id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282251,2021-02-11,000001,Vente,1000,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0219,,,,,,,,,,,,,0,,,,,VE,vergers,,,975,4.37643,47.514233
2021-283379,2021-02-19,000001,Vente,312000,,,VILLAGE DE VILLENOTTE,B077,21140,21689,Villars-et-Villenotte,21,,,216890000B0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,4.380898,47.499361
2021-283379,2021-02-19,000001,Vente,312000,4,,RUE DU BUET,0130,21140,21689,Villars-et-Villenotte,21,,,216890000B0076,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,890,4.380721,47.49924
2021-283379,2021-02-19,000001,Vente,312000,4,,RUE DU BUET,0130,21140,21689,Villars-et-Villenotte,21,,,216890000B0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,4.380721,47.49924
2021-283379,2021-02-19,000001,Vente,312000,4,,RUE DU BUET,0130,21140,21689,Villars-et-Villenotte,21,,,216890000B0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,4.380721,47.49924
2021-283379,2021-02-19,000001,Vente,312000,4,,RUE DU BUET,0130,21140,21689,Villars-et-Villenotte,21,,,216890000B0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,4.380721,47.49924
2021-283379,2021-02-19,000001,Vente,312000,4,,RUE DU BUET,0130,21140,21689,Villars-et-Villenotte,21,,,216890000B0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,890,4.380721,47.49924
2021-283379,2021-02-19,000001,Vente,312000,,,VILLAGE DE VILLENOTTE,B077,21140,21689,Villars-et-Villenotte,21,,,216890000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,10514,4.381341,47.498951
2021-285548,2021-04-20,000001,Vente,4000,,,LES VIGNES DU MONT AUXOIS,B073,21140,21689,Villars-et-Villenotte,21,,,216890000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,5760,4.369758,47.507679
2021-285548,2021-04-20,000001,Vente,4000,,,LES VIGNES DU MONT AUXOIS,B073,21140,21689,Villars-et-Villenotte,21,,,216890000D0051,,,,,,,,,,,,,0,,,,,P,prés,,,535,4.369881,47.507395
2021-285548,2021-04-20,000001,Vente,4000,,,LES VIGNES DU MONT AUXOIS,B073,21140,21689,Villars-et-Villenotte,21,,,216890000D0052,,,,,,,,,,,,,0,,,,,P,prés,,,1052,4.370123,47.507526
2021-285548,2021-04-20,000001,Vente,4000,,,LES VIGNES DU MONT AUXOIS,B073,21140,21689,Villars-et-Villenotte,21,,,216890000D0053,,,,,,,,,,,,,0,,,,,P,prés,,,1073,4.370411,47.507331
2021-285548,2021-04-20,000001,Vente,4000,,,LES VIGNES DU MONT AUXOIS,B073,21140,21689,Villars-et-Villenotte,21,,,216890000D0057,,,,,,,,,,,,,0,,,,,P,prés,,,725,4.370637,47.507286
2021-285548,2021-04-20,000001,Vente,4000,,,LES VIGNES DU MONT AUXOIS,B073,21140,21689,Villars-et-Villenotte,21,,,216890000D0058,,,,,,,,,,,,,0,,,,,P,prés,,,2610,4.370603,47.507627
2021-285548,2021-04-20,000001,Vente,4000,,,LES VIGNES DU MONT AUXOIS,B073,21140,21689,Villars-et-Villenotte,21,,,216890000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,3200,4.371637,47.507368
2021-285548,2021-04-20,000001,Vente,4000,,,LES VIGNES DU MONT AUXOIS,B073,21140,21689,Villars-et-Villenotte,21,,,216890000D0119,,,,,,,,,,,,,0,,,,,P,prés,,,1930,4.371252,47.507385
2021-286517,2021-05-04,000001,Vente,20000,,,EN PREGNIES,B058,21140,21689,Villars-et-Villenotte,21,,,216890000D0193,,,,,,,,,,,,,0,,,,,P,prés,,,1014,4.377789,47.500766
2021-286880,2021-05-11,000001,Vente,240000,,,VILLAGE DE VILLARS,B076,21140,21689,Villars-et-Villenotte,21,,,216890000D0162,,,,,,,,,,,,,0,,,,,J,jardins,,,632,4.376151,47.511007
2021-286880,2021-05-11,000001,Vente,240000,,,EN LA BARRE,B001,21140,21689,Villars-et-Villenotte,21,,,216890000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,54375,4.374129,47.510393
2021-286880,2021-05-11,000001,Vente,240000,,,EN LA BARRE,B001,21140,21689,Villars-et-Villenotte,21,,,216890000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,18125,4.374129,47.510393
2021-286880,2021-05-11,000001,Vente,240000,,,VILLAGE DE VILLARS,B076,21140,21689,Villars-et-Villenotte,21,,,216890000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,16,4.376025,47.51141
2021-286880,2021-05-11,000001,Vente,240000,,,VILLAGE DE VILLARS,B076,21140,21689,Villars-et-Villenotte,21,,,216890000D0168,,,,,,,,,,,,,0,,,,,S,sols,,,137,4.376693,47.511326
2021-286880,2021-05-11,000001,Vente,240000,4,,RUE AU CLAIR,0070,21140,21689,Villars-et-Villenotte,21,,,216890000D0170,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,942,4.376124,47.511257
2021-287966,2021-06-03,000001,Vente,20000,,,EN PREGNIES,B058,21140,21689,Villars-et-Villenotte,21,,,216890000D0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,4.377639,47.500573
2021-288335,2021-06-25,000001,Vente,6950,,,LA MONTAGNE,B048,21140,21689,Villars-et-Villenotte,21,,,216890000A0002,,,,,,,,,,,,,0,,,,,T,terres,,,4540,4.366363,47.520426
2021-288335,2021-06-25,000001,Vente,6950,,,LA MONTAGNE,B048,21140,21689,Villars-et-Villenotte,21,,,216890000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,4105,4.366997,47.520214
2021-288335,2021-06-25,000001,Vente,6950,,,EN LANET,B039,21140,21689,Villars-et-Villenotte,21,,,216890000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,12475,4.380404,47.513209
2021-288335,2021-06-25,000001,Vente,6950,,,EN LANET,B039,21140,21689,Villars-et-Villenotte,21,,,216890000A0187,,,,,,,,,,,,,0,,,,,T,terres,,,1940,4.381073,47.514105
2021-288335,2021-06-25,000001,Vente,6950,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0210,,,,,,,,,,,,,0,,,,,P,prés,,,445,4.37717,47.514933
2021-288335,2021-06-25,000001,Vente,6950,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,2150,4.376932,47.514368
2021-288335,2021-06-25,000001,Vente,6950,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,430,4.376654,47.514603
2021-288335,2021-06-25,000001,Vente,6950,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0215,,,,,,,,,,,,,0,,,,,P,prés,,,130,4.376583,47.514486
2021-288335,2021-06-25,000001,Vente,6950,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0216,,,,,,,,,,,,,0,,,,,P,prés,,,960,4.376326,47.514627
2021-288335,2021-06-25,000001,Vente,6950,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0218,,,,,,,,,,,,,0,,,,,P,prés,,,510,4.376651,47.514079
2021-288335,2021-06-25,000001,Vente,6950,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,1283,4.376059,47.514165
2021-288335,2021-06-25,000001,Vente,6950,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0220,,,,,,,,,,,,,0,,,,,P,prés,,,1282,4.376059,47.514165
2021-290508,2021-07-30,000001,Vente,205000,1,,RTE DE SAINT EUPHRONE,0400,21140,21689,Villars-et-Villenotte,21,,,216890000C0035,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1175,4.378735,47.497934
2021-290508,2021-07-30,000001,Vente,205000,1,,RTE DE SAINT EUPHRONE,0400,21140,21689,Villars-et-Villenotte,21,,,216890000C0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,4.378735,47.497934
2021-290508,2021-07-30,000001,Vente,205000,1,,RTE DE SAINT EUPHRONE,0400,21140,21689,Villars-et-Villenotte,21,,,216890000C0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1175,4.378735,47.497934
2021-290508,2021-07-30,000001,Vente,205000,,,VILLAGE DE VILLENOTTE,B077,21140,21689,Villars-et-Villenotte,21,,,216890000C0181,,,,,,,,,,,,,0,,,,,J,jardins,,,80,4.378726,47.498157
2021-290508,2021-07-30,000001,Vente,205000,,,VILLAGE DE VILLENOTTE,B077,21140,21689,Villars-et-Villenotte,21,,,216890000C0232,,,,,,,,,,,,,0,,,,,VE,vergers,,,2013,4.378955,47.497886
2021-291853,2021-09-01,000001,Vente,1516,,,SOUS MONT AUXOIS,B071,21140,21689,Villars-et-Villenotte,21,,,216890000D0078,,,,,,,,,,,,,0,,,,,P,prés,,,9150,4.370309,47.503387
2021-293253,2021-09-16,000001,Vente,30859,,,PRENE BERTE,B059,21140,21689,Villars-et-Villenotte,21,,,216890000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,37520,4.377361,47.516011
2021-293253,2021-09-16,000001,Vente,30859,,,PRENE BERTE,B059,21140,21689,Villars-et-Villenotte,21,,,216890000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,37520,4.377361,47.516011
2021-293253,2021-09-16,000001,Vente,30859,,,PRENE BERTE,B059,21140,21689,Villars-et-Villenotte,21,,,216890000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,3390,4.37665,47.516979
2021-293253,2021-09-16,000001,Vente,30859,,,PRENE BERTE,B059,21140,21689,Villars-et-Villenotte,21,,,216890000A0109,,,,,,,,,,,,,0,,,,,L,landes,,,3030,4.377072,47.517868
2021-293253,2021-09-16,000001,Vente,30859,,,PRENE BERTE,B059,21140,21689,Villars-et-Villenotte,21,,,216890000A0110,,,,,,,,,,,,,0,,,,,P,prés,,,4710,4.378897,47.519134
2021-293253,2021-09-16,000001,Vente,30859,,,PRENE BERTE,B059,21140,21689,Villars-et-Villenotte,21,,,216890000A0111,,,,,,,,,,,,,0,,,,,P,prés,,,16660,4.377981,47.518044
2021-293253,2021-09-16,000001,Vente,30859,,,EN LANET,B039,21140,21689,Villars-et-Villenotte,21,,,216890000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,6290,4.380682,47.513827
2021-293253,2021-09-16,000001,Vente,30859,,,EN LANET,B039,21140,21689,Villars-et-Villenotte,21,,,216890000A0188,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.381086,47.514237
2021-293253,2021-09-16,000001,Vente,30859,,,LES CLOSEAUX,B032,21140,21689,Villars-et-Villenotte,21,,,216890000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,15673,4.379126,47.51433
2021-293253,2021-09-16,000001,Vente,30859,,,LES CLOSEAUX,B032,21140,21689,Villars-et-Villenotte,21,,,216890000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,7837,4.379126,47.51433
2021-293253,2021-09-16,000001,Vente,30859,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,5740,4.37783,47.514791
2021-293253,2021-09-16,000001,Vente,30859,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0209,,,,,,,,,,,,,0,,,,,P,prés,,,1025,4.377505,47.514581
2021-293253,2021-09-16,000001,Vente,30859,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,1145,4.377348,47.514453
2021-293253,2021-09-16,000001,Vente,30859,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,1870,4.376731,47.514842
2021-293253,2021-09-16,000001,Vente,30859,,,LES VIGNES DU PONT,B074,21140,21689,Villars-et-Villenotte,21,,,216890000A0217,,,,,,,,,,,,,0,,,,,VE,vergers,,,620,4.376689,47.514265
2021-294070,2021-10-20,000002,Vente,125000,,,VILLAGE DE VILLARS,B076,21140,21689,Villars-et-Villenotte,21,,,216890000B0128,,,,,,,,,,,,,0,,,,,J,jardins,,,520,4.377543,47.511342
2021-294070,2021-10-20,000002,Vente,125000,3,,RUE AU CLAIR,0070,21140,21689,Villars-et-Villenotte,21,,,216890000B0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1501,4.377354,47.511429
2021-294070,2021-10-20,000002,Vente,125000,3,,RUE AU CLAIR,0070,21140,21689,Villars-et-Villenotte,21,,,216890000B0129,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1501,4.377354,47.511429
2021-294070,2021-10-20,000002,Vente,125000,3,,RUE AU CLAIR,0070,21140,21689,Villars-et-Villenotte,21,,,216890000B0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1501,4.377354,47.511429
2021-297059,2021-12-22,000001,Vente,6000,,,VILLAGE DE VILLARS,B076,21140,21689,Villars-et-Villenotte,21,,,216890000B0184,,,,,,,,,,,,,0,,,,,L,landes,,,313,4.378277,47.509583
2021-297059,2021-12-22,000001,Vente,6000,,,VILLAGE DE VILLARS,B076,21140,21689,Villars-et-Villenotte,21,,,216890000B0185,,,,,,,,,,,,,0,,,,,L,landes,,,1810,4.378943,47.510198
2021-297105,2021-12-14,000001,Vente,5000,,,AU CHENE PAQUIER,B022,21140,21689,Villars-et-Villenotte,21,,,21689000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,29330,4.377568,47.489575
2021-297218,2021-12-17,000001,Vente,11668,,,EN MASSENET,B044,21140,21689,Villars-et-Villenotte,21,,,216890000B0118,,,,,,,,,,,,,0,,,,,P,prés,,,12810,4.382763,47.510829
2021-297218,2021-12-17,000001,Vente,11668,,,EN MASSENET,B044,21140,21689,Villars-et-Villenotte,21,,,216890000B0119,,,,,,,,,,,,,0,,,,,P,prés,,,9585,4.380439,47.509896
2021-297218,2021-12-17,000001,Vente,11668,,,SOUS MONT AUXOIS,B071,21140,21689,Villars-et-Villenotte,21,,,216890000D0072,,,,,,,,,,,,,0,,,,,T,terres,,,16040,4.371931,47.505495
2021-297218,2021-12-17,000001,Vente,11668,,,LES CHAMPS DE LA PREE,B017,21140,21689,Villars-et-Villenotte,21,,,216890000D0083,,,,,,,,,,,,,0,,,,,P,prés,,,8050,4.372323,47.503582
2021-297218,2021-12-17,000001,Vente,11668,,,LES CHAMPS DE LA PREE,B017,21140,21689,Villars-et-Villenotte,21,,,216890000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,9080,4.373452,47.504826
