siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301765459,00013,30176545900013,O,,,,,,true,1,,,,,,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
323696526,00025,32369652600025,O,,NN,,,,true,1,,,,,MONT DE CHANIERE,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.7C,NAF1993,N,5.373514,47.820168,0.31,street,Rue de la Marne 52200 Saints-Geosmes,52036_0051,G,RUE DE LA MARNE,
323696534,00029,32369653400029,O,,NN,,,,true,1,,,,,MONT DE CHANIERE,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.7C,NAF1993,N,5.373514,47.820168,0.31,street,Rue de la Marne 52200 Saints-Geosmes,52036_0051,G,RUE DE LA MARNE,
323982710,00028,32398271000028,O,,NN,,,,true,1,,,,,,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324356286,00017,32435628600017,O,,NN,,,2007-01-18T09:16:30,true,1,,,,,,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330333188,00010,33033318800010,O,1984-05-15,NN,,,,true,1,,8,,RUE,DE LA PEROUSE,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.3A,NAF1993,N,5.373154,47.817185,0.58,housenumber,8 Rue de la Perouse 52200 Saints-Geosmes,52036_0060_00008,G,8 RUE DE LA PEROUSE,
339949646,00014,33994964600014,O,1987-01-12,NN,,,,true,1,,,,,,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
404453375,00010,40445337500010,O,1995-12-01,NN,,,,true,1,,,,RUE,FANET,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,5.37163,47.819499,0.45,street,Rue Fanet 52200 Saints-Geosmes,52036_0035,G,RUE FANET,
434068227,00017,43406822700017,O,2001-01-09,NN,,,,true,1,,7,,RUE,DE L'EGLISE,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,52.6E,NAF1993,N,5.372613,47.820386,0.56,housenumber,7 Rue de l’Eglise 52200 Saints-Geosmes,52036_0028_00007,G,7 RUE DE L EGLISE,
563840925,00017,56384092500017,O,,,,,,true,1,,,,,,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,36.10,NAP,N,,,0,,,,,,
733840326,00017,73384032600017,O,,,,,,true,1,,,,,,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
780454930,00014,78045493000014,O,,,,,,true,1,,,,RUE,NEUVE,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,5.36996,47.821283,0.45,street,Rue Neuve 52200 Saints-Geosmes,52036_0055,G,RUE NEUVE,
780454948,00016,78045494800016,O,,,,,,true,1,,,,,,52200,BALESMES SUR MARNE,,,52036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
