id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-299393,2023-04-20,000001,Vente,5000,,,NOYERS,B016,27720,27445,Noyers,27,,,274450000C0019,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.680157,49.244669
2023-299393,2023-04-20,000001,Vente,5000,,,NOYERS,B016,27720,27445,Noyers,27,,,274450000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.680241,49.244862
2023-299393,2023-04-20,000001,Vente,5000,,,NOYERS,B016,27720,27445,Noyers,27,,,274450000C0207,,,,,,,,,,,,,0,,,,,S,sols,,,310,1.680241,49.244862
2023-300100,2023-05-10,000001,Echange,420,,,LES BANNIS,B002,27720,27445,Noyers,27,,,274450000C0135,,,,,,,,,,,,,0,,,,,T,terres,,,840,1.682982,49.243839
2023-300100,2023-05-10,000002,Echange,420,,,LES BANNIS,B002,27720,27445,Noyers,27,,,274450000C0300,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.681016,49.243269
2023-300100,2023-05-10,000002,Echange,420,,,LES BANNIS,B002,27720,27445,Noyers,27,,,274450000C0301,,,,,,,,,,,,,0,,,,,S,sols,,,389,1.682272,49.242761
2023-300423,2023-05-25,000001,Vente,188600,,,NOYERS,B016,27720,27445,Noyers,27,,,274450000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.678243,49.245971
2023-300423,2023-05-25,000001,Vente,188600,4,,RUE DE LA MARINEAU,0035,27720,27445,Noyers,27,,,274450000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,1.678098,49.246032
2023-300423,2023-05-25,000001,Vente,188600,4,,RUE DE LA MARINEAU,0035,27720,27445,Noyers,27,,,274450000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,1.678098,49.246032
2023-300423,2023-05-25,000001,Vente,188600,4,,RUE DE LA MARINEAU,0035,27720,27445,Noyers,27,,,274450000B0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,1.678098,49.246032
2023-300423,2023-05-25,000001,Vente,188600,4,,RUE DE LA MARINEAU,0035,27720,27445,Noyers,27,,,274450000B0081,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,281,1.678098,49.246032
2023-300423,2023-05-25,000001,Vente,188600,,,NOYERS,B016,27720,27445,Noyers,27,,,274450000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,151,1.678182,49.24589
2023-304568,2023-09-20,000001,Vente,235000,19,,RUE DE LA MARINEAU,0035,27720,27445,Noyers,27,,,274450000B0135,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,807,1.676381,49.248102
2023-304568,2023-09-20,000001,Vente,235000,19,,RUE DE LA MARINEAU,0035,27720,27445,Noyers,27,,,274450000B0135,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,90,1.676381,49.248102
2023-306701,2023-12-21,000002,Vente,3500,,,NOYERS,B016,27720,27445,Noyers,27,,,274450000B0270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,97,,
2023-306840,2023-12-13,000001,Echange,21875,,,LA BELLE VUE,B003,27720,27445,Noyers,27,,,274450000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.67831,49.241585
2023-306840,2023-12-13,000001,Echange,21875,41,,GR GRANDE RUE,0015,27720,27445,Noyers,27,,,274450000B0207,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,847,1.678231,49.24165
