id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142351,2021-02-26,000001,Vente,50000,,,LE PONT DE TANUS,B092,12800,12276,Tauriac-de-Naucelle,12,,,12276000AN0100,,,,,,,,,,,,,0,,,,,T,terres,,,2768,2.307313,44.119036
2021-142351,2021-02-26,000001,Vente,50000,,,LE PONT DE TANUS,B092,12800,12276,Tauriac-de-Naucelle,12,,,12276000AN0105,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.307147,44.118445
2021-142351,2021-02-26,000001,Vente,50000,5112,,LE PONT DE TANUS,B092,12800,12276,Tauriac-de-Naucelle,12,,,12276000AN0106,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,675,2.307356,44.118644
2021-142351,2021-02-26,000001,Vente,50000,5112,,LE PONT DE TANUS,B092,12800,12276,Tauriac-de-Naucelle,12,,,12276000AN0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,2.307356,44.118644
2021-142351,2021-02-26,000001,Vente,50000,5113,,LE PONT DE TANUS,B092,12800,12276,Tauriac-de-Naucelle,12,,,12276000AN0107,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,160,2.30735,44.118669
2021-142351,2021-02-26,000001,Vente,50000,,,LE PONT DE TANUS,B092,12800,12276,Tauriac-de-Naucelle,12,,,12276000AN0108,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.307023,44.11867
2021-142351,2021-02-26,000001,Vente,50000,,,LE TRAVERS DE RIBASSES,B131,12800,12276,Tauriac-de-Naucelle,12,,,12276000AN0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8460,2.299054,44.12478
2021-142351,2021-02-26,000001,Vente,50000,,,LE PONT DE TANUS,B092,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZK0024,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7043,2.30819,44.120363
2021-142922,2021-03-01,000001,Vente,55000,,,LE CASTAGNAL,B028,12800,12276,Tauriac-de-Naucelle,12,,,12276000AE0075,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2776,2.342849,44.133721
2021-142922,2021-03-01,000001,Vente,55000,,,LE CASTAGNAL,B028,12800,12276,Tauriac-de-Naucelle,12,,,12276000AE0077,,,,,,,,,,,,,0,,,,,P,prés,,,4712,2.343766,44.13395
2021-142922,2021-03-01,000001,Vente,55000,,,LE CASTAGNAL,B028,12800,12276,Tauriac-de-Naucelle,12,,,12276000AE0077,,,,,,,,,,,,,0,,,,,P,prés,,,4713,2.343766,44.13395
2021-143226,2021-03-23,000001,Echange,1000,,,TAURIAC,B121,12800,12276,Tauriac-de-Naucelle,12,,,122760000E0419,,,,,,,,,,,,,0,,,,,T,terres,,,890,2.30796,44.152519
2021-143226,2021-03-23,000002,Echange,1000,,,TAURIAC,B121,12800,12276,Tauriac-de-Naucelle,12,,,122760000E0366,,,,,,,,,,,,,0,,,,,T,terres,,,812,2.306547,44.15285
2021-143584,2021-04-16,000001,Vente,8000,,,TAURIAC,B121,12800,12276,Tauriac-de-Naucelle,12,,,122760000E0438,,,,,,,,,,,,,0,,,,,S,sols,,,620,2.306807,44.151648
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,P,prés,,,23008,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,1,Maison,341,7,P,prés,,,23008,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,112,4,P,prés,,,23008,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,106,3,P,prés,,,23008,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,1,Maison,341,7,S,sols,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,80,3,AG,terrains d'agrément,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,60,3,AG,terrains d'agrément,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,106,3,AG,terrains d'agrément,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,112,4,AG,terrains d'agrément,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,1,Maison,341,7,AG,terrains d'agrément,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,AG,terrains d'agrément,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,5000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,80,3,BT,taillis simples,,,5000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,60,3,BT,taillis simples,,,5000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,106,3,BT,taillis simples,,,5000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,112,4,BT,taillis simples,,,5000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,1,Maison,341,7,BT,taillis simples,,,5000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,BT,taillis simples,,,5000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,23008,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,80,3,P,prés,,,23008,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,60,3,P,prés,,,23008,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,1000,2.296586,44.143626
2021-144479,2021-05-12,000001,Vente,750000,5114,,VEZES,B138,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZA0041,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1000,2.296586,44.143626
2021-144850,2021-05-28,000001,Vente,179500,5171,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,122760000A0463,,,,,,,,,,,,,0,1,Maison,98,4,L,landes,PATUR,Pâture plantée,863,2.333128,44.154906
2021-144850,2021-05-28,000001,Vente,179500,5171,,SAINT MARTIAL,B110,12800,12276,Tauriac-de-Naucelle,12,,,122760000A0463,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,285,2.333128,44.154906
2021-146719,2021-08-13,000001,Vente,327540,5121,,MAMMAJOU,B075,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1850,2.296717,44.129278
2021-146719,2021-08-13,000001,Vente,327540,5121,,MAMMAJOU,B075,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1850,2.296717,44.129278
2021-146719,2021-08-13,000001,Vente,327540,5121,,MAMMAJOU,B075,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZL0058,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1162,2.296717,44.129278
2021-146719,2021-08-13,000001,Vente,327540,5121,,MAMMAJOU,B075,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZL0058,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1162,2.296717,44.129278
2021-146719,2021-08-13,000001,Vente,327540,5121,,MAMMAJOU,B075,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,2.296717,44.129278
2021-146719,2021-08-13,000001,Vente,327540,5121,,MAMMAJOU,B075,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,2.296717,44.129278
2021-146719,2021-08-13,000001,Vente,327540,5121,,MAMMAJOU,B075,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1162,2.296717,44.129278
2021-146719,2021-08-13,000001,Vente,327540,5121,,MAMMAJOU,B075,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZL0058,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1850,2.296717,44.129278
2021-146719,2021-08-13,000001,Vente,327540,5121,,MAMMAJOU,B075,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZL0058,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,1850,2.296717,44.129278
2021-146719,2021-08-13,000001,Vente,327540,5121,,MAMMAJOU,B075,12800,12276,Tauriac-de-Naucelle,12,,,12276000ZL0058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1850,2.296717,44.129278
2021-147384,2021-09-24,000001,Vente,90000,,,LE TRAVERS DE LACAN,B130,12800,12276,Tauriac-de-Naucelle,12,,,12276000AE0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,980,2.34544,44.138194
2021-147384,2021-09-24,000001,Vente,90000,,,LE TRAVERS DE LACAN,B130,12800,12276,Tauriac-de-Naucelle,12,,,12276000AE0045,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,980,2.34544,44.138194
2021-147384,2021-09-24,000001,Vente,90000,,,LE TRAVERS DE LACAN,B130,12800,12276,Tauriac-de-Naucelle,12,,,12276000AE0054,,,,,,,,,,,,,0,,,,,P,prés,,,780,2.346832,44.138477
2021-147384,2021-09-24,000001,Vente,90000,,,LE TRAVERS DE LACAN,B130,12800,12276,Tauriac-de-Naucelle,12,,,12276000AE0055,,,,,,,,,,,,,0,,,,,T,terres,,,5130,2.34603,44.13828
2021-147384,2021-09-24,000001,Vente,90000,,,LE TRAVERS DE LACAN,B130,12800,12276,Tauriac-de-Naucelle,12,,,12276000AE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7990,2.347033,44.137832
2021-147384,2021-09-24,000001,Vente,90000,,,LE TRAVERS DE LACAN,B130,12800,12276,Tauriac-de-Naucelle,12,,,12276000AE0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1111,2.346282,44.137437
2021-148294,2021-10-29,000001,Vente,550,,,MALPHETTES,B074,12800,12276,Tauriac-de-Naucelle,12,,,12276000AH0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,750,2.332254,44.128172
