siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025971375,00016,02597137500016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
026172429,00016,02617242900016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
026272153,00011,02627215300011,O,,,,9999ZZ,2024-03-22T15:40:57,true,1,,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
026272161,00014,02627216100014,O,,,,9999ZZ,2024-03-22T15:40:57,true,1,,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
026771154,00015,02677115400015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,FONTFOLLET,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,-0.321528,46.465239,0.59,street,Ruelle de Fonfolet 79220 La Chapelle-Bâton,79070_h2utgl,G,RUELLE DE FONFOLET,
217900703,00018,21790070300018,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,4,,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217900703,00026,21790070300026,O,1983-12-21,01,2021,,2024-03-30T18:48:45,false,4,,,,,,,LE BOURG,79220,LA CHAPELLE BATON,,,79070,,,,,79070B028_C,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.31564,46.464919,0.8,street,Ruelle de l'Ancien Bourg 79220 La Chapelle-Bâton,79070_nrcg5g,G,RUELLE DE L ANCIEN BOURG,
217900703,00034,21790070300034,O,1998-03-05,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2015-12-31,F,ATELIER MECANIQUE AGRICOLE,,,,68.20B,NAFRev2,N,-0.334249,46.443007,0.38,street,Route de Maillé 79220 La Chapelle-Bâton,79070_a42roi,D,ROUTE DE MAILLE,
267903292,00014,26790329200014,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.334249,46.443007,0.38,street,Route de Maillé 79220 La Chapelle-Bâton,79070_a42roi,D,ROUTE DE MAILLE,
267910164,00016,26791016400016,O,1995-12-25,,,,2024-03-22T15:40:57,true,2,MAIRIE,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2005-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.334249,46.443007,0.38,street,Route de Maillé 79220 La Chapelle-Bâton,79070_a42roi,D,ROUTE DE MAILLE,
304388705,00028,30438870500028,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
304972045,00013,30497204500013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,22.02,NAP,N,,,0,,,,,,
305060287,00011,30506028700011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,55.60,NAP,N,,,0,,,,,,
308795681,00011,30879568100011,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312967813,00014,31296781300014,O,,,,,2024-03-29T23:38:04,true,1,,,,,,,SAINT PROJET,79220,LA CHAPELLE BATON,,,79070,,,,,79070B151_C,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,64.25,NAP,N,-0.316062,46.464603,0.93,locality,Saint Projet 79220 La Chapelle-Bâton,79070_B151,G,SAINT PROJET,
313305153,00014,31330515300014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES LOGES,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-0.336692,46.45992,0.93,locality,Les Loges 79220 La Chapelle-Bâton,79070_s5higl,G,LES LOGES,
313624306,00020,31362430600020,O,1980-07-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,LE BOURGNEUF,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1A,NAF1993,N,-0.318626,46.478268,0.84,street,Chemin du Bourgneuf 79220 La Chapelle-Bâton,79070_3tpek3,G,CHEMIN DU BOURGNEUF,
318617610,00023,31861761000023,O,1982-12-01,,,3213ZZ,2024-03-22T15:40:57,false,4,,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
320415144,00023,32041514400023,O,,,,,2024-03-30T09:14:21,true,1,,,,,,,LARCY,79220,LA CHAPELLE BATON,,,79070,,,,,79070B107_C,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-0.334546,46.449245,0.91,street,Route de Larcy 79220 La Chapelle-Bâton,79070_ts2j91,G,ROUTE DE LARCY,
322069220,00026,32206922000026,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHEZ M CHAIZE,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
322677147,00017,32267714700017,O,1981-01-01,,,,2024-03-30T09:10:03,true,4,,,,,,,TAULAY,79220,LA CHAPELLE BATON,,,79070,,,,,79070B157_C,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,-0.322282,46.457962,0.93,locality,Taulay 79220 La Chapelle-Bâton,79070_fsaneq,G,TAULAY,
323032847,00010,32303284700010,O,,,,,2024-03-30T14:24:51,true,1,,,,,,,LE BOURG,79220,LA CHAPELLE BATON,,,79070,,,,,79070B028_C,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,64.42,NAP,N,-0.31564,46.464919,0.8,street,Ruelle de l'Ancien Bourg 79220 La Chapelle-Bâton,79070_nrcg5g,G,RUELLE DE L ANCIEN BOURG,
326586674,00011,32658667400011,O,1983-01-01,,,9999ZZ,2024-03-22T15:40:57,false,3,,,,,,LD,LE BOURGNEUF,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,-0.318626,46.478268,0.84,street,Chemin du Bourgneuf 79220 La Chapelle-Bâton,79070_3tpek3,G,CHEMIN DU BOURGNEUF,
329084057,00010,32908405700010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE PREAU,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,01.1A,NAF1993,N,-0.337753,46.463719,0.7,street,Chemin du Préau 79220 La Chapelle-Bâton,79070_90j81c,G,CHEMIN DU PREAU,
329084065,00013,32908406500013,O,1984-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LA CHEVAUCHERIE,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.320451,46.457701,0.92,street,Chemin de la Chevaucherie 79220 La Chapelle-Bâton,79070_u2p285,G,CHEMIN DE LA CHEVAUCHERIE,
329876031,00017,32987603100017,O,1984-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE CHILOUP,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.347149,46.46674,0.73,locality,Chiloup 79220 La Chapelle-Bâton,79070_bz4zeq,G,CHILOUP,
331628859,00018,33162885900018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE BREUILLAC,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,-0.342809,46.479429,0.84,street,Route du Breuillac 79220 La Chapelle-Bâton,79070_yl1cjg,G,ROUTE DU BREUILLAC,
333899342,00013,33389934200013,O,1985-10-24,,,,2024-03-22T15:40:57,true,4,,,,,,,LA CROIX MAILLE,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,-0.334249,46.443007,0.58,street,Route de Maillé 79220 La Chapelle-Bâton,79070_a42roi,G,ROUTE DE MAILLE,
334567096,00014,33456709600014,O,,,,,2024-03-30T01:22:36,true,1,,,,,,,SAINT PROJET,79220,LA CHAPELLE BATON,,,79070,,,,,79070B151_C,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.2A,NAF1993,N,-0.316062,46.464603,0.93,locality,Saint Projet 79220 La Chapelle-Bâton,79070_B151,G,SAINT PROJET,
334665304,00013,33466530400013,O,1986-01-01,,,,2024-03-30T07:01:19,true,4,,,,,,,LE POIRIER,79220,LA CHAPELLE BATON,,,79070,,,,,79070B135_C,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.314343,46.465757,0.93,locality,Le Poirier 79220 La Chapelle-Bâton,79070_vmn5wd,G,LE POIRIER,
334681947,00019,33468194700019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
335324596,00014,33532459600014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURNEUF,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,51.10,NAP,N,-0.318626,46.478268,0.69,street,Chemin du Bourgneuf 79220 La Chapelle-Bâton,79070_3tpek3,G,CHEMIN DU BOURGNEUF,
339795072,00018,33979507200018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA RESERVE DE MAILLE,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.01,NAP,N,-0.334249,46.443007,0.58,street,Route de Maillé 79220 La Chapelle-Bâton,79070_a42roi,G,ROUTE DE MAILLE,
349502526,00016,34950252600016,O,1988-10-01,,,,2024-03-30T09:25:06,true,5,,,,,,,PAMPOUIL,79220,LA CHAPELLE-BATON,,,79070,,,,,79070gtq5oi_B,444177.02350124123,6601560.611552367,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,-0.334086,46.465455,0.93,locality,Pampouil 79220 La Chapelle-Bâton,79070_gtq5oi,G,PAMPOUIL,
350565552,00014,35056555200014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ST PROJET,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,65.03,NAP,N,-0.316062,46.464603,0.74,locality,Saint Projet 79220 La Chapelle-Bâton,79070_B151,G,SAINT PROJET,
350862744,00025,35086274400025,P,2022-11-01,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BATON,,[ND],79070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
352713325,00012,35271332500012,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,VUZE,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,-0.307798,46.460107,0.91,street,Chemin de Vuzé 79220 La Chapelle-Bâton,79070_4w74ns,G,CHEMIN DE VUZE,
353918436,00026,35391843600026,O,1995-07-14,,,,2024-03-22T15:40:57,true,1,,,,,,,ST PROJET,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,70.3A,NAF1993,N,-0.316062,46.464603,0.74,locality,Saint Projet 79220 La Chapelle-Bâton,79070_B151,G,SAINT PROJET,
378442354,00015,37844235400015,O,1990-07-01,,,4322BA,2024-03-30T02:35:33,true,5,,2,,,,ROUTE,DE BEL AIR,79220,LA CHAPELLE-BATON,,,79070,,,,,790700015_B,444661.27983660606,6601822.609601992,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.22B,NAFRev2,O,-0.328096,46.470989,0.94,housenumber,2 Route de Bel Air 79220 La Chapelle-Bâton,79070_0015_00002,G,2 ROUTE DE BEL AIR,
378865091,00011,37886509100011,O,1990-07-01,03,2021,3312ZA,2024-03-30T01:24:02,true,4,,,,,,,BEL AIR,79220,LA CHAPELLE BATON,,,79070,,,,,79070B010_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,-0.330307,46.467392,0.92,street,Route de Bel Air 79220 La Chapelle-Bâton,79070_0015,G,ROUTE DE BEL AIR,
380740852,00013,38074085200013,O,1991-01-01,,,,2024-03-30T05:42:09,true,3,,,,,,,LA CROIX DES PLACES,79220,LA CHAPELLE BATON,,,79070,,,,,79070B076_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.309606,46.472719,0.92,street,Chemin de la Croix des Places 79220 La Chapelle-Bâton,79070_76j0nm,G,CHEMIN DE LA CROIX DES PLACES,
382293561,00017,38229356100017,O,1991-02-01,,,,2024-03-30T12:01:34,true,5,,,,,,,LA CHEVAUCHERIE,79220,LA CHAPELLE-BATON,,,79070,,,,,79070pxzltu_B,445271.09692479984,6600849.671801355,,,,,,,,,,,,,,,2023-11-01,A,,,,,01.50Z,NAFRev2,N,-0.320451,46.457701,0.92,street,Chemin de la Chevaucherie 79220 La Chapelle-Bâton,79070_u2p285,G,CHEMIN DE LA CHEVAUCHERIE,
384327672,00018,38432767200018,O,1992-01-15,,,,2024-03-22T15:40:57,true,5,,,,,,,LE BAS VERGER,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.45Z,NAFRev2,N,-0.312068,46.477615,0.85,street,Chemin du Bas Verger 79220 La Chapelle-Bâton,79070_4zm2k2,G,CHEMIN DU BAS VERGER,
384458519,00012,38445851900012,O,1992-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LE PETIT LARCI,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.334546,46.449245,0.33,street,Route de Larcy 79220 La Chapelle-Bâton,79070_ts2j91,G,ROUTE DE LARCY,
395208440,00028,39520844000028,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,TAULAI,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,52.6D,NAFRev1,N,-0.322282,46.457962,0.65,locality,Taulay 79220 La Chapelle-Bâton,79070_fsaneq,G,TAULAY,
395208440,00036,39520844000036,O,2003-04-02,,,,2024-03-22T15:40:57,false,4,,,,,,,TAULAI,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.13Z,NAFRev2,N,-0.322282,46.457962,0.65,locality,Taulay 79220 La Chapelle-Bâton,79070_fsaneq,G,TAULAY,
397604174,00011,39760417400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,FOUFOLET,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-0.321528,46.465239,0.61,street,Ruelle de Fonfolet 79220 La Chapelle-Bâton,79070_h2utgl,G,RUELLE DE FONFOLET,
399816024,00018,39981602400018,O,1979-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,EGRAY,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.340644,46.482451,0.91,street,Impasse d'Egray 79220 La Chapelle-Bâton,79070_cj43or,G,IMPASSE D EGRAY,
403845332,00028,40384533200028,O,1996-03-04,,,,2024-03-22T15:40:57,true,3,,,,,,LD,MAILLE,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.334249,46.443007,0.92,street,Route de Maillé 79220 La Chapelle-Bâton,79070_a42roi,G,ROUTE DE MAILLE,
409134020,00018,40913402000018,O,1996-09-29,,,,2024-03-30T13:15:30,true,3,,,,,,,LES VALLEES,79220,LA CHAPELLE BATON,,,79070,,,,,79070B162_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.327077,46.470399,0.76,street,Route des Vallées 79220 La Chapelle-Bâton,79070_0065,G,ROUTE DES VALLEES,
410234124,00056,41023412400056,O,2008-03-01,,,9003BP,2024-03-22T15:40:57,true,1,,,,,,LD,LA FERME DES LOGES,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,90.03A,NAFRev2,N,-0.336692,46.45992,0.46,locality,Les Loges 79220 La Chapelle-Bâton,79070_s5higl,G,LES LOGES,
411021850,00010,41102185000010,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,L'ASSIETTE,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.300039,46.466661,0.93,locality,L'Assiette 79220 La Chapelle-Bâton,79070_effzw2,G,L ASSIETTE,
411169295,00010,41116929500010,O,1997-02-01,,,,2024-03-29T23:16:51,true,3,,,,,,,VUZE,79220,LA CHAPELLE-BATON,,,79070,,,,,79070sr1vzl_B,446181.1958425483,6600684.849130324,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.307798,46.460107,0.91,street,Chemin de Vuzé 79220 La Chapelle-Bâton,79070_4w74ns,G,CHEMIN DE VUZE,
413177049,00017,41317704900017,O,1996-08-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE PREAULT,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.337753,46.463719,0.51,street,Chemin du Préau 79220 La Chapelle-Bâton,79070_90j81c,G,CHEMIN DU PREAU,
414822007,00012,41482200700012,O,1977-08-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LE GRAND CHILOUP,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.347149,46.46674,0.5,locality,Chiloup 79220 La Chapelle-Bâton,79070_bz4zeq,G,CHILOUP,
414822015,00015,41482201500015,O,1975-10-01,,,,2024-03-30T11:20:47,true,1,,,,,,,LES CHAISES,79220,LA CHAPELLE-BATON,,,79070,,,,,79070r4isoj_B,446596.19719510106,6602183.249350227,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-0.303604,46.471998,0.75,street,Chemin des Chaises 79220 La Chapelle-Bâton,79070_65rf9r,G,CHEMIN DES CHAISES,
417601390,00012,41760139000012,O,1997-10-27,,,,2024-03-22T15:40:57,true,1,,,,,,,TAULAY,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.5A,NAF1993,N,-0.322282,46.457962,0.93,locality,Taulay 79220 La Chapelle-Bâton,79070_fsaneq,G,TAULAY,
419546619,00018,41954661900018,O,1976-05-15,,,,2024-03-30T11:53:37,true,3,,,,,,,LA CROIX DES PLACES,79220,LA CHAPELLE BATON,,,79070,,,,,79070B076_C,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.309606,46.472719,0.92,street,Chemin de la Croix des Places 79220 La Chapelle-Bâton,79070_76j0nm,G,CHEMIN DE LA CROIX DES PLACES,
419583943,00016,41958394300016,O,1987-01-01,,,,2024-03-30T14:25:50,true,3,,,,,,,MAILLE,79220,LA CHAPELLE BATON,,,79070,,,,,79070B114_C,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2G,NAFRev1,N,-0.334249,46.443007,0.92,street,Route de Maillé 79220 La Chapelle-Bâton,79070_a42roi,G,ROUTE DE MAILLE,
421635954,00017,42163595400017,O,1999-01-01,,,,2024-03-30T10:59:14,true,3,,,,,,,LE BOURGNEUF,79220,LA CHAPELLE-BATON,,,79070,,,,,79070o3q4pj_B,445471.4289407287,6602944.820329025,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.318626,46.478268,0.84,street,Chemin du Bourgneuf 79220 La Chapelle-Bâton,79070_3tpek3,G,CHEMIN DU BOURGNEUF,
429972821,00038,42997282100038,O,2019-07-05,,,,2024-03-22T15:40:57,true,2,,,,,,LD,L'ASSIETTE,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,MAGIC BOUTIC DISCOUNT,47.91A,NAFRev2,N,-0.300039,46.466661,0.93,locality,L'Assiette 79220 La Chapelle-Bâton,79070_effzw2,G,L ASSIETTE,
432790707,00025,43279070700025,O,2017-09-26,,,,2024-03-30T18:41:34,false,1,,,,,,PLACE,DE LâACCUEIL,79220,LA CHAPELLE-BATON,,,79070,,,,,790700gxi50_B,444626.2234786834,6602557.25913448,,,,,,,,,,,,,,,2017-09-26,A,,,,,90.01Z,NAFRev2,O,-0.329409,46.474581,0.83,street,Place de l’Accueil 79220 La Chapelle-Bâton,79070_0gxi50,G,PLACE DE L ACCUEIL,
439729369,00033,43972936900033,O,2012-04-17,01,2021,5610CR,2024-03-30T09:31:09,true,1,,,,,,,SAINT PROJET,79220,LA CHAPELLE BATON,,,79070,,,,,79070B151_C,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,56.10C,NAFRev2,N,-0.316062,46.464603,0.93,locality,Saint Projet 79220 La Chapelle-Bâton,79070_B151,G,SAINT PROJET,
441465259,00030,44146525900030,O,2005-09-03,,,,2024-03-30T04:34:10,false,5,,,,,,,LE BOURG,79220,LA CHAPELLE BATON,,,79070,,,,,79070B028_C,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.31Z,NAFRev2,O,-0.31564,46.464919,0.8,street,Ruelle de l'Ancien Bourg 79220 La Chapelle-Bâton,79070_nrcg5g,G,RUELLE DE L ANCIEN BOURG,
441585940,00014,44158594000014,O,1989-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LES BRILLAUDRIES DE MAILLE,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.334249,46.443007,0.43,street,Route de Maillé 79220 La Chapelle-Bâton,79070_a42roi,G,ROUTE DE MAILLE,
444988661,00013,44498866100013,P,2003-01-27,,,,2024-03-22T15:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BATON,,[ND],79070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-08-14,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
445010192,00018,44501019200018,O,2003-02-01,,,,2024-03-22T15:40:57,true,2,,,,,,LD,LARCY,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,,,,-0.334546,46.449245,0.91,street,Route de Larcy 79220 La Chapelle-Bâton,79070_ts2j91,G,ROUTE DE LARCY,
448150631,00035,44815063100035,O,2020-10-20,,,,2024-03-22T15:40:57,true,2,,,,,,LD,SAINT PROJET,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,70.22Z,NAFRev2,O,-0.316062,46.464603,0.93,locality,Saint Projet 79220 La Chapelle-Bâton,79070_B151,G,SAINT PROJET,
448169227,00031,44816922700031,P,2023-08-02,,,,2024-05-06T07:37:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],LA CHAPELLE-BATON,,[ND],79070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-04-14,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
448425751,00030,44842575100030,O,2020-10-20,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ST PROJET,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,70.22Z,NAFRev2,O,-0.316062,46.464603,0.74,locality,Saint Projet 79220 La Chapelle-Bâton,79070_B151,G,SAINT PROJET,
452974926,00019,45297492600019,O,2004-03-01,NN,2021,,2024-03-22T15:40:57,true,4,,,,,,,LA CROIX DE MAILLE,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.334249,46.443007,0.63,street,Route de Maillé 79220 La Chapelle-Bâton,79070_a42roi,G,ROUTE DE MAILLE,
478111594,00014,47811159400014,O,2004-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,TAULAY,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.322282,46.457962,0.93,locality,Taulay 79220 La Chapelle-Bâton,79070_fsaneq,G,TAULAY,
478445034,00018,47844503400018,O,2004-07-26,,,,2024-03-30T15:40:11,true,3,,,,,,,MAILLE,79220,LA CHAPELLE BATON,,,79070,,,,,79070B114_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.334249,46.443007,0.92,street,Route de Maillé 79220 La Chapelle-Bâton,79070_a42roi,G,ROUTE DE MAILLE,
481036465,00021,48103646500021,O,2020-10-20,,,,2024-03-22T15:40:57,true,1,,,,,,LD,SAINT PROJET,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,68.20B,NAFRev2,N,-0.316062,46.464603,0.93,locality,Saint Projet 79220 La Chapelle-Bâton,79070_B151,G,SAINT PROJET,
481303808,00010,48130380800010,O,2005-04-01,,,,2024-03-22T15:40:57,false,2,,,,,,LD,LA GRANDE FOUGERE,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,15.8A,NAFRev1,N,-0.33862,46.434165,0.92,street,Impasse de la Grande Fougère 79220 La Chapelle-Bâton,79070_s8jx1y,G,IMPASSE DE LA GRANDE FOUGERE,
482399979,00020,48239997900020,O,2013-02-01,02,2021,5610CQ,2024-03-22T15:40:57,true,5,,,,,,LD,SAINT-PROJET,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2017-10-02,A,LE GRIMOIRE,,,,56.10A,NAFRev2,O,-0.316062,46.464603,0.93,locality,Saint Projet 79220 La Chapelle-Bâton,79070_B151,G,SAINT PROJET,
482749942,00017,48274994200017,O,2005-03-01,01,2021,,2024-03-22T15:40:57,true,2,LE CHILOUP,,,,,,,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.347149,46.46674,0.73,locality,Chiloup 79220 La Chapelle-Bâton,79070_bz4zeq,D,CHILOUP,
489786426,00010,48978642600010,O,2006-04-01,,,,2024-03-22T15:40:57,true,2,,,,,,LD,LARCY,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.334546,46.449245,0.91,street,Route de Larcy 79220 La Chapelle-Bâton,79070_ts2j91,G,ROUTE DE LARCY,
492251442,00033,49225144200033,O,2019-06-01,,,,2024-03-29T23:35:29,true,2,,14,,,,ROUTE,DES VALLEES,79220,LA CHAPELLE-BATON,,,79070,,,,,790700065_B,444753.4303399796,6602099.164361595,,,,,,,,,,,,,,,2021-12-31,F,,,,GB SONORISATION,90.02Z,NAFRev2,N,-0.327475,46.470505,0.94,housenumber,14 Route des Vallées 79220 La Chapelle-Bâton,79070_0065_00014,G,14 ROUTE DES VALLEES,
495408015,00024,49540801500024,O,2008-09-09,,,4399CZ,2024-04-25T09:38:44,false,2,,,,,,LD,LE POIRIER,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,43.99C,NAFRev2,O,-0.314343,46.465757,0.93,locality,Le Poirier 79220 La Chapelle-Bâton,79070_vmn5wd,G,LE POIRIER,
498098631,00035,49809863100035,O,2015-09-30,,,5610CR,2024-03-22T15:40:57,false,2,,,,,,LD,LE PEU,79220,LA CHAPELLE-BATON,,,79070,,,,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,TROPIC GARDEN,56.10C,NAFRev2,N,-0.336716,46.447831,0.93,locality,Le Peu 79220 La Chapelle-Bâton,79070_30cm58,G,LE PEU,