id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-246248,2020-10-27,000002,Vente,39000,,,LE BAS DE LA MARE,B005,21440,21284,Francheville,21,,,21284000ZN0036,,,,,,,,,,,,,0,,,,,T,terres,,,1300,4.834792,47.44662
2020-247493,2020-11-24,000001,Vente,279700,8,,RUE DE LA COTE DU SOUCY,0088,21440,21284,Francheville,21,,,21284000AH0324,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,1464,4.882216,47.451824
2020-248585,2020-12-10,000001,Vente,112000,2,,RUE DU VERGER,0290,21440,21284,Francheville,21,,,21284000AH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,4.882123,47.456222
2020-248585,2020-12-10,000001,Vente,112000,2,,RUE DU VERGER,0290,21440,21284,Francheville,21,,,21284000AH0130,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,78,4.882123,47.456222
2020-248585,2020-12-10,000001,Vente,112000,,,LE VILLAGE,B150,21440,21284,Francheville,21,,,21284000AH0132,,,,,,,,,,,,,0,,,,,S,sols,,,49,4.881983,47.456144
2020-248585,2020-12-10,000001,Vente,112000,,,LE VILLAGE,B150,21440,21284,Francheville,21,,,21284000AH0376,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.882091,47.456156
2020-248585,2020-12-10,000001,Vente,112000,,,LE VILLAGE,B150,21440,21284,Francheville,21,,,21284000AH0377,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.882125,47.456114
2020-248585,2020-12-10,000001,Vente,112000,,,LE VILLAGE,B150,21440,21284,Francheville,21,,,21284000AH0378,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.882217,47.456033
2020-249835,2020-12-29,000001,Echange,10000,,,LE VILLAGE,B150,21440,21284,Francheville,21,,,21284000AH0030,,,,,,,,,,,,,0,,,,,S,sols,,,149,4.880301,47.456135
2020-249835,2020-12-29,000001,Echange,10000,,,LE VILLAGE,B150,21440,21284,Francheville,21,,,21284000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,3951,4.880301,47.456135
2020-249835,2020-12-29,000001,Echange,10000,,,LE VILLAGE,B150,21440,21284,Francheville,21,,,21284000AH0294,,,,,,,,,,,,,0,,,,,S,sols,,,1085,4.880816,47.456012
2020-249835,2020-12-29,000001,Echange,10000,,,LE VILLAGE,B150,21440,21284,Francheville,21,,,21284000AH0294,,,,,,,,,,,,,0,,,,,T,terres,,,970,4.880816,47.456012
2020-249835,2020-12-29,000001,Echange,10000,,,RUE AU MAIRE,0180,21440,21284,Francheville,21,,,21284000AH0467,,,,,,,,,,,,,0,,,,,S,sols,,,632,4.880894,47.456216
2020-249835,2020-12-29,000001,Echange,10000,,,LES CHAMPS AU BLUMMIER,B037,21440,21284,Francheville,21,,,21284000ZB0026,,,,,,,,,,,,,0,,,,,S,sols,,,2016,4.880563,47.457903
2020-249835,2020-12-29,000001,Echange,10000,,,LES CHAMPS AU BLUMMIER,B037,21440,21284,Francheville,21,,,21284000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,4034,4.880563,47.457903
