siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095873717,00011,09587371700011,O,,NN,,,2016-05-10T08:28:28,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096180252,00064,09618025200064,O,1996-10-01,01,2018,,2020-08-25T10:12:55,false,3,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
096273321,00016,09627332100016,O,,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096273875,00011,09627387500011,O,,,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
096372081,00016,09637208100016,O,,,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
096372222,00016,09637222200016,O,,,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
096572946,00018,09657294600018,O,,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,81.21,NAP,N,,,0,,,,,,
096872296,00023,09687229600023,O,1900-01-01,NN,,,2006-10-26T23:38:31,false,3,,,,RTE,N 640,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
096971429,00012,09697142900012,O,1969-01-01,NN,,,2008-01-04T18:11:37,true,3,,,,RTE,N 117,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
096971957,00087,09697195700087,O,1900-01-01,NN,,,2011-04-28T00:10:36,false,4,,,,RTE,DE LOURDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,-0.173786,43.251231,0.82,street,Route de Lourdes 64420 Espoey,64216_0130,G,ROUTE DE LOURDES,
096973318,00015,09697331800015,O,,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
097270136,00019,09727013600019,O,,,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
216402164,00018,21640216400018,O,1983-03-01,11,2018,,2020-08-25T10:18:27,true,4,,,,PL,JEAN RAYMOND-HOO-PARIS,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.168475,43.245643,0.87,street,Place Jean-raymond Hoo Paris 64420 Espoey,64216_0075,G,PLACE JEAN RAYMOND HOO PARIS,
216402164,00026,21640216400026,O,1983-12-21,03,2018,,2020-08-25T10:18:27,false,3,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216402164,00034,21640216400034,O,2019-07-15,,,,2021-02-23T10:33:03,false,1,MAIRIE,,,PL,JEAN RAYMOND-HOO-PARIS,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2019-07-15,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,-0.168475,43.245643,0.87,street,Place Jean-raymond Hoo Paris 64420 Espoey,64216_0075,G,PLACE JEAN RAYMOND HOO PARIS,
266402056,00011,26640205600011,O,1983-03-01,NN,,,2010-06-26T03:13:51,true,3,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406404,00019,26640640400019,O,1996-12-25,,,,2010-06-26T03:13:58,true,2,,,,,MAIRIE,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296400450,00015,29640045000015,O,1991-12-01,NN,,,,true,1,,,,,MAIRIE,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300258894,00074,30025889400074,O,1990-05-16,NN,,,2021-02-23T10:35:39,true,7,,11,,CHE,TOUSTET,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2014-02-24,A,,,,,41.10A,NAFRev2,N,-0.154816,43.238308,0.82,housenumber,11 Chemin Toustet 64420 Espoey,64216_0225_00011,G,11 CHEMIN TOUSTET,
301234258,00012,30123425800012,O,,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
301783478,00011,30178347800011,O,1900-01-01,,,,2011-10-21T09:26:59,false,4,,,,RTE,NATIONALE 117,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304229255,00035,30422925500035,O,1980-07-01,,,,,true,3,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1997-03-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304782485,00045,30478248500045,O,1982-12-31,NN,,,,false,3,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
304784721,00025,30478472100025,O,2004-09-22,,,2652ZZ,2019-12-13T19:35:50,true,4,QT MARQUE DESSUS,,,RUE,JEAN TUCAT,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,95.25Z,NAFRev2,N,-0.167234,43.243183,0.94,street,Rue Jean Tucat 64420 Espoey,64216_0082,G,RUE JEAN TUCAT,
305138067,00015,30513806700015,O,,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
307726752,00016,30772675200016,O,1976-01-01,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
308230721,00018,30823072100018,O,1976-01-01,NN,,,2010-01-31T05:59:20,true,5,,,,,COSTE DE TURON,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.156089,43.24857,0.94,street,Coste de Turon 64420 Espoey,64216_b378,G,COSTE DE TURON,
310687975,00014,31068797500014,O,1900-01-01,NN,,,2021-03-01T16:16:32,false,4,,,,,HAUT,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,6.6315947,44.1867378,0.89,poi,Pont Haut Colmars,https://osm.org/way/235692542,G,,
310687975,00022,31068797500022,O,2021-03-01,,,,2021-03-01T16:16:32,true,1,,13,,RUE,DE LA CARRERASSE,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LABAT PHILIPPE,85.59B,NAFRev2,N,-0.166905,43.245055,0.84,housenumber,13 Rue la Carrerasse 64420 Espoey,64216_0030_00013,G,13 RUE LA CARRERASSE,
313479982,00016,31347998200016,O,1978-01-01,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 940,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2000-08-04,F,,,,,55.4B,NAF1993,N,1.7309507,50.651017,0.74,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
313906547,00036,31390654700036,O,2006-01-02,NN,,,2015-05-14T04:45:18,false,3,,,,RTE,NATIONALE 117,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
314391541,00021,31439154100021,O,1900-01-01,NN,,,2013-05-03T13:57:09,false,4,LIEU DIT PAS DE L'AULHE,,,CHE,DEP 6 - LD PAS DE L'AULHE,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314557620,00031,31455762000031,O,1995-02-02,NN,,,,true,1,,,,CHE,DE LARRECQ,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6G,NAF1993,O,-0.175254,43.25437,0.82,street,Chemin de Larrecq 64420 Espoey,64216_0090,G,CHEMIN DE LARRECQ,
315002626,00010,31500262600010,O,1979-01-01,12,2018,,2020-08-25T10:26:18,true,5,,,,,LE BOURG,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2020-06-23,A,GROUPE GMD,,,GROUPE GMD,46.33Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317477776,00023,31747777600023,O,,,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318128170,00053,31812817000053,O,2013-10-04,,,,2021-02-23T10:42:51,true,1,,45,,RUE,JEAN TUCAT,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,43.99C,NAFRev2,N,-0.171472,43.247823,0.94,housenumber,45 Rue Jean Tucat 64420 Espoey,64216_0082_00045,G,45 RUE JEAN TUCAT,
318379716,00109,31837971600109,O,1999-03-01,,,,,false,3,,,,CHE,DEPARTEMENTAL 311,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1999-12-25,F,CAMAG,,,,52.4H,NAF1993,N,,,0,,,,,,
318625985,00029,31862598500029,O,2015-03-01,,,,2018-10-01T15:33:34,true,2,,,,CHE,DU BOURGUET,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2018-09-26,F,,,,,47.82Z,NAFRev2,N,-0.157233,43.248304,0.82,street,Chemin du Bourguet 64420 Espoey,64216_0020,G,CHEMIN DU BOURGUET,
318947132,00409,31894713200409,O,1991-11-01,NN,,,,false,4,,,,RTE,DE LOURDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.1E,NAF1993,O,-0.173786,43.251231,0.82,street,Route de Lourdes 64420 Espoey,64216_0130,G,ROUTE DE LOURDES,
320019425,00042,32001942500042,O,2010-11-15,,,,2020-06-15T08:36:05,true,2,,1,,,CARRERE DE BERTRANET,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.04Z,NAFRev2,N,-0.167233,43.242299,0.9,housenumber,1 Carrere de Bertrannet 64420 Espoey,64216_b370_00001,G,1 CARRERE DE BERTRANNET,
320313281,00018,32031328100018,O,,,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322975913,00029,32297591300029,O,1900-01-01,,,,2011-04-28T00:20:06,false,3,,,,RUE,DES ECOLES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,33.2B,NAF1993,N,-0.165853,43.242997,0.94,street,Rue des Ecoles 64420 Espoey,64216_0055,G,RUE DES ECOLES,
323067413,00043,32306741300043,O,2001-04-01,12,2018,,2020-08-25T10:30:00,false,4,,,,RTE,NATIONALE 117,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLAVERIE JARDIVISION,,,,46.61Z,NAFRev2,O,,,0,,,,,,
323735951,00010,32373595100010,O,1981-10-01,NN,,,2008-11-07T00:40:30,true,5,HAUT,,,,ROUTE DE LOURENTIES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,60.2M,NAFRev1,O,-0.159239,43.26057,0.94,street,Route de Lourenties 64420 Espoey,64216_0135,G,ROUTE DE LOURENTIES,
325835320,00020,32583532000020,O,2019-08-01,,,,2021-02-23T10:48:09,true,1,,9,,RTE,DE SOUMOULOU,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.89Z,NAFRev2,N,-0.1882948,43.2659589,0.74,poi.post_office,Soumoulou (Bureau de poste) Soumoulou,https://osm.org/way/81901082,G,,
325937829,00019,32593782900019,O,,,,,,true,1,,,,CHE,DU HAMEAU,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.162968,43.245433,0.73,street,Route du Hameau 64420 Espoey,64216_0070,G,ROUTE DU HAMEAU,
326262227,00068,32626222700068,O,1997-04-01,NN,,,2019-04-01T15:32:11,false,3,,,,RTE,DE LOURDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,-0.173786,43.251231,0.82,street,Route de Lourdes 64420 Espoey,64216_0130,G,ROUTE DE LOURDES,
327907200,00015,32790720000015,O,,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
327991188,00019,32799118800019,O,1983-07-21,NN,,,2011-09-27T08:59:58,true,4,,19,,RTE,DU HAMEAU,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2011-08-03,A,,,,,41.10D,NAFRev2,N,-0.156482,43.248363,0.83,housenumber,19 Route du Hameau 64420 Espoey,64216_0070_00019,G,19 ROUTE DU HAMEAU,
328763990,00020,32876399000020,O,1991-10-18,NN,,,2015-02-27T03:51:52,true,4,,,,HAM,DE LA COTE,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,,47.89Z,NAFRev2,N,-0.172038,43.246972,0.51,street,Chemin de la Bie 64420 Espoey,64216_0013,G,CHEMIN DE LA BIE,
329829998,00023,32982999800023,O,1990-12-01,NN,,,,true,1,,,,RTE,DE LOURDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4D,NAF1993,N,-0.173786,43.251231,0.82,street,Route de Lourdes 64420 Espoey,64216_0130,G,ROUTE DE LOURDES,
329978027,00012,32997802700012,O,1984-06-01,NN,,,2015-05-14T06:23:23,true,6,,,,RTE,DE NAY,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2013-08-22,F,,,,,47.99A,NAFRev2,O,-0.166149,43.24197,0.77,street,Route de Nay 64420 Espoey,64216_0180,G,ROUTE DE NAY,
330352345,00012,33035234500012,O,,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330352352,00018,33035235200018,O,1984-07-18,NN,,,2010-10-22T10:35:01,true,4,,,,RUE,PHILIPPE DES BORDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.165847,43.24226,0.94,street,Rue Philippe des Bordes 64420 Espoey,64216_9rpotx,G,RUE PHILIPPE DES BORDES,
330352360,00011,33035236000011,O,1984-07-18,NN,,3109BA,2018-06-26T03:49:50,true,4,,,,RUE,PHILIPPE DES BORDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,31.09B,NAFRev2,N,-0.165847,43.24226,0.94,street,Rue Philippe des Bordes 64420 Espoey,64216_9rpotx,G,RUE PHILIPPE DES BORDES,
330352378,00013,33035237800013,O,1984-07-18,NN,,,2014-03-17T08:23:08,false,4,,,,RUE,PHILIPPE DES BORDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.165847,43.24226,0.94,street,Rue Philippe des Bordes 64420 Espoey,64216_9rpotx,G,RUE PHILIPPE DES BORDES,
330352386,00016,33035238600016,O,1984-07-18,NN,,,2010-10-22T10:36:51,true,4,,,,RUE,PHILIPPE DES BORDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.165847,43.24226,0.94,street,Rue Philippe des Bordes 64420 Espoey,64216_9rpotx,G,RUE PHILIPPE DES BORDES,
330352394,00010,33035239400010,O,1984-07-18,NN,,,2008-01-04T19:58:44,true,3,,,,RUE,PHILIPPE DES BORDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.165847,43.24226,0.94,street,Rue Philippe des Bordes 64420 Espoey,64216_9rpotx,G,RUE PHILIPPE DES BORDES,
330352402,00011,33035240200011,O,1984-07-18,NN,,,2008-01-04T19:58:44,true,3,,,,RUE,PHILIPPE DES BORDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.165847,43.24226,0.94,street,Rue Philippe des Bordes 64420 Espoey,64216_9rpotx,G,RUE PHILIPPE DES BORDES,
332828003,00035,33282800300035,O,1989-06-16,NN,,1071CB,2018-04-27T11:24:09,false,7,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
333654036,00032,33365403600032,O,1994-04-01,NN,,,2019-11-07T09:10:33,false,4,,,,,LA CARRERASSE,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,29.2F,NAF1993,N,-0.168107,43.246089,0.93,street,Rue la Carrerasse 64420 Espoey,64216_0030,G,RUE LA CARRERASSE,
337748594,00013,33774859400013,O,1986-04-03,NN,,,2017-05-09T08:51:58,false,4,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2017-04-17,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
337748594,00021,33774859400021,O,2017-04-17,,,,2019-04-04T03:57:33,false,2,,35,,RUE,JEAN TUCAT,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,41.10D,NAFRev2,N,-0.170675,43.246637,0.94,housenumber,35 Rue Jean Tucat 64420 Espoey,64216_0082_00035,G,35 RUE JEAN TUCAT,
338056658,00010,33805665800010,O,1986-06-16,NN,,,,true,1,,,,LD,HAUT D ESPOEY,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,45.4J,NAF1993,N,-0.162968,43.245433,0.54,street,Route du Hameau 64420 Espoey,64216_0070,G,ROUTE DU HAMEAU,
339165045,00016,33916504500016,O,1986-10-01,01,2018,4399CZ,2020-08-25T10:38:25,true,3,,,,CHE,DU BOURGUET,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.157233,43.248304,0.82,street,Chemin du Bourguet 64420 Espoey,64216_0020,G,CHEMIN DU BOURGUET,
339938466,00010,33993846600010,O,,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,67.04,NAP,N,,,0,,,,,,
339945685,00016,33994568500016,O,1987-01-16,NN,,,2010-12-15T06:15:34,true,4,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
339985582,00024,33998558200024,O,1999-11-24,NN,,,2008-11-07T00:59:53,false,4,,,,CHE,CASTETNAU,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3E,NAF1993,N,-0.151298,43.247216,0.81,street,Chemin Castetnau 64420 Espoey,64216_0025,G,CHEMIN CASTETNAU,
340729961,00011,34072996100011,O,,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,58.12,NAP,N,,,0,,,,,,
341807873,00011,34180787300011,O,1987-07-07,NN,,,2014-07-08T00:46:25,false,5,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
341807873,00029,34180787300029,O,2012-10-01,,,,2013-08-07T19:26:55,true,2,,10,,IMP,ABADIE,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2013-07-14,F,,,,,43.31Z,NAFRev2,N,-0.170645,43.25862,0.8,housenumber,10 Impasse Abadie 64420 Espoey,64216_0005_00010,G,10 IMPASSE ABADIE,
343794806,00012,34379480600012,O,,NN,,,,true,1,,,,,QUARTIER TOUSTET,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,86.12,NAP,N,-0.156502,43.237465,0.45,street,Chemin Toustet 64420 Espoey,64216_0225,G,CHEMIN TOUSTET,
343828398,00010,34382839800010,O,1988-03-01,NN,,,2010-04-18T05:02:33,false,4,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343828398,00028,34382839800028,O,2008-10-01,,,,2017-06-07T16:44:56,true,2,,6,,CHE,DU VIEUX PONT,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,70.10Z,NAFRev2,,-0.170266,43.245735,0.75,street,Chemin du Vieux Pont 64420 Espoey,64216_0250,G,CHEMIN DU VIEUX PONT,
344085659,00011,34408565900011,O,1988-02-10,NN,,,2008-04-05T00:39:56,true,3,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344411020,00011,34441102000011,O,1988-03-01,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
344997069,00036,34499706900036,O,2004-01-01,NN,,,2009-09-18T03:45:41,false,4,,,,,LDM AILYS DEBAT,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345018386,00069,34501838600069,O,2007-03-20,NN,,,2011-04-23T06:26:43,false,4,,,,,LD TOUYAS DE BACH,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2009-06-30,F,RD AUTO,,,,45.11Z,NAFRev2,O,,,0,,,,,,
347489007,00034,34748900700034,O,2017-12-01,01,2018,,2020-08-25T10:42:48,true,1,,1,,RUE,DU MOULIN,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,86.21Z,NAFRev2,N,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
347871691,00015,34787169100015,O,1988-07-01,NN,,,2018-12-05T15:54:14,true,7,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
349506006,00015,34950600600015,O,1989-01-25,NN,,,2008-01-05T19:40:04,true,3,,,,,CHALET TOUSTET,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.156502,43.237465,0.6,street,Chemin Toustet 64420 Espoey,64216_0225,G,CHEMIN TOUSTET,
349678151,00011,34967815100011,O,1989-02-08,NN,,,2009-10-12T13:34:07,true,4,,,,,CHALET TOUSTET,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,91.03Z,NAFRev2,N,-0.156502,43.237465,0.6,street,Chemin Toustet 64420 Espoey,64216_0225,G,CHEMIN TOUSTET,
349926899,00023,34992689900023,O,2005-09-05,,,,2019-12-13T03:44:25,false,3,,3,,IMP,ABADIE,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,41.10D,NAFRev2,N,-0.170012,43.257443,0.79,housenumber,3 Impasse Abadie 64420 Espoey,64216_0005_00003,G,3 IMPASSE ABADIE,
350129268,00016,35012926800016,O,,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,64.25,NAP,N,,,0,,,,,,
350383774,00014,35038377400014,O,,,,,,true,1,,,,RTE,DE LOURDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,64.11,NAP,N,-0.173786,43.251231,0.82,street,Route de Lourdes 64420 Espoey,64216_0130,G,ROUTE DE LOURDES,
351158027,00018,35115802700018,O,1989-07-01,,,,2008-01-04T23:25:53,true,4,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
351494240,00028,35149424000028,O,2015-01-03,,,,2021-02-23T11:04:05,true,1,,9,,RTE,DE LOURDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2015-01-03,A,,,,,47.82Z,NAFRev2,N,-0.17812,43.257658,0.83,housenumber,9 Route de Lourdes 64420 Espoey,64216_0130_00009,G,9 ROUTE DE LOURDES,
351557822,00019,35155782200019,O,1989-07-01,NN,,,2008-01-04T23:31:11,true,3,,,,,HAUT D'ESPOEY,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.162968,43.245433,0.54,street,Route du Hameau 64420 Espoey,64216_0070,G,ROUTE DU HAMEAU,
352011555,00013,35201155500013,O,1989-09-05,01,2018,,2020-08-25T10:12:13,true,4,L ECOLE BUISSONNIERE,,,,MAIRIE ESPOEY,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-0.169759,43.257163,0.61,street,Impasse Abadie 64420 Espoey,64216_0005,G,IMPASSE ABADIE,
353070006,00013,35307000600013,O,1990-01-09,NN,,,2021-02-23T11:05:26,true,3,,,,,LA CLOSERIE,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.8229243,47.0160919,0.9,poi.hotel,Hôtel La Closerie Beaune,https://osm.org/node/4908117926,G,,
356000729,01909,35600072901909,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2000-10-16,F,AGENCE POSTALE ARTIGUELOUTAN,,,,64.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377998273,00017,37799827300017,O,,NN,,,,true,1,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,55.72,NAP,N,,,0,,,,,,
378255350,00027,37825535000027,O,1994-09-15,NN,,,2006-10-28T00:19:46,false,3,,,,,LES HAUTS D'ESPOEY,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2005-09-20,F,GERANT DE LA SCI LES LAURIERS,,,,74.1J,NAFRev1,N,-0.170542,43.239872,0.51,street,Impasse Amoncauts 64420 Espoey,64216_0008,G,IMPASSE AMONCAUTS,
378255350,00035,37825535000035,O,2005-09-20,,,,2006-10-28T00:19:46,true,2,LA CHARMILLE,2,,RUE,COSTE DE TURON,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,-0.159177,43.252274,0.74,housenumber,2 Coste de Turon 64420 Espoey,64216_b378_00002,G,2 COSTE DE TURON,
378751895,00012,37875189500012,O,,NN,,,,true,1,,,,,HAUT D ESPOEY,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,67.08,NAP,N,-0.162968,43.245433,0.54,street,Route du Hameau 64420 Espoey,64216_0070,G,ROUTE DU HAMEAU,
378885800,00029,37888580000029,O,2015-09-07,,,,2016-05-24T14:28:25,false,2,,9,,IMP,ABADIE,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2016-02-13,F,,,,,93.29Z,NAFRev2,N,-0.171016,43.2584,0.79,housenumber,9 Impasse Abadie 64420 Espoey,64216_0005_00009,G,9 IMPASSE ABADIE,
378885800,00037,37888580000037,O,2016-02-13,,,,2017-02-15T09:02:57,true,2,,14,,RUE,PHILIPPE DES BORDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,93.29Z,NAFRev2,N,-0.164621,43.240237,0.94,housenumber,14 Rue Philippe des Bordes 64420 Espoey,64216_9rpotx_00014,G,14 RUE PHILIPPE DES BORDES,
380510784,00024,38051078400024,O,2006-01-01,,,,2007-05-25T06:20:20,true,2,,18,,RUE,PHILIPPE DES BORDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1G,NAFRev1,N,-0.162714,43.23977,0.94,housenumber,18 Rue Philippe des Bordes 64420 Espoey,64216_9rpotx_00018,G,18 RUE PHILIPPE DES BORDES,
380631861,00016,38063186100016,O,1990-12-17,NN,,,2008-01-05T19:51:08,true,3,,,,RTE,DE LOURDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.173786,43.251231,0.82,street,Route de Lourdes 64420 Espoey,64216_0130,G,ROUTE DE LOURDES,
380633347,00014,38063334700014,O,,NN,,,,true,1,,,,RTE,DE LOURDES,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,93.0N,NAF1993,N,-0.173786,43.251231,0.82,street,Route de Lourdes 64420 Espoey,64216_0130,G,ROUTE DE LOURDES,
380981415,00017,38098141500017,O,1991-01-09,NN,,,2008-01-04T21:49:57,true,4,,,,,,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381697325,00029,38169732500029,O,2017-04-17,,,,2019-04-05T12:03:43,false,2,,35,,RUE,JEAN TUCAT,64420,ESPOEY,,,64216,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,,68.20B,NAFRev2,N,-0.170675,43.246637,0.94,housenumber,35 Rue Jean Tucat 64420 Espoey,64216_0082_00035,G,35 RUE JEAN TUCAT,