siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803557,00011,21080355700011,O,1983-03-01,02,2018,,2020-08-25T10:15:40,true,3,,,,,GRANDE RUE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
210803557,00029,21080355700029,O,1983-03-16,NN,,,2019-11-14T14:00:16,false,3,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210803557,00037,21080355700037,O,1983-12-21,NN,,,2019-11-14T14:00:16,false,4,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
260803531,00011,26080353100011,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,,GRANDE RUE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
290801521,00011,29080152100011,O,1983-08-10,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,,GRANDE RUE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
306580176,00015,30658017600015,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,BOURDELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,4.698075,49.33717,0.74,street,Rue Hourdelle 08400 Saint-Morel,08392_0015,G,RUE HOURDELLE,
311596647,00017,31159664700017,O,,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1986-12-15,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311737894,00015,31173789400015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
312673858,00022,31267385800022,O,1987-06-15,,,,2019-11-14T14:00:16,false,4,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1997-02-01,F,PRESSE ET VIS,,,,28.7N,NAF1993,N,,,0,,,,,,
313680274,00013,31368027400013,O,1977-04-07,NN,,,2019-11-14T14:00:16,true,3,,3,,RUE,HOURDELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.696858,49.33698,0.93,housenumber,3 Rue Hourdelle 08400 Saint-Morel,08392_0015_00003,G,3 RUE HOURDELLE,
316363183,00013,31636318300013,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316841352,00016,31684135200016,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319151650,00011,31915165000011,O,1980-06-01,,,,2019-11-14T14:00:16,false,3,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320269764,00017,32026976400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,01.00,NAP,N,,,0,,,,,,
322758715,00013,32275871500013,O,1981-06-20,NN,,,2019-11-14T14:00:16,true,4,,,,,LA BRIQUETERIE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2017-10-19,F,,,,,68.20B,NAFRev2,N,-2.7000511,48.5053175,0.9,poi.bed_and_breakfast,La Briqueterie (Gîte) Langueux,https://osm.org/node/3594338694,G,,
328125398,00011,32812539800011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,,,0,,,,,,
330714262,00012,33071426200012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332540855,00019,33254085500019,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332702653,00012,33270265300012,O,1984-07-01,NN,,,2019-11-14T14:00:16,true,5,,,,,LA BRIQUETERIE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-2.7000511,48.5053175,0.9,poi.bed_and_breakfast,La Briqueterie (Gîte) Langueux,https://osm.org/node/3594338694,G,,
333119246,00010,33311924600010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
333926913,00018,33392691300018,O,1985-07-01,NN,,,2019-11-14T14:00:16,false,5,,,,,CHEZ MR POTIER JEAN-POL,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333926913,00026,33392691300026,O,2017-01-01,,,,2021-02-23T10:53:15,true,1,,6,,RUE,HAUTE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,4.690701,49.337657,0.93,housenumber,6 Rue Haute 08400 Saint-Morel,08392_0012_00006,G,6 RUE HAUTE,
334076080,00012,33407608000012,O,1985-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334147121,00019,33414712100019,O,1985-07-01,NN,,,2021-02-23T10:53:24,true,4,,13,,RUE,MACQUART,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.42Z,NAFRev2,N,4.697049,49.337976,0.93,housenumber,13 Rue Macquart 08400 Saint-Morel,08392_0018_00013,G,13 RUE MACQUART,
340025691,00015,34002569100015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
342172152,00015,34217215200015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
342172186,00013,34217218600013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
353760515,00018,35376051500018,O,1990-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378245492,00012,37824549200012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388372120,00013,38837212000013,O,1992-01-27,NN,,,2019-11-14T14:00:16,true,4,CORBON,,,,CORBON,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,68.20B,NAFRev2,N,4.681016,49.329971,0.93,street,Corbon 08400 Saint-Morel,08392_jkikwr,G,CORBON,
391152840,00016,39115284000016,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391851102,00015,39185110200015,O,1991-12-30,NN,,,2019-11-14T14:00:16,true,3,,3,,RUE,HOURDELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.696858,49.33698,0.93,housenumber,3 Rue Hourdelle 08400 Saint-Morel,08392_0015_00003,G,3 RUE HOURDELLE,
391960119,00017,39196011900017,O,1993-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394690937,00021,39469093700021,O,1996-01-01,NN,,,2019-11-14T14:00:16,false,3,,23,,RUE,ROLAND GARROS,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.696738,49.337665,0.93,housenumber,23 Rue Roland Garros 08400 Saint-Morel,08392_0010_00023,G,23 RUE ROLAND GARROS,
398468439,00011,39846843900011,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400879292,00011,40087929200011,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MOULIN DE CORBON,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2005-10-15,F,,,,,55.2E,NAFRev1,N,4.686566,49.332678,0.6,street,Route de Corbon 08400 Saint-Morel,08392_0003,G,ROUTE DE CORBON,
401710140,00013,40171014000013,O,1995-07-01,NN,,,2021-02-23T11:25:48,true,3,,17,,RUE,HOURDELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.692593,49.336865,0.93,housenumber,17 Rue Hourdelle 08400 Saint-Morel,08392_0015_00017,G,17 RUE HOURDELLE,
401710140,00047,40171014000047,O,2017-02-21,,,,2019-11-14T14:00:16,false,1,,17,,RUE,HOURDELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,68.20B,NAFRev2,N,4.692593,49.336865,0.93,housenumber,17 Rue Hourdelle 08400 Saint-Morel,08392_0015_00017,G,17 RUE HOURDELLE,
403174030,00011,40317403000011,O,1995-11-13,NN,,,2019-11-14T14:00:16,true,4,,,,,GAEC DU VIEUX CHENE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
404732042,00027,40473204200027,O,2012-01-04,,,,2019-11-14T14:00:16,true,2,,1,,RUE,MACQUART,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,LA BOUTIQUE RURALE,47.81Z,NAFRev2,N,4.694125,49.33809,0.93,housenumber,1 Rue Macquart 08400 Saint-Morel,08392_0018_00001,G,1 RUE MACQUART,
429621782,00011,42962178200011,O,1999-04-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,,,0,,,,,,
439434291,00019,43943429100019,O,2001-10-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
481921872,00018,48192187200018,O,2005-04-20,NN,,,2019-11-14T14:00:16,true,5,,5,,,LOTISSEMENT LES PERRIERES,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,47.81Z,NAFRev2,N,4.69379,49.339931,0.83,housenumber,5 Lotissement des Perrieres 08400 Saint-Morel,08392_a001_00005,G,5 LOTISSEMENT DES PERRIERES,
484989033,00010,48498903300010,O,2005-01-01,,,,2019-11-14T14:00:16,true,3,,20,,RUE,ROLAND GARROS,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.10Z,NAFRev2,N,4.698691,49.337269,0.93,housenumber,20 Rue Roland Garros 08400 Saint-Morel,08392_0010_00020,G,20 RUE ROLAND GARROS,
487717258,00015,48771725800015,O,2005-12-26,,,,2019-11-14T14:00:16,true,2,,,,HAM,HAMEAU DE CORBON,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.686566,49.332678,0.55,street,Route de Corbon 08400 Saint-Morel,08392_0003,G,ROUTE DE CORBON,
489588400,00023,48958840000023,O,2014-02-01,,,2319ZA,2021-02-23T13:54:51,true,1,,7,,RUE,ROLAND GARROS,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,23.19Z,NAFRev2,N,4.694978,49.337499,0.93,housenumber,7 Rue Roland Garros 08400 Saint-Morel,08392_0010_00007,G,7 RUE ROLAND GARROS,
491708905,00014,49170890500014,O,2006-09-04,,,,2019-11-14T14:00:16,true,3,,4,,RUE,DE SUGNY,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2008-10-16,F,ACTIF STYLE,,,,96.02A,NAFRev2,N,4.693497,49.339119,0.93,housenumber,4 Rue de Sugny 08400 Saint-Morel,08392_0024_00004,G,4 RUE DE SUGNY,
491745907,00023,49174590700023,O,2012-06-15,,,,2019-11-22T08:32:13,true,2,,7,,,ECARTS DE CORBON,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.13Z,NAFRev2,N,4.684857,49.331664,0.55,housenumber,7 Route de Corbon 08400 Saint-Morel,08392_0003_00007,G,7 ROUTE DE CORBON,
523553063,00018,52355306300018,O,2010-07-20,,,,2021-02-23T15:39:42,true,1,,1,,RUE,FONTAINE DES CHATS,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,43.99C,NAFRev2,N,4.692593,49.338661,0.42,housenumber,1 Rue des Perrieres 08400 Saint-Morel,08392_0021_00001,G,1 RUE DES PERRIERES,
529550949,00018,52955094900018,O,2011-01-10,,,,2019-11-14T14:00:16,false,2,,1,,RUE,MACQUART,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DE DIVINE CAT,01.49Z,NAFRev2,N,4.694125,49.33809,0.93,housenumber,1 Rue Macquart 08400 Saint-Morel,08392_0018_00001,G,1 RUE MACQUART,
529550949,00026,52955094900026,O,2017-04-01,,,9602AB,2019-11-14T14:00:16,false,2,,1,,RUE,MACQUART,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2018-08-12,F,ANGELIQUE COIFFURE,,,ANGELIQUE COIFFURE,96.02A,NAFRev2,N,4.694125,49.33809,0.93,housenumber,1 Rue Macquart 08400 Saint-Morel,08392_0018_00001,G,1 RUE MACQUART,
531945319,00014,53194531900014,O,2011-04-01,NN,,,2019-11-14T14:00:16,true,1,,29,,RUE,ROLAND GARROS,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,4.698043,49.337406,0.93,housenumber,29 Rue Roland Garros 08400 Saint-Morel,08392_0010_00029,G,29 RUE ROLAND GARROS,
534009063,00023,53400906300023,O,2013-12-23,03,2018,,2020-12-19T03:34:36,true,4,,15,,RUE,MACQUART,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,43.91B,NAFRev2,N,4.697054,49.337875,0.93,housenumber,15 Rue Macquart 08400 Saint-Morel,08392_0018_00015,G,15 RUE MACQUART,
534872106,00016,53487210600016,O,2011-10-01,,,,2019-11-14T14:00:16,true,1,,5,,RUE,MACQUART,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2011-10-01,A,MR ELEC,,,,43.21A,NAFRev2,N,4.694516,49.33806,0.93,housenumber,5 Rue Macquart 08400 Saint-Morel,08392_0018_00005,G,5 RUE MACQUART,
552049447,13165,55204944713165,O,1986-06-23,,,,2019-11-14T14:00:16,false,3,,,,LD,EMPRISE SNCF,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1993-06-01,F,REIMS     SN V DE CHARLEVILLE MEZIERES,,,,60.1Z,NAF1993,N,,,0,,,,,,
750585002,00025,75058500200025,O,2016-05-30,NN,,4321AB,2019-11-14T14:00:16,false,5,PREMIERE VALLEE,,,RUE,DE LA GARE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,43.21A,NAFRev2,O,4.690554,49.336931,0.93,street,Rue de la Gare 08400 Saint-Morel,08392_0007,G,RUE DE LA GARE,
751645029,00016,75164502900016,O,2012-05-01,,,,2019-11-14T14:00:16,true,1,,3,,RUE,HOURDELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,02.10Z,NAFRev2,N,4.696858,49.33698,0.93,housenumber,3 Rue Hourdelle 08400 Saint-Morel,08392_0015_00003,G,3 RUE HOURDELLE,
780283750,00013,78028375000013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
780283768,00015,78028376800015,O,1995-12-31,NN,,,2019-11-14T14:00:16,false,3,,3,,RUE,HOURDELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0D,NAFRev1,N,4.696858,49.33698,0.93,housenumber,3 Rue Hourdelle 08400 Saint-Morel,08392_0015_00003,G,3 RUE HOURDELLE,
780283784,00012,78028378400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.01,NAP,N,,,0,,,,,,
786910273,00014,78691027300014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
791769243,00019,79176924300019,O,2013-04-02,,,,2019-11-14T14:00:16,true,1,,15,,RUE,ROLAND GARROS,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,2 EN 1 ELECTRICITE,43.21A,NAFRev2,N,4.696281,49.337645,0.93,housenumber,15 Rue Roland Garros 08400 Saint-Morel,08392_0010_00015,G,15 RUE ROLAND GARROS,
794832329,00013,79483232900013,O,2013-07-17,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2013-07-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798820346,00020,79882034600020,O,2019-12-03,,,8121ZZ,2020-10-12T19:33:54,true,2,,3,,RUE,MACQUART,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2020-08-08,F,,,,,81.21Z,NAFRev2,N,4.694248,49.338082,0.93,housenumber,3 Rue Macquart 08400 Saint-Morel,08392_0018_00003,G,3 RUE MACQUART,
800462160,00014,80046216000014,O,2014-02-12,,,,2019-11-14T14:00:16,true,1,,15,,RUE,MACQUART,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,68.20B,NAFRev2,N,4.697054,49.337875,0.93,housenumber,15 Rue Macquart 08400 Saint-Morel,08392_0018_00015,G,15 RUE MACQUART,
808124424,00017,80812442400017,O,2014-11-24,,,,2019-11-14T14:00:16,true,1,,7,,RUE,HOURDELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,18.13Z,NAFRev2,N,4.695746,49.336891,0.93,housenumber,7 Rue Hourdelle 08400 Saint-Morel,08392_0015_00007,G,7 RUE HOURDELLE,
810388264,00014,81038826400014,O,2015-03-19,,,,2019-11-14T14:00:16,true,1,,,,,LIEU DIT CORBON,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2015-03-19,A,PERCA FRANCE,,,,03.22Z,NAFRev2,N,4.681016,49.329971,0.93,street,Corbon 08400 Saint-Morel,08392_jkikwr,G,CORBON,
810761122,00011,81076112200011,O,2015-05-02,01,2018,4399CZ,2020-08-25T11:19:03,true,1,,10,,RUE,HOURDELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,43.99C,NAFRev2,O,4.694859,49.336933,0.93,housenumber,10 Rue Hourdelle 08400 Saint-Morel,08392_0015_00010,G,10 RUE HOURDELLE,
814281689,00012,81428168900012,O,2015-10-01,NN,,,2021-05-29T03:51:11,true,4,,,,RUE,DE LA GARE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SARL ATELIER ARTISANAL,64.20Z,NAFRev2,N,4.690554,49.336931,0.93,street,Rue de la Gare 08400 Saint-Morel,08392_0007,G,RUE DE LA GARE,
814978599,00011,81497859900011,O,2015-11-01,01,2018,,2020-08-25T11:23:38,true,3,LIEUDIT PREMIERE VALLEE,,,,RUE DE LA GARE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,L.M.E.S.,77.32Z,NAFRev2,O,4.690554,49.336931,0.93,street,Rue de la Gare 08400 Saint-Morel,08392_0007,G,RUE DE LA GARE,
818911687,00015,81891168700015,O,2016-02-26,,,,2019-11-14T14:00:16,true,1,,7,,RUE,DES PERRIERES,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,68.20B,NAFRev2,N,4.692635,49.339871,0.93,housenumber,7 Rue des Perrieres 08400 Saint-Morel,08392_0021_00007,G,7 RUE DES PERRIERES,
820113199,00013,82011319900013,O,2016-04-01,00,2018,4331ZA,2021-06-04T19:33:30,true,4,,,,RUE,DE LA GARE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ART'N CONCEPT,43.31Z,NAFRev2,N,4.690554,49.336931,0.93,street,Rue de la Gare 08400 Saint-Morel,08392_0007,G,RUE DE LA GARE,
827519273,00011,82751927300011,O,2017-01-20,,,,2019-11-14T14:00:16,true,1,,15,,RUE,ROLAND GARROS,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2017-01-20,A,2EN1 ELECTRICITE,,,2EN1 ELECTRICITE,43.21A,NAFRev2,O,4.696281,49.337645,0.93,housenumber,15 Rue Roland Garros 08400 Saint-Morel,08392_0010_00015,G,15 RUE ROLAND GARROS,
828034751,00010,82803475100010,O,2016-09-08,,,,2019-11-14T14:00:16,true,1,,3,,RUE,HOURELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,,02.40Z,NAFRev2,N,4.696858,49.33698,0.85,housenumber,3 Rue Hourdelle 08400 Saint-Morel,08392_0015_00003,G,3 RUE HOURDELLE,
828105916,00013,82810591600013,O,2017-02-21,,,,2019-11-14T14:00:16,true,1,,17,,RUE,HOURDELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,01.11Z,NAFRev2,N,4.692593,49.336865,0.93,housenumber,17 Rue Hourdelle 08400 Saint-Morel,08392_0015_00017,G,17 RUE HOURDELLE,
839688074,00013,83968807400013,O,2018-12-31,,,,2019-11-14T14:00:16,true,1,,,,LD,CORBON,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.91A,NAFRev2,N,4.681016,49.329971,0.93,street,Corbon 08400 Saint-Morel,08392_jkikwr,G,CORBON,
852677848,00024,85267784800024,O,2021-03-27,,,,2021-04-03T12:12:00,true,1,,9,,RUE,HOURDELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,86.90D,NAFRev2,N,4.695009,49.336857,0.93,housenumber,9 Rue Hourdelle 08400 Saint-Morel,08392_0015_00009,G,9 RUE HOURDELLE,
878232602,00010,87823260200010,O,2019-11-01,,,,2020-09-16T08:37:29,true,2,VAL.,,,RUE,DE LA GARE LIEU DIT PREMIERE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LE TERMINUS,56.30Z,NAFRev2,O,4.690554,49.336931,0.52,street,Rue de la Gare 08400 Saint-Morel,08392_0007,G,RUE DE LA GARE,
880033048,00013,88003304800013,O,2019-11-28,,,,2019-12-24T07:54:14,true,1,LIEUDIT PREMIERES VALLEES,,,RUE,DE LA GARE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,68.20B,NAFRev2,N,4.690554,49.336931,0.93,street,Rue de la Gare 08400 Saint-Morel,08392_0007,G,RUE DE LA GARE,
882517501,00012,88251750100012,O,2020-02-08,,,,2020-03-18T03:44:22,true,1,,17,,RUE,HOURDELLE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,,68.20B,NAFRev2,N,4.692593,49.336865,0.93,housenumber,17 Rue Hourdelle 08400 Saint-Morel,08392_0015_00017,G,17 RUE HOURDELLE,
884686320,00018,88468632000018,O,2020-07-01,,,,2021-06-30T10:30:12,true,2,,29,,,RUE ROLAND GARROS,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,82.19Z,NAFRev2,N,4.698043,49.337406,0.93,housenumber,29 Rue Roland Garros 08400 Saint-Morel,08392_0010_00029,G,29 RUE ROLAND GARROS,
889282208,00012,88928220800012,O,2020-09-15,,,,2020-09-25T04:08:38,true,1,,3,,LD,CORBON,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,01.49Z,NAFRev2,N,4.682495,49.331022,0.93,housenumber,3 Corbon 08400 Saint-Morel,08392_jkikwr_00003,G,3 CORBON,
892413725,00011,89241372500011,O,2020-12-21,,,,2020-12-30T10:11:55,true,1,,1,,RUE,HAUTE,08400,SAINT-MOREL,,,08392,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,47.78B,NAFRev2,N,4.69228,49.33758,0.93,housenumber,1 Rue Haute 08400 Saint-Morel,08392_0012_00001,G,1 RUE HAUTE,
