siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601180,00010,21360118000010,O,1983-03-01,03,2017,,2019-06-24T13:10:24,true,4,,15,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.411961,46.737814,0.84,housenumber,15 Route de Buzancais 36500 Méobecq,36118_0010_00015,G,15 ROUTE DE BUZANCAIS,
213601180,00028,21360118000028,O,1983-12-21,NN,,,,false,4,,20,,RTE,DE NEUILLAY LES BOIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.415544,46.737229,0.87,interpolation,20 Route de Neuillay les Bois 36500 Méobecq,,G,18 ROUTE DE NEUILLAY LES BOIS,
213601180,00036,21360118000036,O,1996-01-01,NN,,,2008-01-04T18:32:19,false,3,MAIRIE,,,,,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.44072,46.730314,0.37,locality,La Maison Rouge 36500 Méobecq,36118_b141,D,LA MAISON ROUGE,
213601180,00044,21360118000044,O,1996-01-01,NN,,,,false,4,MAIRIE,15,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.411961,46.737814,0.84,housenumber,15 Route de Buzancais 36500 Méobecq,36118_0010_00015,G,15 ROUTE DE BUZANCAIS,
213601180,00051,21360118000051,O,2001-09-01,01,2017,,2019-06-24T13:10:24,false,3,,4,,CHE,DE L'ECOLE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FONTAINE DE MEOBRENNE,,,,85.20Z,NAFRev2,N,1.412994,46.738125,0.83,housenumber,4 Chemin de l'Ecole 36500 Méobecq,36118_0056_00004,G,4 CHEMIN DE L ECOLE,
253602452,00018,25360245200018,O,1990-05-01,NN,,,,true,1,,15,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2002-12-18,F,,,,,41.0Z,NAF1993,N,1.411961,46.737814,0.84,housenumber,15 Route de Buzancais 36500 Méobecq,36118_0010_00015,G,15 ROUTE DE BUZANCAIS,
263602179,00016,26360217900016,O,1995-12-25,NN,,,2017-08-06T14:10:40,true,4,MAIRIE,15,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.411961,46.737814,0.84,housenumber,15 Route de Buzancais 36500 Méobecq,36118_0010_00015,G,15 ROUTE DE BUZANCAIS,
273600189,00016,27360018900016,O,,,,,,true,1,,,,,MAIRIE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,41.0Z,NAF1993,N,1.44072,46.730314,0.37,locality,La Maison Rouge 36500 Méobecq,36118_b141,G,LA MAISON ROUGE,
300111671,00024,30011167100024,O,,NN,,,,true,1,,,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,1.411786,46.737017,0.83,street,Route de Buzancais 36500 Méobecq,36118_0010,G,ROUTE DE BUZANCAIS,
300753019,00011,30075301900011,O,,,,,,true,1,,,,DOM,LA MOUSSETERIE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.8212482,47.9451589,0.71,poi.track,Rue de la Mousseterie (Chemin) Ormes,https://osm.org/way/544350626,G,,
304624281,00016,30462428100016,O,1900-01-01,01,2017,,2019-06-24T13:15:45,true,5,,,,,MAIRIE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,94.99Z,NAFRev2,N,1.44072,46.730314,0.37,locality,La Maison Rouge 36500 Méobecq,36118_b141,G,LA MAISON ROUGE,
307781500,00011,30778150000011,O,,NN,,,,true,1,,,,,,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
309221323,00012,30922132300012,O,1977-01-01,NN,,,2008-01-04T19:53:44,true,4,,,,,LE BOURG,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433745,46.741425,0.51,locality,Les Bois Bourdins 36500 Méobecq,36118_b012,G,LES BOIS BOURDINS,
310542758,00019,31054275800019,O,1964-01-01,NN,,,2008-11-07T00:25:30,true,4,,,,,,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
313813404,00016,31381340400016,O,,NN,,,,true,1,,,,,LE PERRON D EN HAUT,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,03.30,NAP,N,,,0,,,,,,
313813412,00019,31381341200019,O,1978-01-01,NN,,,,true,1,,,,,LES BRUERES,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1993-11-21,F,,,,,01.1A,NAF1993,N,1.402653,46.741197,0.43,locality,Les Terres Rouges 36500 Méobecq,36118_b219,G,LES TERRES ROUGES,
317252039,00019,31725203900019,O,1900-01-01,NN,,,2009-09-21T12:16:02,true,3,,,,,,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321268260,00015,32126826000015,O,,,,,,true,1,,,,,,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
322101189,00015,32210118900015,O,1979-06-12,NN,,,2009-01-22T10:57:22,true,5,,,,,LES BROSSES,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.433745,46.741425,0.42,locality,Les Bois Bourdins 36500 Méobecq,36118_b012,G,LES BOIS BOURDINS,
324055375,00012,32405537500012,O,1982-01-01,NN,,,,true,1,,,,LD,LE PERRON D EN HAUT,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325044493,00030,32504449300030,O,2006-11-02,,,,2016-01-12T00:11:31,false,3,,,,LD,LE GRAND ETANG,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE GRAND ETANG,,,,02.20Z,NAFRev2,N,1.401063,46.733907,0.93,street,Le Grand Etang 36500 Méobecq,36118_b120,G,LE GRAND ETANG,
325449528,00018,32544952800018,O,1982-09-02,NN,,,2008-01-04T19:06:59,true,3,,,,,,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
326655164,00019,32665516400019,O,,,,,,true,1,,,,,LA FAISANDERIE DE L EPINAY,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327462370,00013,32746237000013,O,1983-06-13,NN,,,2008-11-07T00:45:06,true,4,,,,,LA CROIX BLANCHE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,1.412682,46.739126,0.92,street,Chemin de la Croix Blanche 36500 Méobecq,36118_0051,G,CHEMIN DE LA CROIX BLANCHE,
329794952,00021,32979495200021,O,1995-01-16,NN,,,,false,3,,,,,LES CLAMARETS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,70.2B,NAF1993,N,1.418013,46.733111,0.4,street,Les Guerlets 36500 Méobecq,36118_awnbwz,G,LES GUERLETS,
329794952,00039,32979495200039,O,1993-01-01,NN,,,2006-11-25T10:11:51,true,3,,7,,RTE,DE ST GAULTIER,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,1.41153,46.735514,0.76,housenumber,7 Route de Saint-gaultier 36500 Méobecq,36118_0050_00007,G,7 ROUTE DE SAINT GAULTIER,
330541541,00018,33054154100018,O,1984-09-06,,,,2008-01-04T20:00:51,true,4,,,,,,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
332840099,00011,33284009900011,O,,NN,,,,true,1,,,,,''LE BOURG'',36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.433745,46.741425,0.42,locality,Les Bois Bourdins 36500 Méobecq,36118_b012,G,LES BOIS BOURDINS,
332933647,00015,33293364700015,O,1985-07-01,NN,,,,true,1,,,,,LE BOURG,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2000-06-18,F,,,,,52.4N,NAF1993,N,1.433745,46.741425,0.51,locality,Les Bois Bourdins 36500 Méobecq,36118_b012,G,LES BOIS BOURDINS,
334527611,00019,33452761100019,O,,NN,,,,true,1,,,,LD,LA MOUSSETTERIE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.09,NAP,N,1.411111,46.736782,0.37,street,Rue de la Pousse Pénille 36500 Méobecq,36118_0052,G,RUE DE LA POUSSE PENILLE,
334873726,00312,33487372600312,O,2001-12-31,NN,,,2010-02-21T04:57:56,false,6,,,,DOM,DE L EPINAY,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,43.22B,NAFRev2,O,,,0,,,,,,
335081014,00011,33508101400011,O,,,,,,true,1,,,,,LA CROIX BLANCHE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2V,NAF1993,N,1.412682,46.739126,0.92,street,Chemin de la Croix Blanche 36500 Méobecq,36118_0051,G,CHEMIN DE LA CROIX BLANCHE,
338553902,00028,33855390200028,O,2014-08-11,,,8121ZZ,2018-10-16T04:32:07,true,2,,18,,RTE,DE ST GAULTIER,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,81.21Z,NAFRev2,N,1.411262,46.735278,0.77,housenumber,18 Route de Saint-gaultier 36500 Méobecq,36118_0050_00018,G,18 ROUTE DE SAINT GAULTIER,
338603400,00015,33860340000015,O,,NN,,,,true,1,,,,RTE,DE CLAISE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2C,NAF1993,N,1.412271,46.739307,0.8,street,Route de Claise 36500 Méobecq,36118_0015,G,ROUTE DE CLAISE,
342301413,00015,34230141300015,O,,NN,,,,true,1,,,,LD,LES BROSSES,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,67.01,NAP,N,1.433745,46.741425,0.42,locality,Les Bois Bourdins 36500 Méobecq,36118_b012,G,LES BOIS BOURDINS,
342696929,00013,34269692900013,O,1987-01-01,NN,,,2008-01-04T22:06:52,true,5,,,,,LA BOUCHAUDERIE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.423695,46.736266,0.38,street,La Pacaudrie 36500 Méobecq,36118_jewhnf,G,LA PACAUDRIE,
343730784,00018,34373078400018,O,1988-01-01,NN,,,,true,1,,,,,LE GRAND MEEZ,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.401063,46.733907,0.67,street,Le Grand Etang 36500 Méobecq,36118_b120,G,LE GRAND ETANG,
344729983,00025,34472998300025,O,1988-06-04,01,2017,,2020-05-20T04:02:29,true,5,,,,LD,LES BOISBOURDINS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-06-28,A,,,,,01.42Z,NAFRev2,N,1.433745,46.741425,0.83,locality,Les Bois Bourdins 36500 Méobecq,36118_b012,G,LES BOIS BOURDINS,
351358692,00017,35135869200017,O,,,,,,true,1,,,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,38.40,NAP,N,1.411786,46.737017,0.83,street,Route de Buzancais 36500 Méobecq,36118_0010,G,ROUTE DE BUZANCAIS,
351725114,00026,35172511400026,O,2005-10-01,NN,,,2014-07-08T00:56:03,false,3,LES FLEURIES,,,RTE,DE ST GAULTIER,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.24Z,NAFRev2,O,1.41174,46.736329,0.74,street,Route de Saint-gaultier 36500 Méobecq,36118_0050,G,ROUTE DE SAINT GAULTIER,
352731988,00098,35273198800098,O,2014-01-01,,,,2017-09-06T15:46:57,false,1,,,,,LES BOISBOURDINS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,87.90B,NAFRev2,N,1.433745,46.741425,0.83,locality,Les Bois Bourdins 36500 Méobecq,36118_b012,G,LES BOIS BOURDINS,
356000000,14911,35600000014911,O,2012-01-01,,,,2014-01-31T13:38:00,false,2,,4,,RUE,DU PORTAIL,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,1.41173,46.737609,0.93,housenumber,4 Rue du Portail 36500 Méobecq,36118_0054_00004,G,4 RUE DU PORTAIL,
356000240,02731,35600024002731,O,1991-01-01,NN,,,2009-10-17T12:41:51,false,4,,13,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.411956,46.737652,0.84,housenumber,13 Route de Buzancais 36500 Méobecq,36118_0010_00013,G,13 ROUTE DE BUZANCAIS,
380439752,00011,38043975200011,O,1991-01-01,NN,,,2019-01-30T14:49:55,true,5,,,,LD,LA FONTOISON,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.50Z,NAFRev2,N,1.44072,46.730314,0.43,locality,La Maison Rouge 36500 Méobecq,36118_b141,G,LA MAISON ROUGE,
380439752,00037,38043975200037,O,2019-03-04,,,2572ZZ,2019-01-30T14:47:12,false,1,,,,,LA FONTOISON,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2019-03-04,A,,,,KIS CLEF,25.72Z,NAFRev2,N,1.44072,46.730314,0.43,locality,La Maison Rouge 36500 Méobecq,36118_b141,G,LA MAISON ROUGE,
380909705,00010,38090970500010,O,1991-01-01,01,2017,1610AQ,2019-06-24T13:10:47,true,4,,,,,LE BOURG,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,1.433745,46.741425,0.51,locality,Les Bois Bourdins 36500 Méobecq,36118_b012,G,LES BOIS BOURDINS,
383987401,00023,38398740100023,O,2015-07-06,,,9602AB,2015-07-06T09:49:58,true,1,,40,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,96.02A,NAFRev2,N,1.411921,46.740916,0.84,housenumber,40 Route de Buzancais 36500 Méobecq,36118_0010_00040,G,40 ROUTE DE BUZANCAIS,
384001715,00018,38400171500018,O,1991-12-24,NN,,,2016-04-26T02:20:51,true,4,,,,LD,LES BROSSES,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.433745,46.741425,0.42,locality,Les Bois Bourdins 36500 Méobecq,36118_b012,G,LES BOIS BOURDINS,
384461935,00015,38446193500015,O,1992-01-12,NN,,,2006-12-15T00:45:29,false,4,,2,,RTE,DE NEUILLAY LES BOIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,1.411857,46.736536,0.87,housenumber,2 Route de Neuillay les Bois 36500 Méobecq,36118_y5dt9b_00002,G,2 ROUTE DE NEUILLAY LES BOIS,
385085410,00012,38508541000012,O,,,,,,true,1,,,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,15.8C,NAF1993,N,1.411786,46.737017,0.83,street,Route de Buzancais 36500 Méobecq,36118_0010,G,ROUTE DE BUZANCAIS,
385360532,00019,38536053200019,O,1992-01-01,NN,,,2010-04-18T06:06:33,true,5,,,,LD,LES CLAMARETS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.418013,46.733111,0.4,street,Les Guerlets 36500 Méobecq,36118_awnbwz,G,LES GUERLETS,
389153560,00013,38915356000013,O,1992-10-01,NN,,,2008-11-08T00:50:19,true,4,,,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2003-08-03,F,,,,,15.8C,NAFRev1,O,1.411786,46.737017,0.83,street,Route de Buzancais 36500 Méobecq,36118_0010,G,ROUTE DE BUZANCAIS,
389484767,00014,38948476700014,O,1992-12-16,NN,,,2015-05-21T04:18:12,true,3,,,,LD,LES TRIBOULETS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.418178,46.734395,0.45,street,Les Guirlets 36500 Méobecq,36118_8clds5,G,LES GUIRLETS,
391837937,00021,39183793700021,O,1999-06-16,NN,,,2008-01-05T20:03:01,true,3,,,,RTE,DE ST GAULTIER,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.41174,46.736329,0.74,street,Route de Saint-gaultier 36500 Méobecq,36118_0050,G,ROUTE DE SAINT GAULTIER,
395268758,00020,39526875800020,O,1994-06-01,NN,,,,false,4,,,,RTE,DE SAINT GAULTIER,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,1.41174,46.736329,0.85,street,Route de Saint-gaultier 36500 Méobecq,36118_0050,G,ROUTE DE SAINT GAULTIER,
398646133,00031,39864613300031,O,2003-01-14,,,,2006-11-25T12:35:21,true,3,,20,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1T,NAFRev1,N,1.412077,46.738384,0.84,housenumber,20 Route de Buzancais 36500 Méobecq,36118_0010_00020,G,20 ROUTE DE BUZANCAIS,
398868745,00017,39886874500017,O,1993-01-01,NN,,,,true,1,,,,,L'ETANG DU GRAND EPINAY,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.401063,46.733907,0.51,street,Le Grand Etang 36500 Méobecq,36118_b120,G,LE GRAND ETANG,
402021224,00017,40202122400017,O,1995-07-01,,,,,true,1,,,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,55.1A,NAF1993,N,1.411786,46.737017,0.83,street,Route de Buzancais 36500 Méobecq,36118_0010,G,ROUTE DE BUZANCAIS,
402598544,00011,40259854400011,O,1995-10-01,NN,,,2008-01-04T20:07:06,true,3,,2,,RTE,DE NEUILLAY LES BOIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.411857,46.736536,0.87,housenumber,2 Route de Neuillay les Bois 36500 Méobecq,36118_y5dt9b_00002,G,2 ROUTE DE NEUILLAY LES BOIS,
404418725,00010,40441872500010,O,1996-03-01,NN,,,2012-07-23T09:34:11,true,3,,,,LD,LES CADUAS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.402653,46.741197,0.34,locality,Les Terres Rouges 36500 Méobecq,36118_b219,G,LES TERRES ROUGES,
405151234,00011,40515123400011,O,1975-09-01,NN,,,2008-01-04T20:51:12,true,3,,,,,LES CADUATS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.418013,46.733111,0.39,street,Les Guerlets 36500 Méobecq,36118_awnbwz,G,LES GUERLETS,
405277526,00019,40527752600019,O,1980-09-01,NN,,,2008-01-04T20:52:57,true,3,,,,,LE PLESLO,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.438672,46.763669,0.37,locality,Le Petit Mébouché 36500 Méobecq,36118_b171,G,LE PETIT MEBOUCHE,
405277534,00013,40527753400013,O,1981-01-01,NN,,,2015-12-10T04:34:49,true,4,MEBOUCHE,,,,,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.438672,46.763669,0.91,locality,Le Petit Mébouché 36500 Méobecq,36118_b171,D,LE PETIT MEBOUCHE,
405277542,00016,40527754200016,O,1988-12-31,NN,,,2006-10-28T03:27:16,true,3,LE DON,,,,,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.450241,46.776333,0.51,locality,Loges du Don 36500 Méobecq,36118_b138,D,LOGES DU DON,
405277559,00010,40527755900010,O,1984-12-31,NN,,,2007-01-18T09:38:16,true,4,LA PETITE BRENNE,,,,,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,01.1A,NAF1993,N,1.411943,46.753476,0.93,locality,La Petite Brenne 36500 Méobecq,36118_b172,D,LA PETITE BRENNE,
405337486,00014,40533748600014,O,1981-01-01,NN,,,2014-02-21T04:27:39,true,3,,,,,,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2003-08-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408986958,00010,40898695800010,O,1981-01-01,NN,,,,true,4,,,,,LES CAILLONNETS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.408526,46.734954,0.5,street,Les Baillons 36500 Méobecq,36118_ww81ln,G,LES BAILLONS,
410171862,00023,41017186200023,O,1996-10-10,NN,,,2019-09-13T04:06:16,true,6,,30,,RTE,DE ST GAUTHIER,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,68.20B,NAFRev2,N,1.41078,46.732939,0.61,housenumber,30 Route de Saint-gaultier 36500 Méobecq,36118_0050_00030,G,30 ROUTE DE SAINT GAULTIER,
411543648,00017,41154364800017,O,1997-01-01,NN,,,2017-05-04T06:07:17,true,3,,,,,LE PLESLO,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.438672,46.763669,0.37,locality,Le Petit Mébouché 36500 Méobecq,36118_b171,G,LE PETIT MEBOUCHE,
412433112,00015,41243311200015,O,1997-04-12,NN,,,2008-01-05T20:28:31,true,3,,,,,LA MOUSSETERIE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.411111,46.736782,0.39,street,Rue de la Pousse Pénille 36500 Méobecq,36118_0052,G,RUE DE LA POUSSE PENILLE,
415278506,00019,41527850600019,O,1997-08-01,NN,,,,true,1,,,,,CHEMIN DE LA GARENNE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,01.2A,NAF1993,N,1.417509,46.739467,0.93,street,Chemin de la Garenne 36500 Méobecq,36118_0057,G,CHEMIN DE LA GARENNE,
418228169,00011,41822816900011,O,1997-01-01,NN,,,2008-01-04T23:17:39,true,3,,,,,LES BROSSES,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433745,46.741425,0.42,locality,Les Bois Bourdins 36500 Méobecq,36118_b012,G,LES BOIS BOURDINS,
418228185,00017,41822818500017,O,1997-01-01,NN,,,2008-01-04T23:17:39,true,3,,,,,LES BROSSES,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.433745,46.741425,0.42,locality,Les Bois Bourdins 36500 Méobecq,36118_b012,G,LES BOIS BOURDINS,
421702853,00019,42170285300019,O,1999-01-15,NN,,,2011-05-03T00:37:11,false,4,,,,RTE,ST GAULTIER,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,28.5D,NAF1993,N,1.41174,46.736329,0.7,street,Route de Saint-gaultier 36500 Méobecq,36118_0050,G,ROUTE DE SAINT GAULTIER,
422530006,00010,42253000600010,O,1999-04-12,NN,,,2006-11-25T16:23:42,false,3,,5,,,LA COTINIERE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2006-08-31,F,TAXI DES MILLE ETANGS,,,,60.2E,NAFRev1,N,1.421033,46.737207,0.93,housenumber,5 La Cotiniere 36500 Méobecq,36118_etezac_00005,G,5 LA COTINIERE,
422577643,00014,42257764300014,O,1999-02-15,NN,,,2008-11-08T01:41:50,true,3,,4,,,LA COTINIERE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.5D,NAFRev1,N,1.421033,46.737207,0.93,housenumber,4 La Cotiniere 36500 Méobecq,36118_etezac_00004,G,4 LA COTINIERE,
425346350,00027,42534635000027,O,1999-10-31,NN,,,2007-02-07T13:19:26,false,3,,5,,CHE,DE LA CROIX BLANCHE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,1.413335,46.738982,0.89,housenumber,5 Chemin de la Croix Blanche 36500 Méobecq,36118_0051_00005,G,5 CHEMIN DE LA CROIX BLANCHE,
429636509,00011,42963650900011,O,2000-01-01,NN,,,,true,1,,,,,LE GRAND MEEZ,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.401063,46.733907,0.67,street,Le Grand Etang 36500 Méobecq,36118_b120,G,LE GRAND ETANG,
429845811,00026,42984581100026,O,2015-10-01,,,,2017-05-03T03:25:25,true,2,,6,,RTE,DE CLAISE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,PYR'EMAUX,90.03A,NAFRev2,N,1.412586,46.739811,0.82,housenumber,6 Route de Claise 36500 Méobecq,36118_0015_00006,G,6 ROUTE DE CLAISE,
430399857,00019,43039985700019,O,2000-01-01,NN,,,2016-01-12T00:22:14,true,3,,,,,LA BOUCHAUDERIE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.423695,46.736266,0.38,street,La Pacaudrie 36500 Méobecq,36118_jewhnf,G,LA PACAUDRIE,
430399931,00012,43039993100012,O,2000-01-01,NN,,,2016-01-12T00:22:14,true,3,,,,,LA BOUCHAUDERIE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.423695,46.736266,0.38,street,La Pacaudrie 36500 Méobecq,36118_jewhnf,G,LA PACAUDRIE,
430400077,00011,43040007700011,O,2000-01-01,NN,,,2016-01-12T00:22:14,true,3,,,,,LA BOUCHAUDERIE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.423695,46.736266,0.38,street,La Pacaudrie 36500 Méobecq,36118_jewhnf,G,LA PACAUDRIE,
433062320,00018,43306232000018,O,2000-10-16,NN,,,2010-10-05T06:10:16,true,4,,12,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.11B,NAFRev2,N,1.412058,46.737847,0.84,housenumber,12 Route de Buzancais 36500 Méobecq,36118_0010_00012,G,12 ROUTE DE BUZANCAIS,
433649829,00010,43364982900010,O,2000-10-16,NN,,,2012-03-13T03:44:54,true,4,,12,,RTE,DE BUZANCAIS,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,1.412058,46.737847,0.84,housenumber,12 Route de Buzancais 36500 Méobecq,36118_0010_00012,G,12 ROUTE DE BUZANCAIS,
438128324,00011,43812832400011,O,2001-06-15,NN,,,2008-01-05T21:03:16,true,3,,,,,LE BOIS SAINT JACQUES,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.417995,46.745644,0.75,locality,Bois de Saint Jacques 36500 Méobecq,36118_b013,G,BOIS DE SAINT JACQUES,
440366649,00018,44036664900018,O,2002-01-01,NN,,,2010-11-16T05:48:00,true,4,,,,,LE MEZ,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.438672,46.763669,0.64,locality,Le Petit Mébouché 36500 Méobecq,36118_b171,G,LE PETIT MEBOUCHE,
444092100,00015,44409210000015,O,2002-08-30,NN,,,2008-01-04T22:19:28,true,3,,4,,RUE,DE LA CROIX BLANCHE,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.412767,46.739044,0.76,housenumber,4 Chemin de la Croix Blanche 36500 Méobecq,36118_0051_00004,G,4 CHEMIN DE LA CROIX BLANCHE,
444313142,00010,44431314200010,O,2002-11-15,NN,,,2009-01-11T05:22:52,true,3,,,,RTE,DE VENDOEUVRES,36500,MEOBECQ,,,36118,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,05.0C,NAFRev1,N,1.409286,46.736856,0.36,street,Route de Mézieres 36500 Méobecq,36118_0053,G,ROUTE DE MEZIERES,