siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602088,00012,21460208800012,O,1983-03-01,01,2018,,2020-08-25T10:17:26,true,4,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
264603168,00016,26460316800016,O,1984-11-20,NN,,,2021-02-25T13:26:36,true,5,MAIRIE,,,,LE BOURG,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294601380,00016,29460138000016,O,1983-09-14,NN,,,2006-11-25T09:10:44,true,3,,,,,MAIRIE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.1C,NAF1993,N,1.617791,44.88134,0.9,street,Rue de la Mairie 46600 Montvalent,46208_0004,G,RUE DE LA MAIRIE,
302438510,00018,30243851000018,O,,NN,,,,true,1,,,,RTE,NATIONALE 6681,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,1.617883,44.881917,0.6,street,Route Nationale 140 46600 Montvalent,46208_0010,G,ROUTE NATIONALE 140,
303703227,00031,30370322700031,O,1994-02-03,NN,,,2010-12-23T05:49:07,true,3,,,,,TERRAL,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,02.0B,NAF1993,O,3.8276176,43.5850861,0.89,poi.park,Parc du Terral Saint-Jean-de-Védas,https://osm.org/way/21518843,G,,
307120527,00014,30712052700014,O,,NN,,,,true,1,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
309279560,00028,30927956000028,O,,NN,,,,true,1,,,,,ROUFFIGNAC,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,86.07,NAP,N,1.609068,44.86922,0.91,street,Lieu Dit Rouffignac 46600 Montvalent,46208_1b2qc1,G,LIEU DIT ROUFFIGNAC,
313624652,00035,31362465200035,O,,,,,,true,1,,,,,LAC DE GARY,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.639203,44.862145,0.91,street,Lieu Dit Lac de Gary 46600 Montvalent,46208_b096,G,LIEU DIT LAC DE GARY,
313880171,00035,31388017100035,O,1985-11-30,NN,,,,true,1,,,,LD,CROIX BLANCHE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,1.625325,44.871766,0.91,street,Lieu Dit la Croix Blanche 46600 Montvalent,46208_b065,G,LIEU DIT LA CROIX BLANCHE,
315466581,00016,31546658100016,O,,,,,,true,1,,,,,POSTE RESTANTE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
316746403,00013,31674640300013,O,,,,,,true,1,,,,,LES CHAMPS,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,01.4A,NAF1993,N,1.621845,44.905074,0.91,street,Lieu Dit les Champs 46600 Montvalent,46208_kpof8d,G,LIEU DIT LES CHAMPS,
316746643,00014,31674664300014,O,,,,,,true,1,,,,LD,LA RIVIERE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.617401,44.896759,0.91,street,Lieu Dit la Riviere 46600 Montvalent,46208_1lv2tq,G,LIEU DIT LA RIVIERE,
319960654,00014,31996065400014,O,,NN,,,2006-11-25T09:46:07,true,1,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
321382988,00012,32138298800012,O,1981-03-25,NN,,,2011-04-28T00:19:02,false,10,POULOT,,,,FOUSSAC,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,47.21Z,NAFRev2,N,1.6407046,44.9045558,0.89,poi.beach,Foussac (Plage) Floirac,https://osm.org/way/435640556,G,,
321382988,00038,32138298800038,O,2009-11-23,,,,2019-05-22T09:04:20,false,3,,,,,POULOT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.19B,NAFRev2,N,1.634203,44.857691,0.91,locality,Poulot Ouest 46600 Montvalent,46208_b154,G,POULOT OUEST,
322691718,00017,32269171800017,O,1972-03-01,NN,,,,true,1,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1992-06-21,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
322906926,00041,32290692600041,O,,,,,,true,1,,,,,LE POULOT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1994-07-26,F,,,,,55.3A,NAF1993,N,3.3378757,47.8206657,0.79,poi.stream,Rû de Poullot d'Ocre (Ruisseau) Le Val-d'Ocre,https://osm.org/way/61889371,G,,
323956615,00054,32395661500054,O,2001-02-23,NN,,,2014-02-11T04:43:46,true,7,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2013-11-16,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
329669790,00027,32966979000027,O,2009-12-02,,,,2013-06-14T10:47:53,false,2,,,,,LIEU-DIT POULOT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.78C,NAFRev2,N,1.634203,44.857691,0.91,locality,Poulot Ouest 46600 Montvalent,46208_b154,G,POULOT OUEST,
330640913,00019,33064091300019,O,1984-07-13,NN,,,2006-10-27T02:04:47,true,3,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333807477,00042,33380747700042,O,1991-08-29,NN,,,2008-01-04T20:43:27,true,3,,,,,MONTVALENT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.630944,44.880823,0.93,municipality,Montvalent,46208,G,MONTVALENT,
333859767,00084,33385976700084,O,2010-08-13,,,,2011-03-02T20:05:19,true,2,,,,LD,LD MAS BERNAT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,1.6152,44.889343,0.35,street,Mas du Vieux Chene 46600 Montvalent,46208_b117,G,MAS DU VIEUX CHENE,
337933154,00011,33793315400011,O,1986-05-01,NN,,,2008-01-04T21:15:31,true,3,,,,,VAYSSOU,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.630112,44.896357,0.33,street,Lieu Dit la Feyssolle 46600 Montvalent,46208_lyhrdf,G,LIEU DIT LA FEYSSOLLE,
339767436,00019,33976743600019,O,,NN,,,,true,1,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
341012847,00040,34101284700040,O,2000-11-01,NN,,4321AB,2015-12-23T04:20:45,true,4,RN 140,,,,LA CROIX BLANCHE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,1.625325,44.871766,0.92,street,Lieu Dit la Croix Blanche 46600 Montvalent,46208_b065,G,LIEU DIT LA CROIX BLANCHE,
341083822,00013,34108382200013,O,1987-03-14,NN,,,2008-11-07T01:01:33,false,4,,,,LD,LA RIVIERE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,14.2A,NAF1993,N,1.617401,44.896759,0.91,street,Lieu Dit la Riviere 46600 Montvalent,46208_1lv2tq,G,LIEU DIT LA RIVIERE,
341546075,00019,34154607500019,O,1987-01-01,NN,,,2007-01-18T09:24:06,true,4,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342616356,00032,34261635600032,O,1990-10-01,,,,,false,4,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1994-02-05,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
342906112,00020,34290611200020,O,1991-07-01,NN,,,2012-05-22T15:11:23,false,4,,,,,AUX VIEUX CHENES,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2012-01-17,F,,,,,68.20A,NAFRev2,N,6.625492,48.3706596,0.83,poi.track,Chemin des Vieux Prés Roville-aux-Chênes,https://osm.org/way/79401347,G,,
343325502,00015,34332550200015,O,1987-12-17,NN,,,2014-06-14T03:49:51,true,4,,,,,LE DAURY,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,01.45Z,NAFRev2,N,1.618049,44.880919,0.31,street,Rue la Fontaine du Barry Bas 46600 Montvalent,46208_0003,G,RUE LA FONTAINE DU BARRY BAS,
344054218,00047,34405421800047,O,1993-01-01,NN,,,2008-01-04T22:23:20,false,4,RN 140,,,,LA CROIX BLANCHE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,1.625325,44.871766,0.92,street,Lieu Dit la Croix Blanche 46600 Montvalent,46208_b065,G,LIEU DIT LA CROIX BLANCHE,
347574758,00038,34757475800038,O,2007-01-07,,,,2018-01-25T03:54:37,true,2,PRATS ROUGIES,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,1.621391,44.901816,0.59,street,Lieu Dit Prat Rougie 46600 Montvalent,46208_b157,D,LIEU DIT PRAT ROUGIE,
347894826,00036,34789482600036,O,2011-04-06,,,4321AB,2021-02-23T11:00:45,true,1,,11,,RUE,DE LA POUTINE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,FON.ELEC,43.21A,NAFRev2,N,1.618521,44.881292,0.93,housenumber,11 Rue de la Poutine 46600 Montvalent,46208_0005_00011,G,11 RUE DE LA POUTINE,
351095336,00019,35109533600019,O,1989-06-12,NN,,,2011-10-03T19:43:43,true,4,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377793898,00059,37779389800059,O,2016-06-01,,,4332AA,2019-04-19T14:25:33,false,2,,,,RUE,DE LA MAIRIE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2019-05-05,F,,,,TOUTANCANON,47.25Z,NAFRev2,N,1.617791,44.88134,0.93,street,Rue de la Mairie 46600 Montvalent,46208_0004,G,RUE DE LA MAIRIE,
379571078,00029,37957107800029,O,1999-01-01,NN,,,2017-10-05T12:01:31,true,4,,,,,LA BLATTE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,68.20B,NAFRev2,N,1.637023,44.864766,0.73,street,Lieu Dit la Blate 46600 Montvalent,46208_trmojn,G,LIEU DIT LA BLATE,
380278424,00029,38027842400029,O,2004-07-01,NN,,,2015-02-05T10:57:18,false,9,,,,LD,LAC DE GARY,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2010-09-23,F,LE PETIT CHALET,,,,56.10A,NAFRev2,N,1.639203,44.862145,0.91,street,Lieu Dit Lac de Gary 46600 Montvalent,46208_b096,G,LIEU DIT LAC DE GARY,
380278424,00037,38027842400037,O,2015-02-01,,,,2021-02-23T11:08:47,true,1,,,,,LA FAYSSOLE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,47.78C,NAFRev2,N,1.629107,44.897776,0.69,locality,La Feyssole Nord 46600 Montvalent,46208_b073,G,LA FEYSSOLE NORD,
380568063,00016,38056806300016,O,1991-01-10,01,2018,1071CB,2020-08-25T10:17:33,true,4,,,,LD,VEYSSOU,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.630112,44.896357,0.44,street,Lieu Dit la Feyssolle 46600 Montvalent,46208_lyhrdf,G,LIEU DIT LA FEYSSOLLE,
382068146,00010,38206814600010,O,1991-05-22,NN,,,2013-04-23T09:21:53,false,4,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
384122131,00012,38412213100012,O,1992-01-01,NN,,,2008-08-17T05:57:22,true,3,,,,,LA BOISSIERE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.9825114,44.4696174,0.9,poi.camp_site,Camping La Boissière Saint-Geniez-d'Olt-et-d'Aubrac,https://osm.org/way/316510759,G,,
384292652,00011,38429265200011,O,1992-01-16,NN,,,2008-11-08T00:44:55,false,4,LD LA CROIX BLANCHE,,,RTE,NATIONALE 140,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,1.617883,44.881917,0.83,street,Route Nationale 140 46600 Montvalent,46208_0010,G,ROUTE NATIONALE 140,
384337010,00027,38433701000027,O,2002-06-21,NN,,,,true,4,RN 14,,,,LE BOURG,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,74.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387912645,00026,38791264500026,O,1992-07-05,NN,,,2006-10-28T01:18:02,false,3,,,,,POULOT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,1.634203,44.857691,0.91,locality,Poulot Ouest 46600 Montvalent,46208_b154,G,POULOT OUEST,
388570400,00027,38857040000027,O,1992-10-15,,,,2008-04-08T14:27:02,false,4,,,,ROC,DEL PORT,46600,MONTVALENT,,BP 01,46208,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3G,NAF1993,N,1.625749,44.905056,0.93,locality,Roc Del Port 46600 Montvalent,46208_b166,G,ROC DEL PORT,
389364597,00010,38936459700010,O,1992-10-01,NN,,,2021-01-22T03:35:06,true,3,MRS HEREIL,,,,LE COLOMBIER,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.631381,44.876715,0.91,street,Lieu Dit le Colombier 46600 Montvalent,46208_juax7e,G,LIEU DIT LE COLOMBIER,
389384918,00014,38938491800014,O,1992-10-01,NN,,,2008-01-04T23:23:21,true,3,,,,,LE COLOMBIER,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.631381,44.876715,0.91,street,Lieu Dit le Colombier 46600 Montvalent,46208_juax7e,G,LIEU DIT LE COLOMBIER,
389954264,00013,38995426400013,O,1993-01-21,NN,,,2008-07-29T06:21:29,true,4,,,,LD,POUDRIAL,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-06-21,F,,,,,71.11Z,NAFRev2,N,1.606529,44.87223,0.93,street,Poudrial 46600 Montvalent,46208_32ztxl,G,POUDRIAL,
391662103,00012,39166210300012,O,1993-07-04,NN,,,2013-12-06T13:42:50,true,4,LA SARLADIE,,,,MALMONT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,47.78C,NAFRev2,N,6.4647496,43.5427887,0.89,poi.hospital,Hopital le Malmont Draguignan,https://osm.org/node/486809573,G,,
391743382,00023,39174338200023,O,2004-10-01,,,,2021-02-23T11:17:35,true,1,,,,,VEYSSOU,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2004-10-01,A,,,,,01.24Z,NAFRev2,N,1.630112,44.896357,0.44,street,Lieu Dit la Feyssolle 46600 Montvalent,46208_lyhrdf,G,LIEU DIT LA FEYSSOLLE,
392222550,00023,39222255000023,O,1997-09-04,NN,,,2021-02-23T11:18:02,true,3,MALMONT,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.620347,44.882432,0.68,locality,Malbernat Nord 46600 Montvalent,46208_b112,D,MALBERNAT NORD,
392738852,00012,39273885200012,O,1993-08-07,NN,,,2008-01-05T00:08:24,true,3,,,,,LA CROIX BLANCHE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.625325,44.871766,0.92,street,Lieu Dit la Croix Blanche 46600 Montvalent,46208_b065,G,LIEU DIT LA CROIX BLANCHE,
395273071,00013,39527307100013,O,1989-07-15,NN,,,2008-01-04T18:24:06,true,3,,,,,LAROQUE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.627797,44.8989,0.91,locality,Bois de Laroque 46600 Montvalent,46208_b018,G,BOIS DE LAROQUE,
397618877,00021,39761887700021,O,2011-12-27,,,,2013-02-21T11:11:44,true,2,,14,,RUE,DE LA PAUTINE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.09Z,NAFRev2,N,1.61922,44.880985,0.81,housenumber,14 Rue de la Poutine 46600 Montvalent,46208_0005_00014,G,14 RUE DE LA POUTINE,
398088880,00016,39808888000016,O,1994-08-01,NN,,,2008-01-04T18:42:03,true,3,,,,LD,LE BOURG,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398945204,00020,39894520400020,O,1984-01-01,NN,,,2007-10-02T10:33:32,false,3,,,,,LE BOURG,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399037027,00014,39903702700014,O,1994-08-03,NN,,,,true,1,,,,,LE POULOT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,O,3.3378757,47.8206657,0.79,poi.stream,Rû de Poullot d'Ocre (Ruisseau) Le Val-d'Ocre,https://osm.org/way/61889371,G,,
400938155,00043,40093815500043,O,1997-07-16,,,,,true,1,,,,,LE BOURG,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401101332,00013,40110133200013,O,1995-06-01,NN,,,2008-01-04T19:40:53,true,6,,,,,LAC DE GARY,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.639203,44.862145,0.91,street,Lieu Dit Lac de Gary 46600 Montvalent,46208_b096,G,LIEU DIT LAC DE GARY,
403441777,00014,40344177700014,O,1996-01-05,02,2018,,2020-08-25T10:35:31,true,5,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
403827330,00016,40382733000016,O,1992-01-01,,,,,true,1,,,,,GOUDON,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,0.2421805,43.2535295,0.89,poi,(Pont) Goudon,https://osm.org/way/285286212,G,,
404556284,00010,40455628400010,O,1985-09-25,NN,,,2008-01-04T20:42:26,true,3,,,,,MAS DUVIEUX CHENE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6152,44.889343,0.83,street,Mas du Vieux Chene 46600 Montvalent,46208_b117,G,MAS DU VIEUX CHENE,
404556292,00013,40455629200013,O,1988-04-11,NN,,,2008-01-04T20:42:26,true,3,PRATS ROUGIER,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.621391,44.901816,0.59,street,Lieu Dit Prat Rougie 46600 Montvalent,46208_b157,D,LIEU DIT PRAT ROUGIE,
404556300,00014,40455630000014,O,1985-12-19,NN,,,2016-07-01T12:05:37,true,3,,,,,LES CHAMPS,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.621845,44.905074,0.91,street,Lieu Dit les Champs 46600 Montvalent,46208_kpof8d,G,LIEU DIT LES CHAMPS,
404556300,00022,40455630000022,O,2016-06-17,,,,2021-02-23T11:28:55,false,1,,,,,LES CHAMPS,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,SEBAL,01.61Z,NAFRev2,N,1.621845,44.905074,0.91,street,Lieu Dit les Champs 46600 Montvalent,46208_kpof8d,G,LIEU DIT LES CHAMPS,
404556318,00016,40455631800016,O,1979-06-19,NN,,,,true,1,,,,,PRATS ROUGIES,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.621391,44.901816,0.59,street,Lieu Dit Prat Rougie 46600 Montvalent,46208_b157,G,LIEU DIT PRAT ROUGIE,
404556326,00019,40455632600019,O,1986-10-01,NN,,,2008-01-04T20:42:26,true,3,,,,,MAS BERNAT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.6152,44.889343,0.35,street,Mas du Vieux Chene 46600 Montvalent,46208_b117,G,MAS DU VIEUX CHENE,
405051475,00011,40505147500011,O,,NN,,,,true,1,,,,LD,MERQUEY HAUT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2E,NAF1993,N,1.627654,44.880283,0.93,locality,Merquey Haut 46600 Montvalent,46208_b120,G,MERQUEY HAUT,
408112845,00016,40811284500016,O,,NN,,,,true,1,,,,,ADRESSE INCOMPLETE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408112852,00012,40811285200012,O,1984-05-01,NN,,,2008-01-04T21:04:55,true,3,,,,,AUX PLACES,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.0165772,47.2845649,0.8,poi.memorial,(Mémorial) Dun-les-Places,https://osm.org/node/5194829104,G,,
408112860,00015,40811286000015,O,1982-10-25,NN,,,2012-07-10T05:36:19,true,4,,,,,BENDOU,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,01.45Z,NAFRev2,N,1.62084,44.858559,0.91,street,Lieu Dit Bendou 46600 Montvalent,46208_170g7h,G,LIEU DIT BENDOU,
408227841,00017,40822784100017,O,,NN,,,,true,1,,,,,SARLADIE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1995-05-28,F,,,,,01.3Z,NAF1993,N,1.629767,44.853536,0.91,locality,La Sarladie Ouest 46600 Montvalent,46208_b182,G,LA SARLADIE OUEST,
410777395,00022,41077739500022,O,2019-12-10,,,4332AA,2021-02-23T11:33:00,true,1,,,,LD,VEYSSOU,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2019-12-10,A,YES A VOTRE SERVICE,,,,43.32A,NAFRev2,N,1.630112,44.896357,0.44,street,Lieu Dit la Feyssolle 46600 Montvalent,46208_lyhrdf,G,LIEU DIT LA FEYSSOLLE,
411171523,00011,41117152300011,O,1996-01-01,NN,,,2008-01-04T21:54:39,true,3,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
411171523,00029,41117152300029,O,2005-08-01,,,,2021-02-23T11:33:23,false,2,,,,,VEYSSOU,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.630112,44.896357,0.44,street,Lieu Dit la Feyssolle 46600 Montvalent,46208_lyhrdf,G,LIEU DIT LA FEYSSOLLE,
411291552,00015,41129155200015,O,,,,,,true,1,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,1955-07-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411511488,00016,41151148800016,O,1996-05-01,01,2018,,2020-08-25T10:39:42,true,3,,,,,LAROQUE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.627797,44.8989,0.91,locality,Bois de Laroque 46600 Montvalent,46208_b018,G,BOIS DE LAROQUE,
412572117,00569,41257211700569,O,1997-11-01,NN,,,,false,4,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2001-10-31,F,GITE CLAIR LA GABARRE,,,,55.2E,NAF1993,O,,,0,,,,,,
413099797,00016,41309979700016,O,1997-07-15,01,2018,,2020-08-25T10:40:54,true,6,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
413721655,00012,41372165500012,O,1997-05-03,NN,,,2009-01-23T10:16:20,true,4,,,,,TALABOT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,1.644216,44.891676,0.91,street,Lieu Dit Talabot 46600 Montvalent,46208_422fs9,G,LIEU DIT TALABOT,
413721655,00020,41372165500020,O,2005-08-01,,,,2021-02-23T11:36:03,false,2,,,,,TALABOT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.644216,44.891676,0.91,street,Lieu Dit Talabot 46600 Montvalent,46208_422fs9,G,LIEU DIT TALABOT,
413721655,00038,41372165500038,O,2008-11-22,,,,2010-02-18T11:27:39,false,2,,,,,TALABOT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,1.644216,44.891676,0.91,street,Lieu Dit Talabot 46600 Montvalent,46208_422fs9,G,LIEU DIT TALABOT,
414047928,00018,41404792800018,O,1997-07-01,NN,,,2014-07-08T01:48:03,true,5,RN 140,,,LD,CHAMP DE GOUDOU,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,45.20A,NAFRev2,N,1.635249,44.871291,0.47,street,Goudou 46600 Montvalent,46208_fmep73,G,GOUDOU,
418496493,00010,41849649300010,O,1998-02-24,NN,,,2020-09-07T15:51:07,true,3,,,,LD,GOUDOU,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.635249,44.871291,0.93,street,Goudou 46600 Montvalent,46208_fmep73,G,GOUDOU,
422435420,00019,42243542000019,O,1999-03-12,NN,,,2006-11-25T16:22:59,true,4,RN 140,,,,LE POULOT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,55.3A,NAFRev1,O,3.3378757,47.8206657,0.79,poi.stream,Rû de Poullot d'Ocre (Ruisseau) Le Val-d'Ocre,https://osm.org/way/61889371,G,,
423428598,00027,42342859800027,O,2012-04-27,,,,2013-06-18T11:16:36,false,2,,,,,COMBEL DE LABIT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,47.82Z,NAFRev2,N,1.618362,44.8612,0.93,locality,Combel de Labit 46600 Montvalent,46208_b047,G,COMBEL DE LABIT,
425267309,00010,42526730900010,O,1981-01-01,NN,,,2008-01-05T01:14:31,true,3,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425267317,00013,42526731700013,O,1969-01-01,NN,,,2012-07-28T12:57:09,true,4,,,,,,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429070816,00013,42907081600013,O,2000-01-01,NN,,,2009-02-03T06:12:33,true,4,,,,,GOUDON,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,0.2421805,43.2535295,0.89,poi,(Pont) Goudon,https://osm.org/way/285286212,G,,
429312457,00014,42931245700014,O,1997-09-04,NN,,,2008-01-05T01:37:35,true,3,,,,,LA SARLADIE,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.629767,44.853536,0.92,locality,La Sarladie Ouest 46600 Montvalent,46208_b182,G,LA SARLADIE OUEST,
430071589,00013,43007158900013,O,1997-09-04,NN,,,2016-01-12T00:22:10,true,3,,,,,LA METAIRIE DE LA SARLADI,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.634496,44.854526,0.45,street,Lieu Dit la Sarladie 46600 Montvalent,46208_810l36,G,LIEU DIT LA SARLADIE,
430114652,00026,43011465200026,O,2014-09-12,,,,2014-09-28T03:38:14,true,1,,,,,MERQUEY HAUT,46600,MONTVALENT,,,46208,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,68.20B,NAFRev2,N,1.627654,44.880283,0.93,locality,Merquey Haut 46600 Montvalent,46208_b120,G,MERQUEY HAUT,