siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803003,00016,21080300300016,O,1983-03-01,02,2021,,2023-11-27T13:19:32,true,4,,,,RUE,PRINCIPALE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.775221,49.343828,0.44,street,Rue Richard Noble 08250 Olizy-Primat,08333_0043,G,RUE RICHARD NOBLE,
210803003,00024,21080300300024,O,1983-12-21,NN,,,2021-10-27T08:06:36,false,4,,2,,PL,DE LA MAIRIE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.775172,49.346493,0.84,housenumber,2 Place de la Mairie 08250 Olizy-Primat,08333_0025_00002,G,2 PLACE DE LA MAIRIE,
240800706,00014,24080070600014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250801461,00014,25080146100014,O,1984-06-19,01,2021,,2023-11-27T13:26:50,true,3,MAIRIE,,,RUE,PRINCIPALE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.775221,49.343828,0.44,street,Rue Richard Noble 08250 Olizy-Primat,08333_0043,G,RUE RICHARD NOBLE,
260802970,00012,26080297000012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,4,MAIRIE,,,RUE,PRINCIPALE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.775221,49.343828,0.44,street,Rue Richard Noble 08250 Olizy-Primat,08333_0043,G,RUE RICHARD NOBLE,
290801349,00017,29080134900017,O,1983-08-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,,,RUE,PRINCIPALE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.775221,49.343828,0.44,street,Rue Richard Noble 08250 Olizy-Primat,08333_0043,G,RUE RICHARD NOBLE,
305306656,00011,30530665600011,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
306526328,00019,30652632800019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,78.02,NAP,N,,,0,,,,,,
309747566,00029,30974756600029,O,1982-01-01,NN,,,2019-11-14T14:00:16,false,5,,,,RUE,MOULIN,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,4.772511,49.346807,0.85,street,Rue du Moulin 08250 Olizy-Primat,08333_0030,G,RUE DU MOULIN,
309747566,00045,30974756600045,O,2010-05-03,NN,,,2021-02-23T10:38:25,true,3,,1,,RUE,DE L'AISNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,VAIRY ELEC,43.21A,NAFRev2,N,4.774759,49.344851,0.94,housenumber,1 Rue de l’Aisne 08250 Olizy-Primat,08333_0001_00001,G,1 RUE DE L AISNE,
315268177,00013,31526817700013,O,1979-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
315268177,00021,31526817700021,O,2007-09-01,,,,2019-11-14T14:00:16,false,3,CHEZ MR LALLEMAND JOEL,2,,RUE,RICHARD NOBLE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,4.775716,49.343837,0.94,housenumber,2 Rue Richard Noble 08250 Olizy-Primat,08333_0043_00002,G,2 RUE RICHARD NOBLE,
315268177,00039,31526817700039,O,2016-06-30,,,,2021-02-23T10:41:07,true,1,,4,,RUE,RICHARD NOBLE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,01.50Z,NAFRev2,N,4.775493,49.343847,0.94,housenumber,4 Rue Richard Noble 08250 Olizy-Primat,08333_0043_00004,G,4 RUE RICHARD NOBLE,
316435064,00019,31643506400019,O,1964-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
323656934,00011,32365693400011,O,1981-07-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
323656934,00029,32365693400029,O,2018-10-12,,,,2022-06-04T12:50:39,true,2,,4,,RUE,DES SABLONS,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.61Z,NAFRev2,N,4.766893,49.350672,0.84,street,Rue des Sablons 08250 Olizy-Primat,08333_0045,G,RUE DES SABLONS,
327471066,00016,32747106600016,O,1983-06-15,NN,,,2019-11-14T14:00:16,true,4,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
331621573,00012,33162157300012,O,1978-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
349680199,00016,34968019900016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
377519384,00012,37751938400012,O,1990-01-05,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377525274,00017,37752527400017,P,1990-04-02,00,2021,,2023-11-27T13:16:42,true,8,[ND],[ND],[ND],[ND],[ND],[ND],OLIZY-PRIMAT,,[ND],08333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-31,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
379191679,00016,37919167900016,O,1990-09-07,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387794258,00013,38779425800013,O,1992-04-10,NN,,,2019-11-14T14:00:16,true,4,CHEZ MR GILDAS CHARBEAUX,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
390397032,00017,39039703200017,O,1981-08-01,NN,,,2019-11-14T14:00:16,true,3,,27,,RUE,DE L ARGONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.77944,49.34619,0.94,housenumber,27 Rue de l’Argonne 08250 Olizy-Primat,08333_0004_00027,G,27 RUE DE L ARGONNE,
394488605,00012,39448860500012,O,1994-04-07,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394984256,00013,39498425600013,O,1973-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408402782,00010,40840278200010,O,1996-02-01,01,2021,,2023-11-27T13:50:14,true,4,,3,,RUE,DE LA COUTURE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,4.773019,49.347817,0.94,housenumber,3 Rue de la Couture 08250 Olizy-Primat,08333_0016_00003,G,3 RUE DE LA COUTURE,
410531560,00036,41053156000036,O,1999-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,LD,LE VILLAGE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411419609,00010,41141960900010,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,OLIZY,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.77763,49.346258,0.91,street,Rue de l’Argonne 08250 Olizy-Primat,08333_0004,G,RUE DE L ARGONNE,
411419625,00016,41141962500016,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411419633,00010,41141963300010,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,OLIZY,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,4.77763,49.346258,0.91,street,Rue de l’Argonne 08250 Olizy-Primat,08333_0004,G,RUE DE L ARGONNE,
411419641,00013,41141964100013,O,1988-11-30,NN,,,2019-11-14T14:00:16,true,3,,,,,OLIZY,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.77763,49.346258,0.91,street,Rue de l’Argonne 08250 Olizy-Primat,08333_0004,G,RUE DE L ARGONNE,
411419658,00017,41141965800017,O,1985-12-31,NN,,,2022-03-22T17:03:21,true,4,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411419666,00010,41141966600010,O,1996-05-01,NN,,,2019-11-14T14:00:16,true,4,,,,,FERME BEAUREPAIRE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,4.812521,49.348258,0.66,street,Beaurepaire 08250 Olizy-Primat,08333_jadc1v,G,BEAUREPAIRE,
411972185,00010,41197218500010,O,1997-03-22,NN,,,2022-12-01T04:04:42,false,4,,,,LD,LES PAQUIS,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,68.20B,NAFRev2,N,6.9046005,48.7599257,0.89,poi.restaurant,Les Paquis (Restaurant) Rhodes,https://osm.org/node/766684207,G,,
412757940,00017,41275794000017,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,OLIZY,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,01.11Z,NAFRev2,N,4.77763,49.346258,0.91,street,Rue de l’Argonne 08250 Olizy-Primat,08333_0004,G,RUE DE L ARGONNE,
412757957,00011,41275795700011,O,1984-12-31,NN,,,2019-11-14T14:00:16,true,4,,,,,PRIMAT,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.77763,49.346258,0.91,street,Rue de l’Argonne 08250 Olizy-Primat,08333_0004,G,RUE DE L ARGONNE,
412757965,00014,41275796500014,O,1995-12-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,LAMBERT,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,4.778201,49.345754,0.93,street,Rue Lambert 08250 Olizy-Primat,08333_0021,G,RUE LAMBERT,
418504676,00010,41850467600010,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,3,GITE LA FERTE,,,RUE,PRINCIPALE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.775221,49.343828,0.44,street,Rue Richard Noble 08250 Olizy-Primat,08333_0043,G,RUE RICHARD NOBLE,
432005916,00015,43200591600015,O,2000-06-20,NN,,,2019-11-14T14:00:16,true,3,,,,,LA COURONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.774287,49.347917,0.92,street,Rue de la Couronne 08250 Olizy-Primat,08333_0007,G,RUE DE LA COURONNE,
433349719,00016,43334971900016,O,2000-10-30,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,DU MOULIN,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,4.772511,49.346807,0.94,street,Rue du Moulin 08250 Olizy-Primat,08333_0030,G,RUE DU MOULIN,
433844107,00014,43384410700014,O,2001-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RUE,DU MOULIN,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,4.772511,49.346807,0.94,street,Rue du Moulin 08250 Olizy-Primat,08333_0030,G,RUE DU MOULIN,
433844107,00022,43384410700022,O,2001-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
434049698,00039,43404969800039,O,2021-04-01,,,,2022-05-07T12:19:19,true,1,,4,,RUE,DES SABLONS,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.50Z,NAFRev2,N,4.766893,49.350672,0.84,street,Rue des Sablons 08250 Olizy-Primat,08333_0045,G,RUE DES SABLONS,
443159272,00014,44315927200014,O,2002-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
488709320,00011,48870932000011,O,2006-02-21,,,,2020-03-10T14:47:21,false,3,,6,,PL,DE LA MAIRIE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,68.20B,NAFRev2,N,4.775274,49.346468,0.84,housenumber,6 Place de la Mairie 08250 Olizy-Primat,08333_0025_00006,G,6 PLACE DE LA MAIRIE,
488709320,00029,48870932000029,O,2019-11-14,,,,2020-03-10T14:47:21,true,1,,9,,RUE,DE LA COURONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2019-11-14,A,,,,,68.20B,NAFRev2,N,4.774287,49.347917,0.86,street,Rue de la Couronne 08250 Olizy-Primat,08333_0007,G,RUE DE LA COURONNE,
489063768,00019,48906376800019,O,2006-04-01,,,,2019-11-14T14:00:16,true,2,,26,,RUE,DE L'ARGONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.779405,49.346108,0.94,housenumber,26 Rue de l’Argonne 08250 Olizy-Primat,08333_0004_00026,G,26 RUE DE L ARGONNE,
494676661,00015,49467666100015,O,2007-04-01,,,,2019-11-14T14:00:16,true,2,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498304146,00018,49830414600018,O,1975-01-29,,,,2019-11-14T14:00:16,true,2,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501175772,00018,50117577200018,O,2007-03-20,NN,,,2019-11-14T14:00:16,false,3,,27,B,RUE,DE L4ARGONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2016-06-24,F,,,,,01.24Z,NAFRev2,N,4.780361,49.346292,0.81,interpolation,27 Rue de l’Argonne 08250 Olizy-Primat,,G,25 RUE DE L ARGONNE,
501175772,00026,50117577200026,O,2016-06-24,,,,2020-05-13T09:34:02,false,4,,11,,RUE,DE L ARDENNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2019-11-20,F,FRUITS ROUGES D ARGONNE,,,,01.24Z,NAFRev2,N,4.773941,49.346958,0.94,housenumber,11 Rue de l’Ardenne 08250 Olizy-Primat,08333_0005_00011,G,11 RUE DE L ARDENNE,
501175772,00034,50117577200034,O,2019-11-20,,,,2020-05-13T09:34:02,true,1,,9,,RUE,DE LA COURONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2019-11-20,A,LE VIGNOBLE DE L'ARGONNE,,,,01.21Z,NAFRev2,N,4.774287,49.347917,0.86,street,Rue de la Couronne 08250 Olizy-Primat,08333_0007,G,RUE DE LA COURONNE,
501907620,00014,50190762000014,O,2007-01-22,,,,2019-11-14T14:00:16,true,1,FERME DE BEAUREPAIRE,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2007-01-22,A,,,,,01.50Z,NAFRev2,N,4.812521,49.348258,0.59,street,Beaurepaire 08250 Olizy-Primat,08333_jadc1v,D,BEAUREPAIRE,
511399818,00026,51139981800026,O,2009-08-01,,,,2019-11-14T14:00:16,true,3,,18,,RUE,DE L'ARDENNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.99C,NAFRev2,N,4.773261,49.347611,0.94,housenumber,18 Rue de l’Ardenne 08250 Olizy-Primat,08333_0005_00018,G,18 RUE DE L ARDENNE,
520464215,00026,52046421500026,O,2022-02-14,,,,2022-03-05T12:12:13,true,1,,7,,RUE,DE L'ARGONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,47.89Z,NAFRev2,N,4.776473,49.346408,0.94,housenumber,7 Rue de l’Argonne 08250 Olizy-Primat,08333_0004_00007,G,7 RUE DE L ARGONNE,
528056252,00018,52805625200018,O,2010-11-01,NN,,,2019-11-14T14:00:16,true,3,,1,,RUE,DE L'AISNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2013-09-30,F,VAIRY ELEC,,,,43.21A,NAFRev2,N,4.774759,49.344851,0.94,housenumber,1 Rue de l’Aisne 08250 Olizy-Primat,08333_0001_00001,G,1 RUE DE L AISNE,
531189900,00016,53118990000016,O,2011-01-01,,,,2019-11-14T14:00:16,true,1,,9,,PL,DU PORCHE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,4.760593,49.365187,0.82,housenumber,9 Place du Porche 08250 Olizy-Primat,08333_0032_00009,G,9 PLACE DU PORCHE,
737111716,00020,73711171600020,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,02.20,NAP,N,,,0,,,,,,
786414672,00018,78641467200018,O,1964-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
786613406,00010,78661340600010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.04,NAP,N,,,0,,,,,,
788465334,00027,78846533400027,P,2015-05-21,,,,2021-11-29T08:42:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OLIZY-PRIMAT,,[ND],08333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-09,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
789899713,00018,78989971300018,O,2012-11-22,,,,2019-11-14T14:00:16,true,1,,8,,RUE,DE L'ARDENNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,68.20B,NAFRev2,N,4.774215,49.346808,0.94,housenumber,8 Rue de l’Ardenne 08250 Olizy-Primat,08333_0005_00008,G,8 RUE DE L ARDENNE,
790826028,00017,79082602800017,O,2013-02-01,,,,2019-11-14T14:00:16,true,2,,3,,PL,DE LA MAIRIE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,MECADOM 08,45.20A,NAFRev2,N,4.775362,49.346532,0.84,housenumber,3 Place de la Mairie 08250 Olizy-Primat,08333_0025_00003,G,3 PLACE DE LA MAIRIE,
798413092,00049,79841309200049,P,2023-01-20,,,,2023-02-04T14:20:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],OLIZY-PRIMAT,,[ND],08333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-20,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
800172397,00013,80017239700013,O,2014-01-20,,,,2019-12-31T03:59:25,true,1,,1,,RUE,DE L'ARGONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,68.20B,NAFRev2,N,4.77582,49.346458,0.94,housenumber,1 Rue de l’Argonne 08250 Olizy-Primat,08333_0004_00001,G,1 RUE DE L ARGONNE,
808121222,00018,80812122200018,O,2014-12-01,,,4540ZP,2019-11-14T14:00:16,true,2,,14,,RUE,14 RUE DU MOULIN,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,45.40Z,NAFRev2,N,4.772024,49.346204,0.9,housenumber,14 Rue du Moulin 08250 Olizy-Primat,08333_0030_00014,G,14 RUE DU MOULIN,
812464212,00016,81246421200016,O,2015-07-15,,,4312BA,2019-11-14T14:00:16,true,1,,5,,RUE,HENRI DUBE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,R.B TERRASSEMENT,43.12A,NAFRev2,N,4.774864,49.343299,0.94,housenumber,5 Rue Henri Dube 08250 Olizy-Primat,08333_0008_00005,G,5 RUE HENRI DUBE,
812821213,00012,81282121300012,O,2015-07-01,,,,2019-11-14T14:00:16,true,1,,3,,RUE,HENRI DUBE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,4.775439,49.343067,0.94,housenumber,3 Rue Henri Dube 08250 Olizy-Primat,08333_0008_00003,G,3 RUE HENRI DUBE,
813147378,00018,81314737800018,O,2014-11-26,,,,2019-11-14T14:00:16,true,1,,19,,RUE,DE L'ARDENNES,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,93.29Z,NAFRev2,N,4.773319,49.347435,0.86,housenumber,19 Rue de l’Ardenne 08250 Olizy-Primat,08333_0005_00019,G,19 RUE DE L ARDENNE,
813534468,00018,81353446800018,O,2015-11-01,,,,2022-10-04T13:18:56,true,2,,1,,IMP,DU PORCHE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.13Z,NAFRev2,N,4.759381,49.365886,0.81,housenumber,1 Impasse du Porche 08250 Olizy-Primat,08333_0033_00001,G,1 IMPASSE DU PORCHE,
820548618,00017,82054861800017,O,2016-05-17,,,8121ZZ,2022-06-11T04:07:48,true,1,,2,,RUE,DE L'ARDENNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,47.99A,NAFRev2,N,4.77479,49.346689,0.94,housenumber,2 Rue de l’Ardenne 08250 Olizy-Primat,08333_0005_00002,G,2 RUE DE L ARDENNE,
820583128,00013,82058312800013,O,2016-02-22,,,,2019-11-14T14:00:16,true,1,,,,,,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
835191529,00022,83519152900022,O,2020-08-17,,,,2021-12-27T14:11:20,true,1,,10,,RUE,DE L'ARGONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,45.11Z,NAFRev2,N,4.777534,49.346205,0.94,housenumber,10 Rue de l’Argonne 08250 Olizy-Primat,08333_0004_00010,G,10 RUE DE L ARGONNE,
841794233,00012,84179423300012,O,2018-08-20,,,4391BZ,2022-01-08T03:42:08,true,2,,1,,RUE,DE LA COURONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.91B,NAFRev2,N,4.773569,49.34764,0.94,housenumber,1 Rue de la Couronne 08250 Olizy-Primat,08333_0007_00001,G,1 RUE DE LA COURONNE,
851378877,00019,85137887700019,O,2019-04-20,,,,2020-02-11T19:34:26,true,2,,1,B,PL,DE LA MAIRIE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,55.20Z,NAFRev2,N,4.775238,49.346563,0.75,housenumber,1bis Place de la Mairie 08250 Olizy-Primat,08333_0025_00001_bis,G,1BIS PLACE DE LA MAIRIE,
853457869,00016,85345786900016,O,2019-08-01,,,,2019-11-14T14:00:16,true,1,,27,,RUE,DE L'ARGONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.50Z,NAFRev2,N,4.77944,49.34619,0.94,housenumber,27 Rue de l’Argonne 08250 Olizy-Primat,08333_0004_00027,G,27 RUE DE L ARGONNE,
883087157,00011,88308715700011,O,2019-10-27,,,,2020-10-26T14:06:18,true,1,,3,,,PLACE DE LA MAIRIE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2019-10-27,A,,,,,55.20Z,NAFRev2,N,4.775362,49.346532,0.94,housenumber,3 Place de la Mairie 08250 Olizy-Primat,08333_0025_00003,G,3 PLACE DE LA MAIRIE,
883716763,00015,88371676300015,O,2020-05-20,,,1051DZ,2020-07-09T07:58:34,true,1,,8,,RUE,RICHARD NOBLE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,46.33Z,NAFRev2,N,4.774616,49.343902,0.94,housenumber,8 Rue Richard Noble 08250 Olizy-Primat,08333_0043_00008,G,8 RUE RICHARD NOBLE,
890076284,00029,89007628400029,O,2020-10-15,,,4321AB,2021-04-20T08:54:53,true,2,,1,,RUE,DES SABLONS,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2021-04-09,F,,,,LEMOINE BRUNO,43.21A,NAFRev2,N,4.772206,49.347615,0.94,housenumber,1 Rue des Sablons 08250 Olizy-Primat,08333_0045_00001,G,1 RUE DES SABLONS,
890803224,00017,89080322400017,O,2020-11-09,,,,2020-11-09T19:35:46,true,1,,1,,IMP,DU PORCHE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2020-11-09,A,LA FERME SOUS LE PORCHE,,,,01.13Z,NAFRev2,N,4.759381,49.365886,0.81,housenumber,1 Impasse du Porche 08250 Olizy-Primat,08333_0033_00001,G,1 IMPASSE DU PORCHE,
900345729,00017,90034572900017,O,2021-05-03,,,3312ZB,2021-06-15T08:57:57,true,1,,8,,RUE,RICHARD NOBLE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,REMY'DEP,33.12Z,NAFRev2,N,4.774616,49.343902,0.94,housenumber,8 Rue Richard Noble 08250 Olizy-Primat,08333_0043_00008,G,8 RUE RICHARD NOBLE,
904248317,00011,90424831700011,O,2021-10-01,,,4391BZ,2021-10-16T08:43:14,true,1,,3,,RUE,DU MOULIN,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,HAYOT ALAIN,43.91B,NAFRev2,N,4.772792,49.347206,0.94,housenumber,3 Rue du Moulin 08250 Olizy-Primat,08333_0030_00003,G,3 RUE DU MOULIN,
908659444,00016,90865944400016,O,2022-01-01,,,4391BZ,2021-12-30T04:19:50,true,1,,1,,RUE,DE LA COURONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.91B,NAFRev2,N,4.773569,49.34764,0.94,housenumber,1 Rue de la Couronne 08250 Olizy-Primat,08333_0007_00001,G,1 RUE DE LA COURONNE,
920505419,00019,92050541900019,P,2022-09-01,,,,2023-07-29T03:35:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OLIZY-PRIMAT,,[ND],08333,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
923043368,00011,92304336800011,O,2022-12-07,,,,2023-02-12T03:32:21,true,1,,3,,RUE,DE L'ARDENNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,88.91A,NAFRev2,N,4.774791,49.346589,0.94,housenumber,3 Rue de l’Ardenne 08250 Olizy-Primat,08333_0005_00003,G,3 RUE DE L ARDENNE,
923175863,00011,92317586300011,O,2023-04-01,,,,2023-03-07T03:42:21,true,1,,3,,R,DE LA COUTURE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2023-04-01,A,LE PETIT LEGUME D'OLIZY,,,,01.19Z,NAFRev2,N,4.773019,49.347817,0.83,housenumber,3 Rue de la Couture 08250 Olizy-Primat,08333_0016_00003,G,3 RUE DE LA COUTURE,
923697007,00014,92369700700014,O,2023-06-05,,,,2023-06-26T11:32:57,true,1,,9,,RUE,DE LA COURONNE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2023-06-05,A,,,,,96.09Z,NAFRev2,N,4.774287,49.347917,0.86,street,Rue de la Couronne 08250 Olizy-Primat,08333_0007,G,RUE DE LA COURONNE,
953726361,00017,95372636100017,O,2023-06-21,,,,2023-07-01T13:49:37,true,1,,3,,RUE,DE LA TOURETTE,08250,OLIZY-PRIMAT,,,08333,,,,,,,,,,,,,,,,,,,2023-06-21,A,,,,,85.51Z,NAFRev2,N,4.758333,49.365789,0.94,housenumber,3 Rue de la Tourette 08250 Olizy-Primat,08333_0047_00003,G,3 RUE DE LA TOURETTE,
