id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1259990,2021-01-11,000001,Vente,157000,6,,RUE HECTOR BERLIOZ,0690,76120,76322,Le Grand-Quevilly,76,,,76322000AS0126,,,115,,55,83,,,,,,,2,2,Appartement,83,4,,,,,,1.049521,49.405806
2021-1259990,2021-01-11,000001,Vente,157000,6,,RUE HECTOR BERLIOZ,0690,76120,76322,Le Grand-Quevilly,76,,,76322000AS0126,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.049521,49.405806
2021-1259992,2021-01-12,000001,Vente,82750,20,,RUE DU BOIS CANY,0260,76120,76322,Le Grand-Quevilly,76,,,76322000AE0087,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,196,1.05116,49.417782
2021-1260009,2021-01-14,000001,Vente,183400,9,,RUE EVARISTE GALOIS,0550,76120,76322,Le Grand-Quevilly,76,,,76322000AP0246,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,452,1.061159,49.404255
2021-1260066,2021-01-18,000001,Vente,150000,23,,ALL DES ARCADES,0176,76120,76322,Le Grand-Quevilly,76,,,76322000AR0137,,,48,,,,,,,,,,1,2,Appartement,72,3,,,,,,1.051949,49.407894
2021-1260076,2021-01-19,000001,Vente,183000,5,,RUE GUSTAVE FLAUBERT,0680,76120,76322,Le Grand-Quevilly,76,,,76322000AS0119,,,27,,7,,,,,,,,2,3,Dépendance,,0,,,,,,1.051293,49.405303
2021-1260076,2021-01-19,000001,Vente,183000,5,,RUE GUSTAVE FLAUBERT,0680,76120,76322,Le Grand-Quevilly,76,,,76322000AS0119,,,27,,7,,,,,,,,2,2,Appartement,90,4,,,,,,1.051293,49.405303
2021-1260076,2021-01-19,000001,Vente,183000,5,,RUE GUSTAVE FLAUBERT,0680,76120,76322,Le Grand-Quevilly,76,,,76322000AS0119,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.051293,49.405303
2021-1260081,2021-01-21,000001,Vente,194040,5,,ALL DES AUBEPINES,0198,76120,76322,Le Grand-Quevilly,76,,,76322000BD0225,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,238,1.050038,49.397601
2021-1260083,2021-01-21,000001,Vente,195030,9,,ALL DES AUBEPINES,0198,76120,76322,Le Grand-Quevilly,76,,,76322000BD0223,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,235,1.050158,49.39775
2021-1260084,2021-01-21,000001,Vente,205920,10,,RUE DE LA HETRAIE,0721,76120,76322,Le Grand-Quevilly,76,,,76322000BD0247,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,261,1.049495,49.397284
2021-1260085,2021-01-21,000001,Vente,191070,4,,RUE DE LA HETRAIE,0721,76120,76322,Le Grand-Quevilly,76,,,76322000BD0244,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,237,1.049115,49.397349
2021-1260098,2021-01-07,000001,Vente,155000,16,,AV RENE COTY,1330,76120,76322,Le Grand-Quevilly,76,,,76322000AS0032,,,78,92.57,94,,,,,,,,2,3,Dépendance,,0,,,,,,1.049634,49.402287
2021-1260098,2021-01-07,000001,Vente,155000,16,,AV RENE COTY,1330,76120,76322,Le Grand-Quevilly,76,,,76322000AS0032,,,78,92.57,94,,,,,,,,2,2,Appartement,92,5,,,,,,1.049634,49.402287
2021-1260134,2021-01-21,000001,Vente,136500,8,,BD PIERRE BROSSOLETTE,1210,76120,76322,Le Grand-Quevilly,76,,,76322000AK0288,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,286,1.032537,49.41812
2021-1260152,2021-01-22,000001,Vente,192060,14,,RUE DE LA HETRAIE,0721,76120,76322,Le Grand-Quevilly,76,,,76322000BD0249,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,258,1.049694,49.397169
2021-1260153,2021-01-22,000001,Vente,194040,3,,ALL DES AUBEPINES,0198,76120,76322,Le Grand-Quevilly,76,,,76322000BD0226,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,238,1.049953,49.397536
2021-1260154,2021-01-22,000001,Vente,204930,8,,RUE DE LA HETRAIE,0721,76120,76322,Le Grand-Quevilly,76,,,76322000BD0246,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,252,1.049358,49.397277
2021-1260180,2021-01-08,000001,Vente,97000,39,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0041,,,126,,,,,,,,,,1,2,Appartement,70,3,,,,,,1.052164,49.409235
2021-1260181,2021-01-20,000001,Vente,210000,80,,RUE DU CDT CHARCOT,0410,76120,76322,Le Grand-Quevilly,76,,,76322000AW0142,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,396,1.047182,49.400225
2021-1260218,2021-01-25,000001,Vente,239900,22,,RUE DU DOC PIERRE EMILE ROUX,0472,76120,76322,Le Grand-Quevilly,76,,,76322000AP0133,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,531,1.057667,49.40547
2021-1260233,2021-01-15,000001,Vente,77000,20,,RUE HENRI BARBUSSE,0710,76120,76322,Le Grand-Quevilly,76,,,76322000AV0144,,,71,,95,,,,,,,,2,2,Appartement,56,3,,,,,,1.05583,49.39994
2021-1260251,2021-01-08,000001,Vente,150150,14,,AV RENE COTY,1330,76120,76322,Le Grand-Quevilly,76,,,76322000AS0034,,,12,77.38,28,,,,,,,,2,2,Appartement,80,4,,,,,,1.050489,49.402705
2021-1260253,2021-01-27,000001,Vente,255000,6,,RUE ANTOINE DE SAINT EXUPERY,0170,76120,76322,Le Grand-Quevilly,76,,,76322000AT0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,344,1.060986,49.401977
2021-1260253,2021-01-27,000001,Vente,255000,6,,RUE ANTOINE DE SAINT EXUPERY,0170,76120,76322,Le Grand-Quevilly,76,,,76322000AT0266,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,344,1.060986,49.401977
2021-1260267,2021-01-29,000001,Vente,162000,174,,AV DES PROVINCES,1313,76120,76322,Le Grand-Quevilly,76,,,76322000AR0029,,,37,89.62,,,,,,,,,1,2,Appartement,90,4,,,,,,1.049643,49.407207
2021-1260286,2021-01-25,000001,Vente,194040,7,,ALL DES AUBEPINES,0198,76120,76322,Le Grand-Quevilly,76,,,76322000BD0224,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,238,1.050055,49.397682
2021-1260287,2021-01-25,000001,Vente,196020,1,,ALL DES AUBEPINES,0198,76120,76322,Le Grand-Quevilly,76,,,76322000BD0227,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,318,1.04988,49.397445
2021-1260288,2021-01-25,000001,Vente,191070,2,,RUE DE LA HETRAIE,0721,76120,76322,Le Grand-Quevilly,76,,,76322000BD0243,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,254,1.049012,49.397415
2021-1260289,2021-01-25,000001,Vente,192060,16,,RUE DE LA HETRAIE,0721,76120,76322,Le Grand-Quevilly,76,,,76322000BD0250,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,257,1.049814,49.397128
2021-1260344,2021-02-02,000001,Vente,296850,18,,RUE AIMABLE PELISSIER,0030,76120,76322,Le Grand-Quevilly,76,,,76322000AO0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,1.064906,49.407207
2021-1260344,2021-02-02,000001,Vente,296850,18,,RUE AIMABLE PELISSIER,0030,76120,76322,Le Grand-Quevilly,76,,,76322000AO0181,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,449,1.064906,49.407207
2021-1260344,2021-02-02,000001,Vente,296850,18,,RUE AIMABLE PELISSIER,0030,76120,76322,Le Grand-Quevilly,76,,,76322000AO0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,1.064906,49.407207
2021-1260373,2021-02-01,000001,Vente,107500,2,,ALL WILLIAM TURNER,1550,76120,76322,Le Grand-Quevilly,76,,,76322000AX0496,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.040486,49.402452
2021-1260373,2021-02-01,000001,Vente,107500,2,,ALL WILLIAM TURNER,1550,76120,76322,Le Grand-Quevilly,76,,,76322000AX0496,,,23,40.6,,,,,,,,,1,2,Appartement,40,3,,,,,,1.040486,49.402452
2021-1260408,2021-02-01,000001,Vente,158000,132,,AV DES PROVINCES,1313,76120,76322,Le Grand-Quevilly,76,,,76322000AR0033,,,59,,,,,,,,,,1,2,Appartement,81,4,,,,,,1.050591,49.408523
2021-1260408,2021-02-01,000001,Vente,158000,132,,AV DES PROVINCES,1313,76120,76322,Le Grand-Quevilly,76,,,76322000AR0033,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.050591,49.408523
2021-1260411,2021-01-29,000001,Vente,223000,56,,RUE DE LA REPUBLIQUE,1340,76120,76322,Le Grand-Quevilly,76,,,76322000AD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,1.040618,49.419461
2021-1260411,2021-01-29,000001,Vente,223000,56,,RUE DE LA REPUBLIQUE,1340,76120,76322,Le Grand-Quevilly,76,,,76322000AD0091,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,493,1.040618,49.419461
2021-1260532,2021-02-11,000001,Vente,120000,42,,RUE ROBERT LEGROS,1350,76120,76322,Le Grand-Quevilly,76,,,76322000AR0076,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,290,1.057309,49.408171
2021-1260596,2021-01-21,000001,Vente,190000,16,,RUE VOLTAIRE,1520,76120,76322,Le Grand-Quevilly,76,,,76322000AN0189,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,485,1.057021,49.41144
2021-1260658,2021-01-19,000001,Vente,124450,26,,RUE HENRI BARBUSSE,0710,76120,76322,Le Grand-Quevilly,76,,,76322000AV0144,,,116,,128,,,,,,,,2,2,Appartement,68,4,,,,,,1.05583,49.39994
2021-1260694,2021-02-23,000001,Vente,175000,69,,RUE ROBERT LEGROS,1350,76120,76322,Le Grand-Quevilly,76,,,76322000AP0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,283,1.060453,49.407563
2021-1260694,2021-02-23,000001,Vente,175000,69,,RUE ROBERT LEGROS,1350,76120,76322,Le Grand-Quevilly,76,,,76322000AP0083,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,283,1.060453,49.407563
2021-1260726,2021-02-16,000001,Vente,181000,66,,RUE ABBE LEMIRE,0020,76120,76322,Le Grand-Quevilly,76,,,76322000AO0016,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,467,1.060857,49.410804
2021-1260780,2021-02-25,000001,Vente,190750,14,,RUE THIERS,1470,76120,76322,Le Grand-Quevilly,76,,,76322000AR0111,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,573,1.054829,49.408315
2021-1260818,2021-02-12,000001,Vente,200800,32,,PL DU QUEBEC,1315,76120,76322,Le Grand-Quevilly,76,,,76322000AT0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,276,1.05673,49.401664
2021-1260818,2021-02-12,000001,Vente,200800,32,,PL DU QUEBEC,1315,76120,76322,Le Grand-Quevilly,76,,,76322000AT0207,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,276,1.05673,49.401664
2021-1260824,2021-02-26,000001,Vente,77000,9,,RUE MARGUERITE YOURCENAR,1005,76120,76322,Le Grand-Quevilly,76,,,76322000AH0239,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,689,1.048804,49.41667
2021-1260875,2021-03-03,000001,Vente,314000,41,,RUE BOIELDIEU,0240,76120,76322,Le Grand-Quevilly,76,,,76322000AN0323,,,,,,,,,,,,,0,1,Maison,125,4,AB,terrains a bâtir,,,496,1.05568,49.409805
2021-1260967,2021-02-25,000001,Vente,161000,122,,AV DES PROVINCES,1313,76120,76322,Le Grand-Quevilly,76,,,76322000AR0033,,,30,96.27,,,,,,,,,1,2,Appartement,92,5,,,,,,1.050591,49.408523
2021-1260967,2021-02-25,000001,Vente,161000,122,,AV DES PROVINCES,1313,76120,76322,Le Grand-Quevilly,76,,,76322000AR0033,,,30,96.27,,,,,,,,,1,3,Dépendance,,0,,,,,,1.050591,49.408523
2021-1260967,2021-02-25,000001,Vente,161000,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2021-1261165,2021-03-19,000002,Vente,151500,8,,RUE COL ROZANOFF,0390,76120,76322,Le Grand-Quevilly,76,,,76322000AT0551,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,224,1.060076,49.402973
2021-1261171,2021-03-03,000001,Vente,130000,4,,RUE HECTOR BERLIOZ,0690,76120,76322,Le Grand-Quevilly,76,,,76322000AS0126,,,10,,63,,,,,,,,2,2,Appartement,64,3,,,,,,1.049521,49.405806
2021-1261215,2021-03-16,000001,Vente,208400,9,,BD PIERRE BROSSOLETTE,1210,76120,76322,Le Grand-Quevilly,76,,,76322000AK0730,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.036854,49.417358
2021-1261215,2021-03-16,000001,Vente,208400,78,,RUE DE LA REPUBLIQUE,1340,76120,76322,Le Grand-Quevilly,76,,,76322000AK0733,,,,,,,,,,,,,0,,,,,S,sols,,,962,1.036521,49.417366
2021-1261215,2021-03-16,000001,Vente,208400,78,B,RUE DE LA REPUBLIQUE,1340,76120,76322,Le Grand-Quevilly,76,,,76322000AK0736,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1234,1.037173,49.417373
2021-1261263,2021-03-23,000001,Vente,215000,3,,RUE DENIS PAPIN,0435,76120,76322,Le Grand-Quevilly,76,,,76322000AS0056,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,526,1.053658,49.403923
2021-1261264,2021-03-24,000001,Vente,3400,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2021-1261264,2021-03-24,000001,Vente,3400,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2021-1261265,2021-03-24,000001,Vente,5100,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,277,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2021-1261265,2021-03-24,000001,Vente,5100,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,275,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2021-1261265,2021-03-24,000001,Vente,5100,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,276,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2021-1261288,2021-03-09,000001,Vente,170000,18,,RUE MICHEL CORROY,1100,76120,76322,Le Grand-Quevilly,76,,,76322000AT0196,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,414,1.057676,49.402315
2021-1261320,2021-03-25,000001,Vente,153840,2,,ALL WILLIAM TURNER,1550,76120,76322,Le Grand-Quevilly,76,,,76322000AX0496,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.040486,49.402452
2021-1261320,2021-03-25,000001,Vente,153840,2,,ALL WILLIAM TURNER,1550,76120,76322,Le Grand-Quevilly,76,,,76322000AX0496,,,38,60.81,,,,,,,,,1,2,Appartement,61,3,,,,,,1.040486,49.402452
2021-1261367,2021-04-01,000001,Vente,4500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,278,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2021-1261367,2021-04-01,000001,Vente,4500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,280,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2021-1261367,2021-04-01,000001,Vente,4500,20,,AV JOHN FITZGERALD KENNEDY,0825,76120,76322,Le Grand-Quevilly,76,,,76322000AR0148,,,279,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.052081,49.408294
2021-1261441,2021-03-26,000001,Vente,102000,55,,AV DES PROVINCES,1313,76120,76322,Le Grand-Quevilly,76,,,76322000AR0041,,,13,99.74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,1.052164,49.409235
2021-1261474,2021-03-30,000001,Vente,205000,23,,RUE ANDRE CABAN,0130,76120,76322,Le Grand-Quevilly,76,,,76322000AK0827,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,348,1.033553,49.41553
2021-1261479,2021-03-30,000001,Vente,160000,5,,RUE JULES FERRY,0840,76120,76322,Le Grand-Quevilly,76,,,76322000AN0095,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,337,1.058663,49.412238
2021-1261479,2021-03-30,000001,Vente,160000,5,,RUE JULES FERRY,0840,76120,76322,Le Grand-Quevilly,76,,,76322000AN0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,1.058663,49.412238
2021-1261575,2021-04-07,000001,Vente,115000,2,,ALL WILLIAM TURNER,1550,76120,76322,Le Grand-Quevilly,76,,,76322000AX0496,,,44,39.37,,,,,,,,,1,2,Appartement,39,2,,,,,,1.040486,49.402452
2021-1261575,2021-04-07,000001,Vente,115000,2,,ALL WILLIAM TURNER,1550,76120,76322,Le Grand-Quevilly,76,,,76322000AX0496,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.040486,49.402452
2021-1261613,2021-04-02,000001,Vente,346000,12,,RUE DES PREVOYANTS,1305,76120,76322,Le Grand-Quevilly,76,,,76322000AN0471,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,610,1.052941,49.413835
2021-1261645,2021-03-30,000001,Vente,1,27,,MAIL DU BOIS CANY,0261,76120,76322,Le Grand-Quevilly,76,,,76322000AI0114,,,52,,53,,54,,,,,,3,4,Local industriel. commercial ou assimilé,69,0,,,,,,1.042218,49.416509
2021-1261651,2021-03-31,000001,Vente,106000,2,,ALL WILLIAM TURNER,1550,76120,76322,Le Grand-Quevilly,76,,,76322000AX0496,,,32,41.08,,,,,,,,,1,2,Appartement,40,2,,,,,,1.040486,49.402452
2021-1261651,2021-03-31,000001,Vente,106000,2,,ALL WILLIAM TURNER,1550,76120,76322,Le Grand-Quevilly,76,,,76322000AX0496,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.040486,49.402452
2021-1261656,2021-04-14,000001,Vente,120000,9,,ALL DES ARCADES,0176,76120,76322,Le Grand-Quevilly,76,,,76322000AR0137,,,24,,77,,,,,,,,2,2,Appartement,50,2,,,,,,1.051949,49.407894
2021-1261656,2021-04-14,000001,Vente,120000,9,,ALL DES ARCADES,0176,76120,76322,Le Grand-Quevilly,76,,,76322000AR0137,,,24,,77,,,,,,,,2,3,Dépendance,,0,,,,,,1.051949,49.407894
2021-1261656,2021-04-14,000001,Vente,120000,9,,ALL DES ARCADES,0176,76120,76322,Le Grand-Quevilly,76,,,76322000AR0137,,,24,,77,,,,,,,,2,3,Dépendance,,0,,,,,,1.051949,49.407894
2021-1261718,2021-04-15,000002,Vente,264400,19,,AV GAL LECLERC,0619,76120,76322,Le Grand-Quevilly,76,,,76322000AE0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.050378,49.419357
2021-1261718,2021-04-15,000002,Vente,264400,19,,AV GAL LECLERC,0619,76120,76322,Le Grand-Quevilly,76,,,76322000AE0284,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,1.050378,49.419357
2021-1261723,2021-03-29,000001,Vente,66000,1,,ALL DES ARCADES,0176,76120,76322,Le Grand-Quevilly,76,,,76322000AR0137,,,110,44.4,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,1.051949,49.407894
2021-1261753,2021-03-29,000001,Vente,1200000,11,,AV EUGENE VARLIN,0547,76120,76322,Le Grand-Quevilly,76,,,76322000AZ0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,897,0,S,sols,,,2675,1.028936,49.407035
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1870,1.038565,49.402537
2021-1261782,2021-03-30,000002,Vente,,,,AV GEORGES BRAQUE,0625,76120,76322,Le Grand-Quevilly,76,,,76322000AX0422,,,,,,,,,,,,,0,,,,,S,sols,,,982,1.041453,49.403777
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,1.037878,49.401325
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,1.03784,49.401377
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,1.037897,49.401903
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,1.037663,49.401323
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.037588,49.401376
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,1.037667,49.401908
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,1.037441,49.401328
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.03732,49.40139
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,1.037453,49.401913
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,1.037219,49.401333
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.03713,49.401394
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,1.037227,49.401918
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,1.036997,49.401339
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0453,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.0369,49.401399
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,1.037003,49.401924
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,1.036648,49.401359
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,1.036567,49.401536
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,1.036672,49.401851
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,1.036387,49.402021
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,1.036091,49.401757
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,1.036252,49.401742
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,1.036172,49.40179
2021-1261782,2021-03-30,000002,Vente,,,,ALL WILLIAM TURNER,1550,76120,76322,Le Grand-Quevilly,76,,,76322000AX0494,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.040141,49.402462
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0498,,,,,,,,,,,,,0,,,,,S,sols,,,609,1.040474,49.402162
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0501,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.036398,49.40144
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0502,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.036403,49.401674
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0503,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.036534,49.401874
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0504,,,,,,,,,,,,,0,,,,,S,sols,,,674,1.036884,49.401763
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1128,1.036981,49.402032
2021-1261782,2021-03-30,000002,Vente,,,,ALL J B CAMILLE COROT,0728,76120,76322,Le Grand-Quevilly,76,,,76322000AX0524,,,,,,,,,,,,,0,,,,,S,sols,,,1922,1.038529,49.40346
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1835,1.03755,49.402525
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1494,1.036719,49.402525
2021-1261782,2021-03-30,000002,Vente,,2,B,ALL BERTHE MORISOT,0225,76120,76322,Le Grand-Quevilly,76,,,76322000AX0532,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1090,,
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,1.039561,49.402299
2021-1261782,2021-03-30,000002,Vente,,,,RUE HENRI MATISSE,0715,76120,76322,Le Grand-Quevilly,76,,,76322000AX0534,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1434,1.039728,49.402162
2021-1261782,2021-03-30,000002,Vente,,,,RUE EUGENE BOUDIN,0546,76120,76322,Le Grand-Quevilly,76,,,76322000AX0536,,,,,,,,,,,,,0,,,,,S,sols,,,675,1.039668,49.402514
2021-1261782,2021-03-30,000002,Vente,,,,RUE EUGENE BOUDIN,0546,76120,76322,Le Grand-Quevilly,76,,,76322000AX0537,,,,,,,,,,,,,0,,,,,S,sols,,,772,1.039732,49.402929
2021-1261782,2021-03-30,000002,Vente,,,,RUE EUGENE BOUDIN,0546,76120,76322,Le Grand-Quevilly,76,,,76322000AX0540,,,,,,,,,,,,,0,,,,,S,sols,,,61,1.039598,49.403845
2021-1261782,2021-03-30,000002,Vente,,,,RUE EUGENE BOUDIN,0546,76120,76322,Le Grand-Quevilly,76,,,76322000AX0541,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.040008,49.403833
2021-1261782,2021-03-30,000002,Vente,,,,RUE EUGENE BOUDIN,0546,76120,76322,Le Grand-Quevilly,76,,,76322000AX0542,,,,,,,,,,,,,0,,,,,S,sols,,,5111,,