siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901677,00013,21790167700013,O,1983-03-01,02,2019,,2021-10-27T08:10:46,true,4,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217901677,00021,21790167700021,O,1983-12-21,NN,,,,false,4,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
267901056,00015,26790105600015,O,1990-11-27,NN,,,2021-05-21T09:31:13,true,4,MAIRIE,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.037057,46.849046,0.5,street,La Pinatterie 79600 Marnes,79167_teu49p,D,LA PINATTERIE,
315915223,00020,31591522300020,O,1996-01-01,NN,,9999ZZ,2015-03-17T00:13:54,true,4,,,,,RETOURNAY,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.016815,46.86317,0.94,street,Retournay 79600 Marnes,79167_nnpm9q,G,RETOURNAY,
318783867,00019,31878386700019,O,,,,,,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.11,NAP,N,,,0,,,,,,
320811532,00011,32081153200011,O,,NN,,9999ZZ,2015-03-17T00:15:44,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,38.40,NAP,N,,,0,,,,,,
322750449,00017,32275044900017,O,1981-10-01,,,,,false,4,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330791211,00015,33079121100015,O,1984-01-01,NN,,,,true,1,,,,LD,LA PINATERIE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2000-09-27,F,,,,,01.3Z,NAF1993,N,-0.037057,46.849046,0.86,street,La Pinatterie 79600 Marnes,79167_teu49p,G,LA PINATTERIE,
334352531,00035,33435253100035,O,2016-06-01,,,4322BB,2021-02-23T10:53:33,true,1,,6,,RUE,DE LA GREVE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.22A,NAFRev2,N,-0.021346,46.85344,0.94,housenumber,6 Rue de la Grève 79600 Marnes,79167_0050_00006,G,6 RUE DE LA GREVE,
341216802,00015,34121680200015,O,1987-05-13,,,,,true,3,,,,RTE,D AIRVAULT,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-0.02366,46.852965,0.33,street,Route d’Assais 79600 Marnes,79167_0001,G,ROUTE D ASSAIS,
342286291,00014,34228629100014,O,,NN,,,2006-11-25T10:43:59,true,1,,,,RTE,D AIRVAULT,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,60.2M,NAF1993,N,-0.02366,46.852965,0.33,street,Route d’Assais 79600 Marnes,79167_0001,G,ROUTE D ASSAIS,
343637278,00015,34363727800015,O,1988-01-01,NN,,,2008-01-04T22:17:58,true,3,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349467761,00012,34946776100012,O,1989-01-01,NN,,,2008-01-04T23:04:44,true,3,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349968867,00011,34996886700011,O,1989-03-16,NN,,,,false,4,,,,RUE,DE LA GARGOUILLE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,60.2M,NAF1993,N,-0.016459,46.858216,0.94,street,Rue de la Gargouille 79600 Marnes,79167_0040,G,RUE DE LA GARGOUILLE,
352936595,00011,35293659500011,O,1990-01-01,NN,,,2008-01-04T23:48:26,true,3,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
378198618,00019,37819861800019,O,1990-04-27,NN,,1091ZZ,2014-06-27T00:20:06,true,6,,,,LD,RETOURNAY,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,-0.016815,46.86317,0.94,street,Retournay 79600 Marnes,79167_nnpm9q,G,RETOURNAY,
382941425,00011,38294142500011,O,1991-09-01,NN,,,2013-05-18T02:48:01,true,4,RETOURNAY,,,,RETOURNAY,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.46Z,NAFRev2,O,-0.016815,46.86317,0.94,street,Retournay 79600 Marnes,79167_nnpm9q,G,RETOURNAY,
383472768,00027,38347276800027,O,2013-02-04,,,,2013-05-22T08:55:44,true,1,,5,,RUE,DES BANCS,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,47.99A,NAFRev2,N,-0.01832,46.85603,0.94,housenumber,5 Rue des Bancs 79600 Marnes,79167_0005_00005,G,5 RUE DES BANCS,
388914913,00016,38891491300016,O,,NN,,,,true,1,,,,,GRAND RUE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,55.4B,NAF1993,O,-0.018464,46.857124,0.94,street,Grand Rue 79600 Marnes,79167_0045,G,GRAND RUE,
390080646,00032,39008064600032,O,1996-03-21,NN,,,,false,3,LION,,,RUE,DES MARRONNIERS,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,0.020445,46.847561,0.75,street,Chemin des Marronniers 79600 Marnes,79167_dddym2,G,CHEMIN DES MARRONNIERS,
390238707,00017,39023870700017,O,1993-01-19,NN,,,,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390259786,00015,39025978600015,O,1972-01-01,NN,,,2007-01-18T09:32:36,true,3,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392204731,00013,39220473100013,O,1992-12-25,NN,,,2020-03-13T09:36:15,false,3,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395226830,00010,39522683000010,O,1994-05-13,NN,,,2018-07-12T08:56:32,true,3,,,,,MOULIN NEUF,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.019481,46.851243,0.93,street,Le Moulin Neuf 79600 Marnes,79167_B054,G,LE MOULIN NEUF,
395268949,00025,39526894900025,O,2011-01-01,,,,2021-02-23T11:21:02,true,1,,,,LD,RETOURNAY,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.016815,46.86317,0.94,street,Retournay 79600 Marnes,79167_nnpm9q,G,RETOURNAY,
400925673,00016,40092567300016,O,1995-03-05,NN,,,2020-08-25T10:33:25,false,5,,10,,,GRAND RUE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,-0.019343,46.857345,0.94,housenumber,10 Grand Rue 79600 Marnes,79167_0045_00010,G,10 GRAND RUE,
400925673,00024,40092567300024,O,2018-12-31,,,,2022-05-07T12:14:26,true,1,,20,,RUE,DE LA GARGOUILLE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.45Z,NAFRev2,N,-0.016561,46.8586,0.94,housenumber,20 Rue de la Gargouille 79600 Marnes,79167_0040_00020,G,20 RUE DE LA GARGOUILLE,
404119570,00012,40411957000012,O,1996-03-03,NN,,,,true,4,,,,,GRANDE RUE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,55.3A,NAF1993,N,-0.019698,46.857153,0.91,street,Impasse Grande Rue 79600 Marnes,79167_0046,G,IMPASSE GRANDE RUE,
411467533,00013,41146753300013,O,1997-04-07,NN,,4321AB,2015-03-17T00:49:45,false,4,,,,RUE,L'EGLISE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,-0.020947,46.855644,0.94,street,Rue de l’Eglise 79600 Marnes,79167_0020,G,RUE DE L EGLISE,
412034399,00011,41203439900011,O,1997-04-26,NN,,,2008-01-04T22:09:05,true,3,,,,,RETOURNAY,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.016815,46.86317,0.94,street,Retournay 79600 Marnes,79167_nnpm9q,G,RETOURNAY,
414385286,00011,41438528600011,O,1997-09-29,NN,,,2019-02-18T20:33:47,true,3,,,,LD,LA PINATERIE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.037057,46.849046,0.86,street,La Pinatterie 79600 Marnes,79167_teu49p,G,LA PINATTERIE,
414824243,00011,41482424300011,O,1988-01-01,NN,,,2006-10-28T04:21:28,true,3,,,,,LION,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,01.1A,NAFRev1,N,-0.019611,46.855417,0.32,street,Rue du Poiron II 79600 Marnes,79167_0086,G,RUE DU POIRON II,
419705199,00018,41970519900018,O,1998-07-01,NN,,,2021-02-23T11:40:37,true,4,,23,,RUE,DE LA GARGOUILLE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,01.50Z,NAFRev2,N,-0.017292,46.860059,0.94,housenumber,23 Rue de la Gargouille 79600 Marnes,79167_0040_00023,G,23 RUE DE LA GARGOUILLE,
419724182,00011,41972418200011,O,1998-05-01,NN,,,2008-01-04T23:41:17,true,3,,,,RUE,DE LA GARGOUILLE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.016459,46.858216,0.94,street,Rue de la Gargouille 79600 Marnes,79167_0040,G,RUE DE LA GARGOUILLE,
427900956,00017,42790095600017,O,1993-01-01,NN,,,2008-01-05T01:20:15,true,3,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430193037,00016,43019303700016,O,2000-03-21,NN,,,2010-09-29T06:26:23,true,3,,,,LD,RETOURNAY,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.016815,46.86317,0.94,street,Retournay 79600 Marnes,79167_nnpm9q,G,RETOURNAY,
431004126,00014,43100412600014,O,1981-01-01,NN,,,2008-01-04T18:00:34,true,3,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
432993616,00015,43299361600015,O,2000-10-01,NN,,,,true,3,,,,RUE,DE TALLOIS,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,-0.018612,46.857726,0.94,street,Rue de Tallois 79600 Marnes,79167_0095,G,RUE DE TALLOIS,
442509196,00014,44250919600014,O,1993-04-01,NN,,,2017-08-16T10:42:18,true,4,,1,,RTE,DE MONCONTOUR,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.020773,46.860424,0.84,housenumber,1 Route de Moncontour 79600 Marnes,79167_0070_00001,G,1 ROUTE DE MONCONTOUR,
449781715,00015,44978171500015,O,1988-01-01,NN,,,2013-02-09T12:53:09,true,4,7 ROUTE DE FRONTENAY,,,,LION,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-0.019611,46.855417,0.32,street,Rue du Poiron II 79600 Marnes,79167_0086,G,RUE DU POIRON II,
451693212,00016,45169321200016,O,2004-01-01,NN,,,2010-09-24T10:09:43,true,4,,4,,CHE,DES MARRONIERS,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.31Z,NAFRev2,N,0.020381,46.847063,0.81,housenumber,4 Chemin des Marronniers 79600 Marnes,79167_dddym2_00004,G,4 CHEMIN DES MARRONNIERS,
452729429,00012,45272942900012,O,2004-03-19,NN,,,2006-11-25T19:06:27,true,3,,9,,RUE,DE LA GARGOUILLE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.6E,NAFRev1,N,-0.016369,46.857544,0.94,housenumber,9 Rue de la Gargouille 79600 Marnes,79167_0040_00009,G,9 RUE DE LA GARGOUILLE,
484460480,00011,48446048000011,O,2005-10-03,,,,2008-04-20T11:29:26,true,3,,9,,RUE,DE LA CARGOUILLE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,-0.016369,46.857544,0.83,housenumber,9 Rue de la Gargouille 79600 Marnes,79167_0040_00009,G,9 RUE DE LA GARGOUILLE,
489365593,00016,48936559300016,O,2006-02-27,,,,2020-07-09T03:57:12,true,3,CHEZ MR THIERRY FRIZON,4,,CHE,DES MARRONNIERS,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,85.59A,NAFRev2,N,0.020381,46.847063,0.85,housenumber,4 Chemin des Marronniers 79600 Marnes,79167_dddym2_00004,G,4 CHEMIN DES MARRONNIERS,
491769394,00025,49176939400025,O,2022-05-21,,,,2022-05-12T11:57:15,true,1,ST JOUIN DES MARNES,1,R,RTE,DE THOUARS,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2022-05-21,A,,,,LOVE OF MUSIC,90.03B,NAFRev2,N,-0.020958,46.859545,0.68,street,Route de Thouars 79600 Marnes,79167_0100,G,ROUTE DE THOUARS,
502750748,00019,50275074800019,O,2008-01-31,,,,2008-02-22T10:54:03,true,1,,5,,RUE,DU POIRON,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,68.20B,NAFRev2,N,-0.01978,46.855195,0.94,housenumber,5 Rue du Poiron 2 79600 Marnes,79167_k8tn8b_00005,G,5 RUE DU POIRON 2,
510996374,00029,51099637400029,O,2014-03-12,,,,2022-02-14T09:04:29,true,1,,,,LD,LES SAULEREAUX,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2014-03-12,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
523334530,00012,52333453000012,O,2010-06-07,,,,2020-11-05T11:43:40,false,3,,4,,RUE,DE L'EGLISE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.32A,NAFRev2,O,-0.019573,46.856779,0.94,housenumber,4 Rue de l’Eglise 79600 Marnes,79167_0020_00004,G,4 RUE DE L EGLISE,
523334530,00020,52333453000020,O,2020-07-10,,,,2020-11-05T11:43:40,true,1,,6,,RUE,DE L'EGLISE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.32A,NAFRev2,N,-0.019843,46.85661,0.94,housenumber,6 Rue de l’Eglise 79600 Marnes,79167_0020_00006,G,6 RUE DE L EGLISE,
527725345,00013,52772534500013,O,2010-10-05,NN,,4332AA,2015-05-14T08:41:16,true,3,,4,,RUE,DE L'EGLISE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,O,-0.019573,46.856779,0.94,housenumber,4 Rue de l’Eglise 79600 Marnes,79167_0020_00004,G,4 RUE DE L EGLISE,
626018477,00010,62601847700010,O,,NN,,,,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,67.04,NAP,N,,,0,,,,,,
626910491,00010,62691049100010,O,,NN,,,,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
627311343,00016,62731134300016,O,,NN,,,,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781439377,00016,78143937700016,O,,NN,,9999ZZ,2015-03-18T00:49:32,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
781439393,00013,78143939300013,O,,NN,,,,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781439401,00014,78143940100014,O,1972-01-01,,,4399CZ,2015-03-18T00:49:32,true,1,,,,LD,LA CUEUILLE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-0.015926,46.855823,0.72,street,La Cueille 79600 Marnes,79167_xbrhjj,G,LA CUEILLE,
781439419,00016,78143941900016,O,,,,,,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781439435,00012,78143943500012,O,,,,,,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,39.01,NAP,N,,,0,,,,,,
781439443,00016,78143944300016,O,,NN,,,,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
781439450,00011,78143945000011,O,,NN,,,,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
781439468,00013,78143946800013,O,,,,9999ZZ,2015-03-18T00:49:32,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,64.12,NAP,N,,,0,,,,,,
781439476,00016,78143947600016,O,,,,,,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.04,NAP,N,,,0,,,,,,
781439492,00013,78143949200013,O,,,,,2006-11-25T22:13:32,true,1,,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,97.23,NAP,N,,,0,,,,,,
791421498,00019,79142149800019,O,2013-01-01,,,,2014-06-13T08:46:39,true,2,,5,,RUE,DE LA GREVE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2014-06-09,F,,,,,47.99A,NAFRev2,N,-0.020746,46.854616,0.94,housenumber,5 Rue de la Grève 79600 Marnes,79167_0050_00005,G,5 RUE DE LA GREVE,
794900779,00016,79490077900016,O,2013-08-01,,,,2015-02-20T03:27:22,true,1,,23,,RUE,DE LA GARGOUILLE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,35.11Z,NAFRev2,N,-0.017292,46.860059,0.94,housenumber,23 Rue de la Gargouille 79600 Marnes,79167_0040_00023,G,23 RUE DE LA GARGOUILLE,
795077577,00018,79507757700018,O,2013-09-01,01,2019,4332AA,2021-10-27T09:03:49,true,1,,6,,RUE,DE L'EGLISE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,43.32A,NAFRev2,O,-0.019843,46.85661,0.94,housenumber,6 Rue de l’Eglise 79600 Marnes,79167_0020_00006,G,6 RUE DE L EGLISE,
795227305,00021,79522730500021,O,2016-02-01,,,,2018-09-18T03:49:15,false,2,,21,,RUE,DE L EGLISE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2018-09-07,F,L'ELEVAGE D'ANTAN,,,,01.49Z,NAFRev2,O,-0.021091,46.855446,0.94,housenumber,21 Rue de l’Eglise 79600 Marnes,79167_0020_00021,G,21 RUE DE L EGLISE,
800069882,00010,80006988200010,O,1992-02-13,,,,2017-07-05T11:12:30,false,2,SALLE POLYVALENTE,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800069882,00028,80006988200028,O,2017-02-06,,,,2017-07-05T11:12:30,true,1,MAIRIE,13,,,GRAND RUE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,94.99Z,NAFRev2,N,-0.018499,46.857055,0.94,housenumber,13 Grand Rue 79600 Marnes,79167_0045_00013,G,13 GRAND RUE,
801055492,00012,80105549200012,O,2014-03-10,,,,2021-04-28T09:24:48,false,2,,4,,RUE,DE L'EGLISE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,68.32A,NAFRev2,N,-0.019573,46.856779,0.94,housenumber,4 Rue de l’Eglise 79600 Marnes,79167_0020_00004,G,4 RUE DE L EGLISE,
801055492,00020,80105549200020,O,2020-07-10,,,,2021-04-28T09:24:48,true,1,,6,,RUE,DE L EGLISE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.32A,NAFRev2,N,-0.019843,46.85661,0.94,housenumber,6 Rue de l’Eglise 79600 Marnes,79167_0020_00006,G,6 RUE DE L EGLISE,
804497808,00019,80449780800019,O,1973-09-04,,,,2014-09-11T11:07:24,true,1,MAIRIE,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,1973-09-04,A,,,,,93.29Z,NAFRev2,N,-0.037057,46.849046,0.5,street,La Pinatterie 79600 Marnes,79167_teu49p,D,LA PINATTERIE,
805151990,00019,80515199000019,O,2013-08-08,,,,2014-10-13T15:04:10,true,1,MAIRIE,,,,,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2013-08-08,A,,,,,93.19Z,NAFRev2,N,-0.037057,46.849046,0.5,street,La Pinatterie 79600 Marnes,79167_teu49p,D,LA PINATTERIE,
808797427,00016,80879742700016,O,2015-02-01,,,,2021-10-05T14:25:02,false,2,,6,,RUE,DE LA GREVE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,-0.021346,46.85344,0.94,housenumber,6 Rue de la Grève 79600 Marnes,79167_0050_00006,G,6 RUE DE LA GREVE,
818130668,00010,81813066800010,O,2016-03-01,,,9511ZZ,2019-12-14T03:47:38,true,2,,3,,RTE,D ASSAIS,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,ORBLIN,95.11Z,NAFRev2,N,-0.023824,46.852835,0.81,housenumber,3 Route d’Assais 79600 Marnes,79167_0001_00003,G,3 ROUTE D ASSAIS,
828744482,00013,82874448200013,O,2017-04-01,,,4321AB,2017-04-02T03:00:03,true,1,,27,,,GRAND RUE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.21A,NAFRev2,N,-0.019856,46.857831,0.94,housenumber,27 Grand Rue 79600 Marnes,79167_0045_00027,G,27 GRAND RUE,
832675151,00019,83267515100019,O,2017-05-18,,,,2017-10-17T11:32:11,true,1,,1,,RTE,DE MESSAIS,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,68.20A,NAFRev2,N,-0.013637,46.855787,0.83,housenumber,1 Route de Messais 79600 Marnes,79167_0068_00001,G,1 ROUTE DE MESSAIS,
838249530,00018,83824953000018,O,2018-03-16,,,,2019-05-11T20:05:56,true,1,,7,,RUE,DE LA GREVE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,47.99B,NAFRev2,N,-0.021031,46.85396,0.94,housenumber,7 Rue de la Grève 79600 Marnes,79167_0050_00007,G,7 RUE DE LA GREVE,
838263200,00019,83826320000019,O,2018-03-16,,,,2019-01-04T04:37:46,true,1,,7,,RUE,DE LA GREVE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,47.79Z,NAFRev2,N,-0.021031,46.85396,0.94,housenumber,7 Rue de la Grève 79600 Marnes,79167_0050_00007,G,7 RUE DE LA GREVE,
840556674,00017,84055667400017,O,2014-11-01,,,,2018-06-22T08:32:10,true,1,,3,,RUE,DU MOULIN NEUF,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20A,NAFRev2,N,-0.017071,46.855417,0.94,housenumber,3 Rue du Moulin Neuf 79600 Marnes,79167_0073_00003,G,3 RUE DU MOULIN NEUF,
845211499,00015,84521149900015,O,2019-01-01,,,2561ZB,2019-01-11T10:08:25,true,1,,12,,RTE,DE ST CHARTRES,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,AUREL SABLAGE,25.61Z,NAFRev2,N,-0.013571,46.854402,0.78,housenumber,12 Route de Saint Chartres 79600 Marnes,79167_0110_00012,G,12 ROUTE DE SAINT CHARTRES,
850421231,00018,85042123100018,O,2003-01-21,,,,2020-02-06T16:20:38,false,2,,1,,RUE,DE L'EGLISE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2020-01-08,F,,,,,94.99Z,NAFRev2,N,-0.019548,46.856731,0.94,housenumber,1 Rue de l’Eglise 79600 Marnes,79167_0020_00001,G,1 RUE DE L EGLISE,
850421231,00026,85042123100026,O,2020-01-08,,,,2021-02-23T18:08:20,true,1,MAIRIE,13,,,GRAND RUE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,94.99Z,NAFRev2,N,-0.018499,46.857055,0.94,housenumber,13 Grand Rue 79600 Marnes,79167_0045_00013,G,13 GRAND RUE,
852247634,00011,85224763400011,O,2019-07-01,,,,2019-07-09T03:59:43,true,1,,6,,RUE,DE L'EGLISE,79600,MARNES,,,79167,79600,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,-0.019843,46.85661,0.94,housenumber,6 Rue de l’Eglise 79600 Marnes,79167_0020_00006,G,6 RUE DE L EGLISE,
880502992,00014,88050299200014,O,2019-12-20,,,,2020-01-13T08:25:12,true,1,,4,,PL,DE L'EGLISE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,ANGELASSUR,66.22Z,NAFRev2,N,-0.02223,46.855528,0.83,housenumber,4 Place de l’Eglise 79600 Marnes,79167_0030_00004,G,4 PLACE DE L EGLISE,
882420433,00014,88242043300014,O,2020-02-26,,,,2020-03-12T11:31:26,true,1,,6,,RUE,DE L'EGLISE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,35.11Z,NAFRev2,N,-0.019843,46.85661,0.94,housenumber,6 Rue de l’Eglise 79600 Marnes,79167_0020_00006,G,6 RUE DE L EGLISE,
897492294,01993,89749229401993,O,2022-02-23,,,,2022-03-23T09:42:15,false,1,,,,,LIEU DIT LE CHAFFAUD,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2022-02-23,A,,,,KLARA 79.17,35.11Z,NAFRev2,N,5.6071813,44.8317565,0.89,poi.information,Le Chaffaud (Informations) Clelles,https://osm.org/node/2415184194,G,,
910274075,00019,91027407500019,O,2022-03-01,,,,2022-02-14T09:04:29,true,1,LION DE MARNES,5,B,RUE,DE LA FONTAINE,79600,MARNES,,,79167,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.28Z,NAFRev2,N,0.021918,46.848152,0.83,street,Rue de la Fontaine 79600 Marnes,79167_0034,G,RUE DE LA FONTAINE,
