siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503783,00012,21250378300012,O,1983-03-01,02,2017,,2019-06-24T13:09:55,true,4,,1,,RUE,DE LA POSTE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.888327,47.417375,0.84,street,Rue de la Poste 25310 Meslières,25378_0055,G,RUE DE LA POSTE,
212503783,00020,21250378300020,O,1983-12-21,NN,,,,false,4,,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212503783,00038,21250378300038,O,1995-01-01,NN,,,2014-06-05T14:58:17,false,4,MAIRIE,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAU ET ASSAINISSEMENT DE MESLIERES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212503783,00046,21250378300046,O,1995-01-01,01,2017,,2019-06-24T13:09:55,false,3,MAIRIE,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
212503783,00053,21250378300053,O,1998-01-01,NN,,,2008-01-04T18:29:12,false,3,MAIRIE,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262501018,00010,26250101800010,O,1983-03-01,NN,,,2010-06-26T03:06:58,true,3,,,,,MAIRIE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301331054,00025,30133105400025,O,1900-01-01,NN,,,,false,4,,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
301817300,00017,30181730000017,O,,,,,,true,1,,6,,RUE,DES EAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.889486,47.416919,0.93,housenumber,6 Rue des Eaux 25310 Meslières,25378_0040_00006,G,6 RUE DES EAUX,
302797634,00011,30279763400011,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306583758,00017,30658375800017,O,,NN,,,,true,1,,28,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.889303,47.416818,0.93,housenumber,28 Grande Rue 25310 Meslières,25378_0020_00028,G,28 GRANDE RUE,
318668332,00048,31866833200048,O,2015-12-31,,,,2017-09-11T02:44:52,true,2,,13,,,AUX FOURNEAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90E,NAFRev2,N,6.894917,47.42129,0.87,housenumber,13 Rue aux Fourneaux 25310 Meslières,25378_0013_00013,G,13 RUE AUX FOURNEAUX,
324897883,00017,32489788300017,O,,,,,,true,1,,46,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.885741,47.418348,0.93,housenumber,46 Grande Rue 25310 Meslières,25378_0020_00046,G,46 GRANDE RUE,
326729654,00029,32672965400029,O,1900-01-01,NN,,,2020-06-04T08:49:05,false,3,,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327660338,00010,32766033800010,O,,NN,,,,true,1,,23,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1986-05-27,F,,,,,67.01,NAP,N,6.889094,47.416418,0.93,housenumber,23 Grande Rue 25310 Meslières,25378_0020_00023,G,23 GRANDE RUE,
329267934,00019,32926793400019,O,1983-08-08,NN,,,2014-07-08T00:34:02,true,7,,38,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,33.12Z,NAFRev2,O,6.888151,47.416998,0.93,housenumber,38 Grande Rue 25310 Meslières,25378_0020_00038,G,38 GRANDE RUE,
329808257,00029,32980825700029,O,,NN,,,,true,1,,31,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,70.3A,NAF1993,N,6.888366,47.416893,0.93,housenumber,31 Grande Rue 25310 Meslières,25378_0020_00031,G,31 GRANDE RUE,
330886243,00048,33088624300048,O,,,,,,true,1,,51,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,93.0N,NAF1993,N,6.885421,47.418402,0.93,housenumber,51 Grande Rue 25310 Meslières,25378_0020_00051,G,51 GRANDE RUE,
331144568,00010,33114456800010,O,,NN,,,,true,1,,,,,AUX FOURNEAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,,F,,,,,34.01,NAP,N,6.893675,47.421545,0.93,street,Aux Fourneaux 25310 Meslières,25378_jw18nz,G,AUX FOURNEAUX,
331245746,00010,33124574600010,O,,NN,,,,true,1,,2,,RUE,DES EAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.889021,47.417149,0.93,housenumber,2 Rue des Eaux 25310 Meslières,25378_0040_00002,G,2 RUE DES EAUX,
332621002,00028,33262100200028,O,1986-11-01,NN,,,,false,4,AU MOULIN,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,52.6E,NAF1993,N,6.889395,47.414328,0.83,locality,Au Petit Moulin 25310 Meslières,25378_b053,D,AU PETIT MOULIN,
332728880,00011,33272888000011,O,,NN,,,,true,1,,26,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,6.889032,47.416589,0.93,housenumber,26 Grande Rue 25310 Meslières,25378_0020_00026,G,26 GRANDE RUE,
333076545,00016,33307654500016,O,1985-07-01,NN,,,2008-10-17T08:24:17,true,4,,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2008-10-04,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
338009228,00010,33800922800010,O,,,,,,true,1,,,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,6.889964,47.41422,0.93,street,Grande Rue 25310 Meslières,25378_0020,G,GRANDE RUE,
339757031,00036,33975703100036,O,1999-11-30,22,2017,,2020-02-18T19:44:29,true,6,,44,,GR,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,25.50B,NAFRev2,N,6.889374,47.416172,0.83,housenumber,44 Grande Rue 25310 Meslières,25378_0020_00044,G,44 GRANDE RUE,
339930059,00011,33993005900011,O,,NN,,,,true,1,,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
345372601,00020,34537260100020,O,,NN,,,,true,1,,31,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,74.1J,NAF1993,N,6.888366,47.416893,0.93,housenumber,31 Grande Rue 25310 Meslières,25378_0020_00031,G,31 GRANDE RUE,
348756743,00012,34875674300012,O,1988-10-06,NN,,,,true,3,,,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,52.4X,NAF1993,N,6.889964,47.41422,0.93,street,Grande Rue 25310 Meslières,25378_0020,G,GRANDE RUE,
351059969,00011,35105996900011,O,1989-04-15,,,,,true,4,,26,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,6.889032,47.416589,0.93,housenumber,26 Grande Rue 25310 Meslières,25378_0020_00026,G,26 GRANDE RUE,
351433099,00014,35143309900014,O,,NN,,,,true,1,,26,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,55.3A,NAF1993,O,6.889032,47.416589,0.93,housenumber,26 Grande Rue 25310 Meslières,25378_0020_00026,G,26 GRANDE RUE,
356000430,04270,35600043004270,O,1991-01-01,NN,,,,false,3,,,,,AU BOURG,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2001-11-15,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,6.88956,47.421998,0.31,locality,Aux Fourneaux Dessous 25310 Meslières,25378_b044,G,AUX FOURNEAUX DESSOUS,
356000430,04775,35600043004775,O,2001-11-15,,,,2006-11-25T11:19:08,false,3,,41,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.887226,47.417099,0.93,housenumber,41 Grande Rue 25310 Meslières,25378_0020_00041,G,41 GRANDE RUE,
378422745,00026,37842274500026,O,1998-09-24,,,,2006-12-15T00:39:44,false,3,,26,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1F,NAF1993,N,6.889032,47.416589,0.93,housenumber,26 Grande Rue 25310 Meslières,25378_0020_00026,G,26 GRANDE RUE,
378677132,00011,37867713200011,O,,NN,,,,true,1,,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
383642873,00020,38364287300020,O,2007-02-01,NN,,,2014-07-08T01:09:14,false,4,,38,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,25.62B,NAFRev2,N,6.888151,47.416998,0.93,housenumber,38 Grande Rue 25310 Meslières,25378_0020_00038,G,38 GRANDE RUE,
388989055,00016,38898905500016,O,,NN,,,,true,1,,18,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,45.2V,NAF1993,O,6.889443,47.416277,0.93,housenumber,18 Grande Rue 25310 Meslières,25378_0020_00018,G,18 GRANDE RUE,
389098005,00017,38909800500017,O,,NN,,,,true,1,,,,,FERME DE ROMBOIS,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391171477,00014,39117147700014,O,1992-01-01,NN,,,2007-01-18T09:33:18,true,3,,,,,FERME DES ROMBOTS,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394628127,00018,39462812700018,O,1994-02-01,01,2017,,2019-06-24T13:20:19,true,4,,,,,FERME DE ROMBOIS,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
401013990,00015,40101399000015,O,1995-05-05,NN,,,,false,4,,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,28.4B,NAF1993,O,,,0,,,,,,
402628846,00022,40262884600022,O,2000-08-01,NN,,,,true,4,,44,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,28.6C,NAFRev1,N,6.889374,47.416172,0.93,housenumber,44 Grande Rue 25310 Meslières,25378_0020_00044,G,44 GRANDE RUE,
404743544,00011,40474354400011,O,1996-04-03,NN,,,2008-11-08T01:17:39,false,3,,10,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1997-08-01,F,ODIL'FLORE,,,,52.6E,NAF1993,N,6.88979,47.415202,0.93,housenumber,10 Grande Rue 25310 Meslières,25378_0020_00010,G,10 GRANDE RUE,
407782523,00010,40778252300010,O,1990-01-01,NN,,,2011-09-19T02:43:28,true,3,,,,,ROMBOIS,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.888734,47.417752,0.56,street,Rue du Bois du Roy 25310 Meslières,25378_0024,G,RUE DU BOIS DU ROY,
410615223,00014,41061522300014,O,1997-01-06,NN,,,2016-10-05T10:55:21,true,3,MONSIEUR PERROT CHRISTIAN,,,,LES FOURNEAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.898339,47.42241,0.72,street,Rue aux Fourneaux 25310 Meslières,25378_0013,G,RUE AUX FOURNEAUX,
410751333,00015,41075133300015,O,1996-12-01,NN,,,2014-07-08T01:43:07,true,4,LES FOURNEAUX,,,LOT,LOT DES VIGNES,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,18.13Z,NAFRev2,N,6.88956,47.421998,0.42,locality,Aux Fourneaux Dessous 25310 Meslières,25378_b044,D,AUX FOURNEAUX DESSOUS,
420274698,00018,42027469800018,O,,,,,,true,1,,26,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,70.1F,NAF1993,N,6.889032,47.416589,0.93,housenumber,26 Grande Rue 25310 Meslières,25378_0020_00026,G,26 GRANDE RUE,
423843788,00013,42384378800013,O,1999-07-21,NN,,,2010-03-10T05:57:30,true,4,,44,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,25.50B,NAFRev2,N,6.889374,47.416172,0.93,housenumber,44 Grande Rue 25310 Meslières,25378_0020_00044,G,44 GRANDE RUE,
431311224,00023,43131122400023,O,2009-10-23,,,,2017-08-04T10:23:58,false,2,,15,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,6.889571,47.415469,0.93,housenumber,15 Grande Rue 25310 Meslières,25378_0020_00015,G,15 GRANDE RUE,
433086881,00011,43308688100011,O,2000-10-09,01,2017,4333ZZ,2020-01-04T03:53:14,true,10,,28,,,AUX FOURNEAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.33Z,NAFRev2,N,6.895617,47.421672,0.87,housenumber,28 Rue aux Fourneaux 25310 Meslières,25378_0013_00028,G,28 RUE AUX FOURNEAUX,
435294830,00029,43529483000029,O,2002-07-01,NN,,,2006-10-31T01:55:52,false,3,,4,,RUE,DES FOURNEAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,85.1C,NAFRev1,N,6.901724,47.422323,0.74,housenumber,4 Rue aux Fourneaux 25310 Meslières,25378_0013_00004,G,4 RUE AUX FOURNEAUX,
438441834,00027,43844183400027,O,2010-10-04,,,,2012-11-09T01:20:21,true,2,,42,,,AUX FOURNEAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,81.21Z,NAFRev2,N,6.893675,47.421545,0.93,housenumber,42 Aux Fourneaux 25310 Meslières,25378_jw18nz_00042,G,42 AUX FOURNEAUX,
439345695,00043,43934569500043,O,2014-03-01,,,,2019-12-10T09:54:37,true,2,,13,,GR,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,81.30Z,NAFRev2,N,6.889694,47.415207,0.83,housenumber,13 Grande Rue 25310 Meslières,25378_0020_00013,G,13 GRANDE RUE,
482988466,00017,48298846600017,O,2005-06-06,,,,2008-01-05T21:50:56,true,2,,32,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.888832,47.416856,0.93,housenumber,32 Grande Rue 25310 Meslières,25378_0020_00032,G,32 GRANDE RUE,
494003635,00013,49400363500013,O,2007-01-01,,,,2009-01-07T05:33:25,false,3,,16,,RUE,DE LA CITE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.19B,NAFRev2,N,6.885705,47.417967,0.53,housenumber,16 Lieu Dit la Cite 25310 Meslières,25378_ca1srf_00016,G,16 LIEU DIT LA CITE,
503046732,00015,50304673200015,O,2008-04-01,,,,2017-01-15T04:09:22,true,4,,1,,RTE,DE GLAY,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2016-10-31,F,L'INSTANT DETENTE,,,,93.29Z,NAFRev2,N,6.883915,47.423211,0.8,housenumber,1 Route de Glay 25310 Meslières,25378_0045_00001,G,1 ROUTE DE GLAY,
508593381,00017,50859338100017,O,2008-10-04,NN,,,2014-06-14T02:05:01,true,4,,41,,GR,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2012-07-31,F,LA FRATERNELLE,,,,47.11B,NAFRev2,N,6.887226,47.417099,0.83,housenumber,41 Grande Rue 25310 Meslières,25378_0020_00041,G,41 GRANDE RUE,
520343088,00016,52034308800016,O,2010-02-15,,,,2012-11-10T01:48:22,true,2,,58,,,AUX FOURNEAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,82.19Z,NAFRev2,N,6.889872,47.42147,0.87,housenumber,58 Rue aux Fourneaux 25310 Meslières,25378_0013_00058,G,58 RUE AUX FOURNEAUX,
521382713,00019,52138271300019,O,2009-12-11,,,,2015-02-10T08:40:05,true,2,,8,,RUE,DES EAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,6.889506,47.417154,0.93,housenumber,8 Rue des Eaux 25310 Meslières,25378_0040_00008,G,8 RUE DES EAUX,
522694926,00018,52269492600018,O,2010-06-01,,,,2014-12-08T08:47:32,true,2,,44,,,AUX FOURNEAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.22A,NAFRev2,N,6.893302,47.421312,0.87,housenumber,44 Rue aux Fourneaux 25310 Meslières,25378_0013_00044,G,44 RUE AUX FOURNEAUX,
539002352,00018,53900235200018,O,2012-01-05,,,,2012-11-10T03:46:38,true,1,,1,,LD,DU CHATEAU,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2012-01-05,A,,,,,47.89Z,NAFRev2,N,6.887501,47.419138,0.72,housenumber,1 Lieu Dit au Chateau 25310 Meslières,25378_r3ozjl_00001,G,1 LIEU DIT AU CHATEAU,
539935460,00011,53993546000011,O,2012-02-16,,,,2012-05-09T12:47:35,true,1,,32,,,LES FOURNEAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,85.51Z,NAFRev2,N,6.894606,47.421831,0.71,housenumber,32 Rue aux Fourneaux 25310 Meslières,25378_0013_00032,G,32 RUE AUX FOURNEAUX,
778309666,00023,77830966600023,O,,,,,,true,1,,,,LD,LES FOURNEAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.898339,47.42241,0.72,street,Rue aux Fourneaux 25310 Meslières,25378_0013,G,RUE AUX FOURNEAUX,
778316414,00029,77831641400029,O,,NN,,,,true,1,,,,LOT,LOT DES VIGNES,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,33.5Z,NAF1993,N,,,0,,,,,,
788203610,00035,78820361000035,O,,NN,,,,true,1,,18,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.4J,NAF1993,N,6.889443,47.416277,0.93,housenumber,18 Grande Rue 25310 Meslières,25378_0020_00018,G,18 GRANDE RUE,
791010028,00011,79101002800011,O,2013-02-01,,,9529ZC,2015-03-18T01:38:46,true,2,,11,,,AUX FOURNEAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,95.29Z,NAFRev2,N,6.895342,47.421089,0.87,housenumber,11 Rue aux Fourneaux 25310 Meslières,25378_0013_00011,G,11 RUE AUX FOURNEAUX,
791052863,00028,79105286300028,O,2015-11-12,01,2017,,2019-06-24T13:48:19,true,2,,41,,GR,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2016-01-24,A,LA FRAT',,,,56.10A,NAFRev2,O,6.887226,47.417099,0.83,housenumber,41 Grande Rue 25310 Meslières,25378_0020_00041,G,41 GRANDE RUE,
791413552,00013,79141355200013,O,2013-03-11,,,9609ZP,2015-03-18T00:53:21,true,1,,4,,RUE,DU BOIS DU ROY,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,96.09Z,NAFRev2,N,6.88867,47.417824,0.93,housenumber,4 Rue du Bois du Roy 25310 Meslières,25378_0024_00004,G,4 RUE DU BOIS DU ROY,
809335300,00012,80933530000012,O,2015-01-29,,,,2015-07-01T20:24:52,true,2,,6,,RUE,DE LA POSTE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,96.09Z,NAFRev2,N,6.888049,47.418311,0.93,housenumber,6 Rue de la Poste 25310 Meslières,25378_0055_00006,G,6 RUE DE LA POSTE,
818198145,00018,81819814500018,O,2016-02-01,,,,2016-10-28T03:59:04,true,2,,2,,,AUX FOURNEAUX,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,6.900087,47.421982,0.86,housenumber,2 Rue aux Fourneaux 25310 Meslières,25378_0013_00002,G,2 RUE AUX FOURNEAUX,
820160018,00017,82016001800017,O,2016-05-03,,,4321AB,2016-05-09T19:27:30,true,1,,4,,RUE,DU BOIS DU ROY,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,YO SERVICES,43.21A,NAFRev2,N,6.88867,47.417824,0.93,housenumber,4 Rue du Bois du Roy 25310 Meslières,25378_0024_00004,G,4 RUE DU BOIS DU ROY,
821016821,00018,82101682100018,O,2016-03-05,NN,,,2019-03-04T14:27:06,false,3,,1,,RTE,DE GLAY,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,94.99Z,NAFRev2,O,6.883915,47.423211,0.8,housenumber,1 Route de Glay 25310 Meslières,25378_0045_00001,G,1 ROUTE DE GLAY,
821291952,00017,82129195200017,O,2016-06-28,,,,2016-07-01T11:36:24,true,1,,3,,RUE,LA ROCHOTTE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,62.01Z,NAFRev2,N,6.885371,47.417565,0.93,housenumber,3 Rue de la Rochotte 25310 Meslières,25378_0060_00003,G,3 RUE DE LA ROCHOTTE,
830044244,00010,83004424400010,O,2017-05-17,,,,2017-06-07T04:29:04,true,1,,41,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,68.20B,NAFRev2,N,6.887226,47.417099,0.93,housenumber,41 Grande Rue 25310 Meslières,25378_0020_00041,G,41 GRANDE RUE,
875640203,00019,87564020300019,O,,NN,,,,true,1,,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
875640575,00010,87564057500010,O,,,,,,true,1,,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
875850257,00010,87585025700010,O,1958-01-01,NN,,,,false,4,,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,70.1F,NAF1993,O,,,0,,,,,,
876741877,00016,87674187700016,O,,NN,,,,true,1,,,,,,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
877340398,00016,87734039800016,O,,NN,,,,true,1,,23,,,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.889094,47.416418,0.93,housenumber,23 Grande Rue 25310 Meslières,25378_0020_00023,G,23 GRANDE RUE,
879857308,00016,87985730800016,O,2019-12-12,,,,2020-02-10T10:29:53,true,2,,44,,GR,GRANDE RUE,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2019-12-20,A,FMX DECOUPE,,,FMX DECOUPE,25.62B,NAFRev2,O,6.889374,47.416172,0.83,housenumber,44 Grande Rue 25310 Meslières,25378_0020_00044,G,44 GRANDE RUE,
884614355,00011,88461435500011,O,2020-06-22,,,,2020-06-27T03:57:41,true,1,,1,,LD,AU CHATEAU,25310,MESLIERES,,,25378,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,70.10Z,NAFRev2,N,6.887501,47.419138,0.84,housenumber,1 Lieu Dit au Chateau 25310 Meslières,25378_r3ozjl_00001,G,1 LIEU DIT AU CHATEAU,
