siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200907,00014,21620090700014,O,1983-03-01,02,2018,,2020-08-25T10:18:15,true,3,,,,,LA PLACE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.121305,50.435258,0.93,street,La Place 62770 Béalencourt,62090_umewct,G,LA PLACE,
216200907,00030,21620090700030,O,1995-12-25,NN,,,2008-01-04T18:38:22,false,2,MAIRIE,,,,LA PLACE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.121305,50.435258,0.93,street,La Place 62770 Béalencourt,62090_umewct,G,LA PLACE,
266200906,00011,26620090600011,O,1983-03-01,NN,,,2016-07-23T12:19:35,true,4,MAIRIE,,,,LA PLACE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.121305,50.435258,0.93,street,La Place 62770 Béalencourt,62090_umewct,G,LA PLACE,
276200268,00015,27620026800015,O,,,,,,true,1,,,,,LA PLACE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.121305,50.435258,0.93,street,La Place 62770 Béalencourt,62090_umewct,G,LA PLACE,
328519723,00014,32851972300014,O,,NN,,,,true,1,,,,,,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
335106902,00018,33510690200018,O,1986-01-01,01,2018,2830ZZ,2020-08-25T10:37:11,true,5,,12,,,LA PLACE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2012-12-29,A,,,,,28.30Z,NAFRev2,O,2.121282,50.435416,0.93,housenumber,12 La Place 62770 Béalencourt,62090_umewct_00012,G,12 LA PLACE,
337774541,00029,33777454100029,O,2011-11-21,,,,2021-02-23T10:54:31,true,1,,32,,RUE,MAISONCELLE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,47.99A,NAFRev2,N,2.123882,50.437236,0.92,housenumber,32 Rue de Maisoncelle 62770 Béalencourt,62090_0060_00032,G,32 RUE DE MAISONCELLE,
340590678,00017,34059067800017,O,,,,,,true,1,,,,HAM,DE VAULX,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.121294,50.434943,0.91,street,Rue de Vaulx 62770 Béalencourt,62090_0120,G,RUE DE VAULX,
349846865,00013,34984686500013,O,1989-01-01,NN,,,2007-01-18T09:27:03,true,3,,,,RUE,DE VAULX,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.3Z,NAF1993,N,2.121294,50.434943,0.93,street,Rue de Vaulx 62770 Béalencourt,62090_0120,G,RUE DE VAULX,
350118154,00011,35011815400011,O,1989-04-03,NN,,,,true,4,,17,,RUE,DE L'IMPASSE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2M,NAFRev1,O,2.124597,50.434123,0.93,housenumber,17 Rue de l'Impasse 62770 Béalencourt,62090_0040_00017,G,17 RUE DE L IMPASSE,
382293710,00010,38229371000010,O,1991-04-01,NN,,,2016-04-26T02:10:41,true,6,,5,,HAM,FERME DE MONTS,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-2.0451423,46.8282045,0.88,poi.farmyard,La Ferme des Pommettes (Corps de ferme) Saint-Jean-de-Monts,https://osm.org/way/220956281,G,,
388673113,00014,38867311300014,O,,NN,,,,true,1,,,,,,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
390923605,00013,39092360500013,O,1993-04-07,NN,,,,true,1,,,,,HAMEAU DES MONTS,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-2.1292415,46.8385329,0.73,poi.residential,Lotissement le Hameau du Bois Giraud (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/376729292,G,,
394360309,00014,39436030900014,O,1993-01-01,NN,,,,true,4,,13,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,2.116431,50.435692,0.93,housenumber,13 Rue de la Mairie 62770 Béalencourt,62090_0055_00013,G,13 RUE DE LA MAIRIE,
394441596,00019,39444159600019,O,1994-03-01,01,2018,,2020-08-25T10:29:06,true,4,,21,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.11935,50.435394,0.93,housenumber,21 Rue de la Mairie 62770 Béalencourt,62090_0055_00021,G,21 RUE DE LA MAIRIE,
398627596,00016,39862759600016,O,1994-03-01,NN,,,2009-06-03T04:05:18,true,4,,21,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,2.11935,50.435394,0.93,housenumber,21 Rue de la Mairie 62770 Béalencourt,62090_0055_00021,G,21 RUE DE LA MAIRIE,
400702130,00016,40070213000016,O,1995-03-01,NN,,,,true,1,,7,,RUE,DE VAULX,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,2.122964,50.433846,0.93,housenumber,7 Rue de Vaulx 62770 Béalencourt,62090_0120_00007,G,7 RUE DE VAULX,
401351622,00014,40135162200014,O,1978-10-01,NN,,,2012-06-20T04:52:10,true,5,,5,,CHE,DE ROLLANCOURT,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.121367,50.433708,0.84,housenumber,5 Chemin de Rollancourt 62770 Béalencourt,62090_0094_00005,G,5 CHEMIN DE ROLLANCOURT,
408792687,00019,40879268700019,O,1978-09-30,NN,,,2006-10-28T03:36:41,true,4,,,,,,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411260490,00015,41126049000015,O,1997-01-01,NN,,,2014-06-14T04:27:38,true,4,,5,,RUE,DES MONTS,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.132584,50.437768,0.93,housenumber,5 Rue des Monts 62770 Béalencourt,62090_rxfzdu_00005,G,5 RUE DES MONTS,
423228964,00015,42322896400015,O,1999-05-25,NN,,,2018-06-23T04:24:22,false,4,,20,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,68.20B,NAFRev2,N,2.118557,50.435321,0.93,housenumber,20 Rue de la Mairie 62770 Béalencourt,62090_0055_00020,G,20 RUE DE LA MAIRIE,
429377245,00015,42937724500015,O,2000-01-01,NN,,,,true,4,,6,,,HAMEAU DES MONTS,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-2.1292415,46.8385329,0.73,poi.residential,Lotissement le Hameau du Bois Giraud (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/376729292,G,,
431470020,00014,43147002000014,O,2000-05-01,NN,,,2018-01-23T04:14:45,true,4,,13,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,2.116431,50.435692,0.93,housenumber,13 Rue de la Mairie 62770 Béalencourt,62090_0055_00013,G,13 RUE DE LA MAIRIE,
437531601,00015,43753160100015,O,2001-04-23,NN,,,2012-09-17T15:07:33,false,4,,20,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,O,2.118557,50.435321,0.93,housenumber,20 Rue de la Mairie 62770 Béalencourt,62090_0055_00020,G,20 RUE DE LA MAIRIE,
444941785,00065,44494178500065,O,2002-11-12,NN,,,2006-11-25T18:17:27,false,3,MR BRESSON PHILIPPE,3,,RUE,DU NOUVEAU MONDE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,3.5375017,50.0531487,0.9,poi,Rue du Nouveau Monde (Pont) Saint-Souplet,https://osm.org/way/87496930,G,,
447511064,00019,44751106400019,O,2003-02-25,NN,,,2018-01-26T04:23:26,true,3,,,,HAM,DE MONTS,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.132584,50.437768,0.71,street,Rue des Monts 62770 Béalencourt,62090_rxfzdu,G,RUE DES MONTS,
450703731,00015,45070373100015,O,2003-10-01,NN,,,2008-01-05T02:12:49,true,3,,6,,RUE,DE MONTS,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.130713,50.437696,0.81,housenumber,6 Rue des Monts 62770 Béalencourt,62090_rxfzdu_00006,G,6 RUE DES MONTS,
497714964,00010,49771496400010,O,2007-05-14,,,,2014-07-10T00:49:48,false,3,,3,,RUE,DU NOUVEAU MONDE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,43.91B,NAFRev2,N,3.5375017,50.0531487,0.9,poi,Rue du Nouveau Monde (Pont) Saint-Souplet,https://osm.org/way/87496930,G,,
499540268,00012,49954026800012,O,2007-07-18,,,,2011-07-02T13:43:11,true,4,,32,,RUE,DE MAISONCELLE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2011-04-13,F,CE KOI CA,,,,47.65Z,NAFRev2,N,2.123882,50.437236,0.93,housenumber,32 Rue de Maisoncelle 62770 Béalencourt,62090_0060_00032,G,32 RUE DE MAISONCELLE,
504288853,00014,50428885300014,O,2008-06-16,,,4334ZC,2015-01-11T04:08:15,false,4,,38,,RTE,DE MAISONCELLE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.34Z,NAFRev2,N,2.122842,50.436443,0.81,housenumber,38 Rue de Maisoncelle 62770 Béalencourt,62090_0060_00038,G,38 RUE DE MAISONCELLE,
527617625,00720,52761762500720,O,2017-03-06,,,,2018-04-12T10:06:55,false,2,LIEUDIT,,,CHE,D'AZINCOURT,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,3.2960909,50.3254393,0.78,poi.footway,Cavalier d'Azincourt (Chemin piéton) Abscon,https://osm.org/way/217345106,G,,
527617625,00795,52761762500795,O,2017-03-06,,,,2018-04-12T10:04:53,false,2,,,,LD,VOIE COMMUNALE N 2,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,,35.11Z,NAFRev2,N,5.9657663,45.9916443,0.76,poi.track,Voie Communale n°4 (Chemin) Chilly,https://osm.org/way/493899230,G,,
533561205,00014,53356120500014,O,2011-01-01,NN,,,2014-12-02T05:18:08,false,3,,20,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,64.20Z,NAFRev2,O,2.118557,50.435321,0.93,housenumber,20 Rue de la Mairie 62770 Béalencourt,62090_0055_00020,G,20 RUE DE LA MAIRIE,
591914171,00010,59191417100010,O,1959-01-01,NN,,,2014-01-11T12:55:24,true,4,,36,,RUE,DE MAISONCELLE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20A,NAFRev2,N,2.12341,50.436747,0.93,housenumber,36 Rue de Maisoncelle 62770 Béalencourt,62090_0060_00036,G,36 RUE DE MAISONCELLE,
651912305,00018,65191230500018,O,,NN,,,,true,1,,,,,,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
721912137,00016,72191213700016,O,,,,,,true,1,,,,,,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
731910956,00010,73191095600010,O,,,,,,true,1,,,,,,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
731911210,00011,73191121000011,O,,,,,,true,1,,,,,,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
750642597,00017,75064259700017,O,2012-03-16,,,,2012-04-11T14:14:52,true,1,,32,,RUE,DE MAISONCELLE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,68.20B,NAFRev2,N,2.123882,50.437236,0.93,housenumber,32 Rue de Maisoncelle 62770 Béalencourt,62090_0060_00032,G,32 RUE DE MAISONCELLE,
788620243,00022,78862024300022,O,2020-04-01,,,4329BB,2021-02-23T16:13:34,true,1,,6,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,81.30Z,NAFRev2,N,2.11411,50.435987,0.93,housenumber,6 Rue de la Mairie 62770 Béalencourt,62090_0055_00006,G,6 RUE DE LA MAIRIE,
789078086,00020,78907808600020,O,2011-02-01,,,,2020-09-18T13:10:46,false,1,,42,,RUE,DE MAISONCELLE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,02.10Z,NAFRev2,N,2.122024,50.435943,0.93,housenumber,42 Rue de Maisoncelle 62770 Béalencourt,62090_0060_00042,G,42 RUE DE MAISONCELLE,
808271894,00012,80827189400012,O,2014-08-25,,,,2014-12-09T12:54:49,true,1,,5,,,HAMEAU DES MONTS,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2014-08-25,A,,,,,94.99Z,NAFRev2,N,-2.1292415,46.8385329,0.73,poi.residential,Lotissement le Hameau du Bois Giraud (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/376729292,G,,
809824717,00015,80982471700015,O,2015-02-02,01,2018,,2020-08-25T11:18:05,true,2,,14,,RUE,DE VAULX,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2020-06-25,F,MITCHELL-WOOD VALIDATION,,,MITCHELL-WOOD VALIDATION,74.90B,NAFRev2,O,2.124221,50.432538,0.93,housenumber,14 Rue de Vaulx 62770 Béalencourt,62090_0120_00014,G,14 RUE DE VAULX,
809958960,00019,80995896000019,O,2015-02-01,01,2018,,2020-08-25T11:18:12,true,1,,5,,HAM,DE MONTS,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.50Z,NAFRev2,N,0.6426855,47.2746889,0.89,poi.townhall,Mairie de Monts (Hôtel de ville) Monts,https://osm.org/node/4747047092,G,,
819708025,00013,81970802500013,O,2016-04-01,,,,2020-01-16T03:53:05,true,2,,13,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,01.11Z,NAFRev2,N,2.116431,50.435692,0.93,housenumber,13 Rue de la Mairie 62770 Béalencourt,62090_0055_00013,G,13 RUE DE LA MAIRIE,
820406254,00012,82040625400012,O,2016-05-16,,,,2018-04-06T18:05:38,true,1,,22,,RUE,DE MAISONCELLE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2016-05-16,A,,,,,68.20B,NAFRev2,N,2.125532,50.437333,0.93,housenumber,22 Rue de Maisoncelle 62770 Béalencourt,62090_0060_00022,G,22 RUE DE MAISONCELLE,
833810625,00016,83381062500016,O,2018-01-01,,,,2018-06-26T04:03:01,true,1,,1,,CHE,DE ROLLANCOURT,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,CMS,47.82Z,NAFRev2,N,2.121762,50.434206,0.84,housenumber,1 Chemin de Rollancourt 62770 Béalencourt,62090_0094_00001,G,1 CHEMIN DE ROLLANCOURT,
839018264,00011,83901826400011,O,2018-04-04,,,,2021-07-19T03:46:30,true,2,,28,,RUE,DE MAISONCELLE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE DRESSING DES 7 VALLEES,,,LE DRESSING DES 7 VALLEES,47.71Z,NAFRev2,N,2.124273,50.437377,0.93,housenumber,28 Rue de Maisoncelle 62770 Béalencourt,62090_0060_00028,G,28 RUE DE MAISONCELLE,
839018264,00029,83901826400029,O,2018-06-21,,,,2018-08-31T10:58:00,false,2,,28,,RUE,DE MAISONCELLE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,01.49Z,NAFRev2,N,2.124273,50.437377,0.93,housenumber,28 Rue de Maisoncelle 62770 Béalencourt,62090_0060_00028,G,28 RUE DE MAISONCELLE,
840368070,00016,84036807000016,O,2018-06-14,,,,2019-01-17T03:55:46,true,1,,17,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,68.20B,NAFRev2,N,2.117727,50.435459,0.93,housenumber,17 Rue de la Mairie 62770 Béalencourt,62090_0055_00017,G,17 RUE DE LA MAIRIE,
842286254,00029,84228625400029,O,2018-08-29,,,,2018-09-21T04:37:54,false,1,NOGUET,,,,"PARCELLE C1, LIEU-DIT LA FOSSE",62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
842286254,00037,84228625400037,O,2018-08-29,,,,2018-11-22T15:12:43,false,1,PARCELLE C1,,,LD,LA FOSSE NOGUET,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
842286288,00027,84228628800027,O,2018-08-29,,,,2018-09-21T04:37:54,false,1,D'AZINCOURT ET FOND DU BOIS ROGER,,,,PARCELLE A11 LIEU-DIT CHEMIN,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
842286288,00035,84228628800035,O,2018-08-29,,,,2018-11-22T15:32:44,false,1,PARCELLE A11,,,CHE,D'AZINCOURT FONDS DU BOIS ROGER,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
877547281,00015,87754728100015,O,2019-05-27,,,,2019-10-18T10:08:17,true,1,,13,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,01.11Z,NAFRev2,N,2.116431,50.435692,0.93,housenumber,13 Rue de la Mairie 62770 Béalencourt,62090_0055_00013,G,13 RUE DE LA MAIRIE,
881010029,00018,88101002900018,O,2020-01-20,,,,2020-01-29T04:10:24,true,1,,20,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,2.118557,50.435321,0.93,housenumber,20 Rue de la Mairie 62770 Béalencourt,62090_0055_00020,G,20 RUE DE LA MAIRIE,
894039312,00018,89403931200018,O,2020-12-09,,,4332AA,2021-02-12T19:33:41,true,1,,23,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2020-12-09,A,,,,STIEN MATHIAS,43.32A,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
894284736,00010,89428473600010,O,2021-01-01,,,,2021-02-19T19:35:16,true,1,,13,,RUE,DE LA MAIRIE,62770,BEALENCOURT,,,62090,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.116431,50.435692,0.93,housenumber,13 Rue de la Mairie 62770 Béalencourt,62090_0055_00013,G,13 RUE DE LA MAIRIE,
