id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566425,2020-01-28,000001,Vente,3910.25,,,LES ROUTES,B047,38260,38049,Bossieu,38,,,38049000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,2403,5.142983,45.398691
2020-566425,2020-01-28,000001,Vente,3910.25,,,LES ROUTES,B047,38260,38049,Bossieu,38,,,38049000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,7210,5.142983,45.398691
2020-566425,2020-01-28,000001,Vente,3910.25,,,LES ROUTES,B047,38260,38049,Bossieu,38,,,38049000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,1507,5.143495,45.398775
2020-566425,2020-01-28,000001,Vente,3910.25,,,LES ROUTES,B047,38260,38049,Bossieu,38,,,38049000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,4521,5.143495,45.398775
2020-566754,2020-02-24,000001,Vente,10014.3,,,REVOZ,B043,38260,38049,Bossieu,38,,,38049000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,7223,5.16197,45.409609
2020-566754,2020-02-24,000001,Vente,10014.3,,,REVOZ,B043,38260,38049,Bossieu,38,,,38049000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,7222,5.16197,45.409609
2020-566754,2020-02-24,000001,Vente,10014.3,,,REVOZ,B043,38260,38049,Bossieu,38,,,38049000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,4075,5.162413,45.409686
2020-566754,2020-02-24,000001,Vente,10014.3,,,REVOZ,B043,38260,38049,Bossieu,38,,,38049000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,4076,5.162413,45.409686
2020-566754,2020-02-24,000001,Vente,10014.3,,,CORDIERES,B015,38260,38049,Bossieu,38,,,38049000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,10785,5.143741,45.408865
2020-566757,2020-02-26,000001,Vente,3000,,,SUZON,B050,38260,38049,Bossieu,38,,,38049000AK0016,,,,,,,,,,,,,0,,,,,P,prés,,,5995,5.152428,45.412368
2020-566757,2020-02-26,000001,Vente,3000,,,SUZON,B050,38260,38049,Bossieu,38,,,38049000AK0017,,,,,,,,,,,,,0,,,,,T,terres,,,2626,5.152984,45.411453
2020-567242,2020-03-16,000001,Vente,244300,5284,,RTE DU SUZON,0370,38260,38049,Bossieu,38,,,38049000AK0284,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,5.152945,45.413735
2020-567242,2020-03-16,000001,Vente,244300,5284,,RTE DU SUZON,0370,38260,38049,Bossieu,38,,,38049000AK0284,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,500,5.152945,45.413735
2020-567355,2020-04-24,000001,Vente,130000,2,,RTE DU GRAND BOSSIEU,0147,38260,38049,Bossieu,38,,,38049000AD0008,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,615,,
2020-567355,2020-04-24,000001,Vente,130000,,,LES GRENIERES,B022,38260,38049,Bossieu,38,,,38049000AD0203,,,,,,,,,,,,,0,,,,,P,prés,,,64,,
2020-568713,2020-06-15,000001,Vente,5300,,,MARGE MAI,B028,38260,38049,Bossieu,38,,,38049000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,17620,5.153932,45.40212
2020-569108,2020-08-06,000001,Vente,135000,84,,CHE DE POMMIER,0310,38260,38049,Bossieu,38,,,38049000AB0120,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1125,5.134427,45.410868
2020-571652,2020-12-15,000001,Vente,55000,,,LE CLOS,B008,38260,38049,Bossieu,38,,,38049000AB0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,5.134957,45.41133
2020-571652,2020-12-15,000001,Vente,55000,,,LE CLOS,B008,38260,38049,Bossieu,38,,,38049000AB0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,5.13484,45.411199
2020-571965,2020-12-16,000001,Vente,9000,,,CHARDONNE,B006,38260,38049,Bossieu,38,,,38049000AH0265,,,,,,,,,,,,,0,,,,,P,prés,,,26158,5.157142,45.41655
