siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000984,00015,21600098400015,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,4,,,,,,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266000983,00012,26600098300012,O,1983-03-01,NN,,,2017-08-06T14:14:30,true,4,MAIRIE,17,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.753177,49.654312,0.94,housenumber,17 Rue Principale 60220 Bouvresse,60098_0032_00017,G,17 RUE PRINCIPALE,
266007574,00012,26600757400012,O,1995-12-25,NN,,,2019-01-08T15:56:32,true,3,MAIRIE,17,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2017-12-29,F,CDE,,,,88.99B,NAFRev2,N,1.753177,49.654312,0.94,housenumber,17 Rue Principale 60220 Bouvresse,60098_0032_00017,G,17 RUE PRINCIPALE,
300808987,00014,30080898700014,O,,NN,,,,true,1,,,,,,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
303500573,00025,30350057300025,O,1997-01-01,,,,2016-04-26T01:43:58,true,6,,2,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,47.81Z,NAFRev2,N,1.753848,49.652046,0.94,housenumber,2 Rue Principale 60220 Bouvresse,60098_0032_00002,G,2 RUE PRINCIPALE,
309039501,00015,30903950100015,O,,NN,,,,true,1,,,,,,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316958487,00019,31695848700019,O,,NN,,,,true,1,,,,,CARREFOUR DE BOUVRESSE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.07,NAP,N,1.752767,49.657297,0.41,street,Route de Formerie 60220 Bouvresse,60098_0019,G,ROUTE DE FORMERIE,
321391765,00021,32139176500021,O,1999-08-10,NN,,,2018-09-29T12:19:06,false,5,,1,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,01.41Z,NAFRev2,O,1.753998,49.651547,0.94,housenumber,1 Rue de Crillon 60220 Bouvresse,60098_0011_00001,G,1 RUE DE CRILLON,
332851690,00013,33285169000013,O,,NN,,,,true,1,,,,,CARREFOUR DE BOUVRESSE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.752767,49.657297,0.41,street,Route de Formerie 60220 Bouvresse,60098_0019,G,ROUTE DE FORMERIE,
337916613,00017,33791661300017,O,1986-01-01,NN,,,2009-11-20T05:21:32,true,4,,,,,,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337916662,00014,33791666200014,O,,NN,,,2007-01-18T09:22:02,true,1,,,,,,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338898091,00016,33889809100016,O,1986-08-01,,,,,true,4,,10,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,76.00,NAP,N,1.753646,49.653229,0.94,housenumber,10 Rue Principale 60220 Bouvresse,60098_0032_00010,G,10 RUE PRINCIPALE,
340576552,00012,34057655200012,O,1987-03-17,,,,,true,4,,10,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,1.753646,49.653229,0.94,housenumber,10 Rue Principale 60220 Bouvresse,60098_0032_00010,G,10 RUE PRINCIPALE,
341055861,00015,34105586100015,O,1987-05-02,NN,,,,true,4,,10,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.25,NAP,N,1.753646,49.653229,0.94,housenumber,10 Rue Principale 60220 Bouvresse,60098_0032_00010,G,10 RUE PRINCIPALE,
341800340,00018,34180034000018,O,1987-07-15,NN,,4391BZ,2020-08-25T10:40:11,true,5,,7,,RUE,DU BEL AIR,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,1.747134,49.650758,0.94,housenumber,7 Rue du Bel Air 60220 Bouvresse,60098_0006_00007,G,7 RUE DU BEL AIR,
379634322,00018,37963432200018,O,1990-09-01,NN,,,2006-10-28T00:29:48,true,3,,21,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.753747,49.653544,0.94,housenumber,21 Rue Principale 60220 Bouvresse,60098_0032_00021,G,21 RUE PRINCIPALE,
382196533,00014,38219653300014,O,1991-01-01,NN,,,,true,1,,19,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,01.2A,NAF1993,N,1.753311,49.654592,0.94,housenumber,19 Rue Principale 60220 Bouvresse,60098_0032_00019,G,19 RUE PRINCIPALE,
390062842,00013,39006284200013,O,1993-01-01,NN,,,2007-01-18T09:32:21,true,3,,,,,,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391099025,00010,39109902500010,O,1993-04-01,NN,,,2017-05-04T03:40:41,true,3,,21,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.42Z,NAFRev2,N,1.753747,49.653544,0.94,housenumber,21 Rue Principale 60220 Bouvresse,60098_0032_00021,G,21 RUE PRINCIPALE,
391605409,00013,39160540900013,O,1993-06-01,NN,,,,true,3,,18,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,1.754701,49.64896,0.94,housenumber,18 Rue de Crillon 60220 Bouvresse,60098_0011_00018,G,18 RUE DE CRILLON,
397604034,00017,39760403400017,O,1994-07-04,NN,,4334ZC,2021-03-19T08:53:16,true,6,,3,,RUE,DE BEL AIR,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.34Z,NAFRev2,N,1.74648,49.650896,0.78,housenumber,3 Rue du Bel Air 60220 Bouvresse,60098_0006_00003,G,3 RUE DU BEL AIR,
399978428,00015,39997842800015,O,,NN,,,,true,1,,8,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,1.754746,49.650668,0.94,housenumber,8 Rue de Crillon 60220 Bouvresse,60098_0011_00008,G,8 RUE DE CRILLON,
403715485,00013,40371548500013,O,1996-01-01,NN,,,2016-12-06T19:37:24,true,4,,,,,LE BEL AIR,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.50Z,NAFRev2,N,1.744294,49.651493,0.55,street,Rue du Bel Air 60220 Bouvresse,60098_0006,G,RUE DU BEL AIR,
403763626,00013,40376362600013,O,1982-12-31,NN,,,2012-04-29T04:51:20,true,4,,,,,,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405092610,00014,40509261000014,O,1982-12-31,NN,,,2012-07-28T13:22:12,true,5,,6,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.754404,49.65104,0.94,housenumber,6 Rue de Crillon 60220 Bouvresse,60098_0011_00006,G,6 RUE DE CRILLON,
410747273,00010,41074727300010,O,1997-01-01,NN,,,2017-05-04T06:02:25,true,5,,16,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,01.50Z,NAFRev2,O,1.752884,49.654714,0.94,housenumber,16 Rue Principale 60220 Bouvresse,60098_0032_00016,G,16 RUE PRINCIPALE,
413067216,00023,41306721600023,O,2004-03-15,,,,2008-01-04T22:27:51,true,3,,21,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.755079,49.646392,0.94,housenumber,21 Rue de Crillon 60220 Bouvresse,60098_0011_00021,G,21 RUE DE CRILLON,
420072290,00018,42007229000018,O,1998-09-01,NN,,,2021-11-15T13:37:07,false,4,,18,B,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20B,NAFRev2,N,1.752847,49.655183,0.94,housenumber,18b Rue Principale 60220 Bouvresse,60098_0032_00018_b,G,18B RUE PRINCIPALE,
420072290,00026,42007229000026,O,2021-09-20,,,,2021-11-23T17:41:59,true,1,,8,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,68.20B,NAFRev2,N,1.7537,49.652786,0.94,housenumber,8 Rue Principale 60220 Bouvresse,60098_0032_00008,G,8 RUE PRINCIPALE,
421720517,00018,42172051700018,O,1999-01-15,11,2020,4332BA,2022-08-29T09:02:50,true,4,,13,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.754052,49.651798,0.94,housenumber,13 Rue de Crillon 60220 Bouvresse,60098_0011_00013,G,13 RUE DE CRILLON,
432109510,00011,43210951000011,O,2000-07-01,,,,2008-11-08T01:55:28,false,3,,21,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,28.5D,NAF1993,N,1.755079,49.646392,0.94,housenumber,21 Rue de Crillon 60220 Bouvresse,60098_0011_00021,G,21 RUE DE CRILLON,
434401469,00011,43440146900011,O,2001-01-01,02,2020,4332AA,2022-08-29T09:12:36,true,4,,8,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.7537,49.652786,0.94,housenumber,8 Rue Principale 60220 Bouvresse,60098_0032_00008,G,8 RUE PRINCIPALE,
435064191,00016,43506419100016,O,2001-01-01,NN,,,2006-11-25T17:20:31,true,1,,8,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1J,NAF1993,N,1.7537,49.652786,0.94,housenumber,8 Rue Principale 60220 Bouvresse,60098_0032_00008,G,8 RUE PRINCIPALE,
480041011,00028,48004101100028,O,2008-07-15,NN,,4334ZC,2020-08-28T03:54:25,false,4,,1,C,RUE,DU BEL AIR,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,43.34Z,NAFRev2,O,1.741833,49.652162,0.94,housenumber,1c Rue du Bel Air 60220 Bouvresse,60098_0006_00001_c,G,1C RUE DU BEL AIR,
510158785,00020,51015878500020,O,2019-04-01,01,2020,4391AZ,2022-08-29T09:13:31,true,2,,12,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,43.91A,NAFRev2,O,1.754962,49.650336,0.94,housenumber,12 Rue de Crillon 60220 Bouvresse,60098_0011_00012,G,12 RUE DE CRILLON,
513691295,00010,51369129500010,O,2009-07-01,,,,2009-07-16T08:25:00,true,1,,1,C,RUE,DU BEL AIR,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,1.741833,49.652162,0.94,housenumber,1c Rue du Bel Air 60220 Bouvresse,60098_0006_00001_c,G,1C RUE DU BEL AIR,
513968248,00023,51396824800023,O,2022-08-10,,,,2022-08-17T09:47:41,true,1,,33,C,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,,70.22Z,NAFRev2,N,1.754683,49.649212,0.73,street,Rue de Crillon 60220 Bouvresse,60098_0011,G,RUE DE CRILLON,
518265855,00016,51826585500016,O,2009-10-01,02,2020,,2022-08-29T09:20:21,true,2,,18,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.754701,49.64896,0.94,housenumber,18 Rue de Crillon 60220 Bouvresse,60098_0011_00018,G,18 RUE DE CRILLON,
519534341,00010,51953434100010,O,2010-01-11,,,,2010-01-19T10:54:23,true,1,,1,,RTE,DE GRANDVILLIERS,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,68.20B,NAFRev2,N,1.75409,49.65188,0.85,housenumber,1 Route de Grandvilliers 60220 Bouvresse,60098_0021_00001,G,1 ROUTE DE GRANDVILLIERS,
525023834,00019,52502383400019,O,2010-07-07,,,,2015-12-11T11:50:53,true,1,,28,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,68.20B,NAFRev2,N,1.753897,49.656959,0.94,housenumber,28 Rue Principale 60220 Bouvresse,60098_0032_00028,G,28 RUE PRINCIPALE,
525052197,00015,52505219700015,O,2010-07-07,00,2019,,2021-10-27T08:33:17,false,3,,28,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2019-09-15,F,TOP TRANSPORTS,,,,49.41B,NAFRev2,O,1.753897,49.656959,0.94,housenumber,28 Rue Principale 60220 Bouvresse,60098_0032_00028,G,28 RUE PRINCIPALE,
525052197,00023,52505219700023,O,2019-09-15,11,2019,,2021-10-27T08:33:17,true,1,1C,,,RUE,DU BEL AIR,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,49.41B,NAFRev2,N,1.744294,49.651493,0.94,street,Rue du Bel Air 60220 Bouvresse,60098_0006,G,RUE DU BEL AIR,
526510391,00018,52651039100018,O,1965-01-01,NN,,,,true,1,,,,,,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
538693862,00012,53869386200012,O,2011-12-21,,,,2017-07-07T09:30:01,false,2,,11,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,96.09Z,NAFRev2,N,1.753747,49.653544,0.94,housenumber,11 Rue Principale 60220 Bouvresse,60098_0032_00011,G,11 RUE PRINCIPALE,
751236589,00014,75123658900014,O,2012-04-01,,,,2021-01-13T03:50:18,true,1,,3,,RUE,DES POTIERS,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,1.746558,49.649416,0.93,housenumber,3 Rue des Potiers 60220 Bouvresse,60098_mtoy78_00003,G,3 RUE DES POTIERS,
780511168,00012,78051116800012,O,,NN,,,,true,1,,,,,,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780511176,00015,78051117600015,O,,NN,,,,true,1,,,,,,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,55.72,NAP,N,,,0,,,,,,
780511200,00013,78051120000013,O,,,,,,true,1,,,,,,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
780538526,00028,78053852600028,O,,,,,,true,1,,,,,LE BEL AIR,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.744294,49.651493,0.55,street,Rue du Bel Air 60220 Bouvresse,60098_0006,G,RUE DU BEL AIR,
789294410,00012,78929441000012,O,2012-11-05,03,2020,4399CZ,2022-08-29T09:47:16,false,2,,2,B,RUE,DU BEL AIR,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,43.99C,NAFRev2,O,1.742828,49.651786,0.84,housenumber,2bis Rue du Bel Air 60220 Bouvresse,60098_0006_00002_bis,G,2BIS RUE DU BEL AIR,
801993999,00011,80199399900011,O,2014-04-28,,,,2014-04-29T11:53:26,true,1,,21,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,47.89Z,NAFRev2,N,1.755079,49.646392,0.94,housenumber,21 Rue de Crillon 60220 Bouvresse,60098_0011_00021,G,21 RUE DE CRILLON,
808534945,00015,80853494500015,O,2015-01-02,,,9602BB,2016-01-17T03:11:28,true,2,,16,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,ONGLES LORINA,96.02B,NAFRev2,N,1.752884,49.654714,0.94,housenumber,16 Rue Principale 60220 Bouvresse,60098_0032_00016,G,16 RUE PRINCIPALE,
811022649,00016,81102264900016,O,2015-02-21,,,,2018-04-10T15:05:31,true,1,,1,B,RUE,BEL AIR,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2015-02-21,A,,,,,68.20B,NAFRev2,N,1.741703,49.652174,0.88,housenumber,1b Rue du Bel Air 60220 Bouvresse,60098_0006_00001_b,G,1B RUE DU BEL AIR,
812916690,00017,81291669000017,O,2015-06-12,,,,2015-08-05T09:01:33,true,1,,21,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2015-06-12,A,,,,,68.20B,NAFRev2,N,1.753747,49.653544,0.94,housenumber,21 Rue Principale 60220 Bouvresse,60098_0032_00021,G,21 RUE PRINCIPALE,
820355303,00018,82035530300018,O,2015-11-17,,,,2016-05-19T08:23:49,true,1,,2,,RUE,CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,47.99A,NAFRev2,N,1.754101,49.651692,0.93,housenumber,2 Rue de Crillon 60220 Bouvresse,60098_0011_00002,G,2 RUE DE CRILLON,
821108974,00014,82110897400014,O,2016-06-01,01,2020,,2022-08-29T10:11:57,true,1,,8,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.50Z,NAFRev2,N,1.754746,49.650668,0.94,housenumber,8 Rue de Crillon 60220 Bouvresse,60098_0011_00008,G,8 RUE DE CRILLON,
829058742,00026,82905874200026,O,2018-03-10,,,9602AB,2021-02-23T17:48:20,true,1,,1,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,NOEMIE COIFFURE,96.02A,NAFRev2,N,1.753998,49.651547,0.94,housenumber,1 Rue de Crillon 60220 Bouvresse,60098_0011_00001,G,1 RUE DE CRILLON,
829305275,00010,82930527500010,O,2017-04-18,01,2020,,2022-08-29T10:18:03,true,2,,18,,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2018-07-27,A,,,,,70.22Z,NAFRev2,O,1.754701,49.64896,0.94,housenumber,18 Rue de Crillon 60220 Bouvresse,60098_0011_00018,G,18 RUE DE CRILLON,
841195399,00016,84119539900016,O,2018-06-16,,,,2021-09-25T03:40:35,true,1,,7,,RUE,BEL-AIR,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2018-06-16,A,,,,,68.20A,NAFRev2,N,1.747134,49.650758,0.87,housenumber,7 Rue du Bel Air 60220 Bouvresse,60098_0006_00007,G,7 RUE DU BEL AIR,
844885178,00013,84488517800013,O,2018-12-27,03,2020,4391BZ,2022-08-29T10:31:36,true,2,,7,,RUE,BEL AIR,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,43.91B,NAFRev2,O,1.747134,49.650758,0.87,housenumber,7 Rue du Bel Air 60220 Bouvresse,60098_0006_00007,G,7 RUE DU BEL AIR,
849481395,00010,84948139500010,O,2019-03-14,,,,2019-03-28T03:50:40,true,1,,15,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,68.20A,NAFRev2,N,1.753764,49.654129,0.94,housenumber,15 Rue Principale 60220 Bouvresse,60098_0032_00015,G,15 RUE PRINCIPALE,
883046062,00013,88304606200013,O,2020-03-17,,,,2022-02-23T03:50:34,false,2,,13,B,RUE,DE CRILLON,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,1.754683,49.649212,0.77,street,Rue de Crillon 60220 Bouvresse,60098_0011,G,RUE DE CRILLON,
891300832,00013,89130083200013,O,2020-07-09,,,,2020-11-24T09:06:28,true,1,,3,,RUE,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,47.99A,NAFRev2,N,1.75397,49.652134,0.94,housenumber,3 Rue Principale 60220 Bouvresse,60098_0032_00003,G,3 RUE PRINCIPALE,
903336303,00016,90333630300016,O,1977-05-20,,,,2021-09-21T09:12:59,true,1,MAIRIE,,,,RUE PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,1977-05-20,A,,,,,94.99Z,NAFRev2,N,1.753296,49.654563,0.94,street,Rue Principale 60220 Bouvresse,60098_0032,G,RUE PRINCIPALE,
909270902,00010,90927090200010,O,2022-01-07,,,,2022-01-18T08:49:41,true,1,,2,B,RUE,DE FORMERIE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,35.11Z,NAFRev2,N,1.752848,49.657304,0.7,housenumber,2bis Route de Formerie 60220 Bouvresse,60098_0019_00002_bis,G,2BIS ROUTE DE FORMERIE,
913647244,00015,91364724400015,O,2022-05-17,,,,2022-05-19T08:12:42,true,1,,10,,R,PRINCIPALE,60220,BOUVRESSE,,,60098,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,,93.29Z,NAFRev2,N,1.753646,49.653229,0.83,housenumber,10 Rue Principale 60220 Bouvresse,60098_0032_00010,G,10 RUE PRINCIPALE,
