siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901054,00010,21090105400010,O,1983-03-01,11,2018,,2020-08-25T10:15:41,true,4,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901054,00028,21090105400028,O,1983-12-21,02,2018,,2020-08-25T10:15:41,false,3,,,,RUE,ROGER LACOMBE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.30509,43.141169,0.94,street,Rue Roger Lacombe 09350 Daumazan-sur-Arize,09105_gc0gej,G,RUE ROGER LACOMBE,
210901054,00036,21090105400036,O,1996-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2005-01-28,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
210901054,00044,21090105400044,O,1999-02-24,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
210901054,00051,21090105400051,O,2000-07-31,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES PRADETTES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210901054,00069,21090105400069,O,2004-03-22,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,1,,PL,DU DOME,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  BORDE DE NAUT,,,,42.99Z,NAFRev2,N,1.307097,43.143849,0.79,housenumber,1 Place du Dome 09350 Daumazan-sur-Arize,09105_0065_00001,G,1 PLACE DU DOME,
220900013,00396,22090001300396,O,2007-01-01,03,2018,,2020-08-25T10:19:52,false,2,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE INTERVENTION EQUIPEMENT,,,,84.13Z,NAFRev2,N,,,0,,,,,,
250901733,00015,25090173300015,O,2002-12-24,NN,,,2019-11-14T14:00:16,true,5,,,,,MAIRIE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260902192,00012,26090219200012,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300268109,00018,30026810900018,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU BASTION,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,1.306931,43.143581,0.94,street,Rue du Bastion 09350 Daumazan-sur-Arize,09105_0044,G,RUE DU BASTION,
303275945,00010,30327594500010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE MONTBRUN,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.2V,NAF1993,O,1.306566,43.143738,0.82,street,Route de Montbrun 09350 Daumazan-sur-Arize,09105_0154,G,ROUTE DE MONTBRUN,
303690598,00014,30369059800014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
307388389,00024,30738838900024,O,1981-03-31,NN,,,2019-11-14T14:00:16,true,5,,16,,RTE,DE TOULOUSE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.73Z,NAFRev2,O,1.30376,43.146666,0.84,housenumber,16 Route de Toulouse 09350 Daumazan-sur-Arize,09105_0225_00016,G,16 ROUTE DE TOULOUSE,
307730440,00020,30773044000020,O,1994-11-03,NN,,,2019-11-14T14:00:16,false,4,,,,,GRAND RUE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,86.23Z,NAFRev2,N,1.307362,43.143633,0.75,street,Grande Rue 09350 Daumazan-sur-Arize,09105_0094,G,GRANDE RUE,
308064138,00016,30806413800016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1999-11-21,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
308930049,00025,30893004900025,O,1900-01-01,,,,2019-11-14T14:00:16,false,4,,,,PL,DU CHAMP DE MARS,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,1.306567,43.142725,0.85,street,Place du Champ de Mars 09350 Daumazan-sur-Arize,09105_0057,G,PLACE DU CHAMP DE MARS,
310043963,00019,31004396300019,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
310049648,00010,31004964800010,O,,,,,2019-11-14T14:00:16,true,1,,,,PL,DU CHAMP DE MARS,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,1.306567,43.142725,0.85,street,Place du Champ de Mars 09350 Daumazan-sur-Arize,09105_0057,G,PLACE DU CHAMP DE MARS,
310540059,00014,31054005900014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1986-07-09,F,,,,,49.01,NAP,N,,,0,,,,,,
311825814,00016,31182581400016,O,1978-01-01,NN,,9602AA,2019-11-14T14:00:16,true,3,,,,,GRANDE RUE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.307362,43.143633,0.94,street,Grande Rue 09350 Daumazan-sur-Arize,09105_0094,G,GRANDE RUE,
312151293,00015,31215129300015,O,,,,,2019-11-14T14:00:16,true,1,,,,RUE,DU BASTION,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.306931,43.143581,0.94,street,Rue du Bastion 09350 Daumazan-sur-Arize,09105_0044,G,RUE DU BASTION,
312487010,00026,31248701000026,O,1984-01-01,NN,,,2019-11-14T14:00:16,false,3,,1,,PL,DOME,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,74.1A,NAFRev1,N,1.307097,43.143849,0.74,housenumber,1 Place du Dome 09350 Daumazan-sur-Arize,09105_0065_00001,G,1 PLACE DU DOME,
313320590,00018,31332059000018,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,PEGAROU,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
317106953,00092,31710695300092,O,2014-03-01,,,,2021-02-17T03:36:14,false,2,,3,,CHE,DU VIEUX CIMETIERE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.82Z,NAFRev2,N,1.306953,43.144717,0.88,housenumber,3 Chemin du Vieux Cimetière 09350 Daumazan-sur-Arize,09105_0245_00003,G,3 CHEMIN DU VIEUX CIMETIERE,
317512754,00035,31751275400035,O,1998-05-24,,,,2019-11-14T14:00:16,false,3,,6,,QUAI,DU CORPS FRANC POMIES,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,1.30837,43.14373,0.82,housenumber,6 Quai Corps Franc Pomies 09350 Daumazan-sur-Arize,09105_0058_00006,G,6 QUAI CORPS FRANC POMIES,
317512754,00043,31751275400043,O,2006-07-03,,,,2019-11-14T14:00:16,true,2,,13,,RTE,DE TOULOUSE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,1.306225,43.144396,0.84,housenumber,13 Route de Toulouse 09350 Daumazan-sur-Arize,09105_0225_00013,G,13 ROUTE DE TOULOUSE,
318572211,00015,31857221100015,O,1980-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MERAS,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8496514,46.7437772,0.89,poi.motorcycle,Meras Motos Sevrey,https://osm.org/node/4560775289,G,,
319865598,00019,31986559800019,O,1980-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,CHE,DU MOULIN,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,75.00Z,NAFRev2,N,1.301761,43.148623,0.81,street,Chemin du Moulin 09350 Daumazan-sur-Arize,09105_0155,G,CHEMIN DU MOULIN,
320935299,00018,32093529900018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
321704249,00010,32170424900010,O,,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE TOULOUSE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.306718,43.144048,0.82,street,Route de Toulouse 09350 Daumazan-sur-Arize,09105_0225,G,ROUTE DE TOULOUSE,
322518689,00011,32251868900011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,CHATEAU CAZALERES,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,67.13,NAP,N,,,0,,,,,,
323422394,00037,32342239400037,O,2005-10-12,,,4322BB,2019-11-14T14:00:16,true,6,,6,,AV,DE LA GUINGUETTE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2015-07-20,F,,,,,43.22B,NAFRev2,N,1.309734,43.144237,0.85,housenumber,6 Avenue de la Guinguette 09350 Daumazan-sur-Arize,09105_0095_00006,G,6 AVENUE DE LA GUINGUETTE,
323571778,00089,32357177800089,O,2015-06-23,,,5610CQ,2019-11-14T14:00:16,true,2,,8,,RUE,DU BARRY,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,56.30Z,NAFRev2,N,1.307799,43.14384,0.94,housenumber,8 Rue du Barry 09350 Daumazan-sur-Arize,09105_0041_00008,G,8 RUE DU BARRY,
324668813,00011,32466881300011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RTE,DE CASTEX,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,45.4J,NAF1993,N,1.310978,43.144875,0.81,street,Route de Castex 09350 Daumazan-sur-Arize,09105_0053,G,ROUTE DE CASTEX,
325071652,00045,32507165200045,O,2003-09-09,NN,,,2019-11-14T14:00:16,false,3,,2,B,RTE,DE CASTEX,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.4B,NAFRev1,N,1.310978,43.144875,0.73,housenumber,2 b Route de Castex 09350 Daumazan-sur-Arize,09105_0053_00002_b,G,2 B ROUTE DE CASTEX,
326038296,00025,32603829600025,O,1987-07-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
326115037,00011,32611503700011,O,1983-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
327132429,00041,32713242900041,O,2011-09-10,,,,2021-02-23T10:48:52,true,1,,11,,RUE,DU BASTION,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,96.09Z,NAFRev2,N,1.307005,43.143272,0.94,housenumber,11 Rue du Bastion 09350 Daumazan-sur-Arize,09105_0044_00011,G,11 RUE DU BASTION,
327609228,00033,32760922800033,O,2002-05-15,NN,,,2019-11-14T14:00:16,false,3,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
328351283,00010,32835128300010,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
328850722,00070,32885072200070,O,2015-09-20,,,3299ZC,2019-11-14T14:00:16,false,2,,,,RTE,DE MONTBRUN,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,32.99Z,NAFRev2,N,1.306566,43.143738,0.82,street,Route de Montbrun 09350 Daumazan-sur-Arize,09105_0154,G,ROUTE DE MONTBRUN,
329539894,00025,32953989400025,O,2009-03-17,,,,2021-02-23T10:50:20,true,1,,8,,,LE QUAI DU CORPS FRANCS POMIES,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2009-03-17,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
330494196,00018,33049419600018,O,1983-07-23,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE DE DAUMAZAN,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.30709,43.1439044,0.78,poi.townhall,(Hôtel de ville) Daumazan-sur-Arize,https://osm.org/node/4763455398,G,,
331754341,00039,33175434100039,O,2014-04-21,,,3213ZZ,2021-02-23T10:51:45,true,2,,7,,RTE,DU BASTION,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2014-07-10,A,,,,,32.13Z,NAFRev2,N,1.306973,43.143398,0.78,housenumber,7 Rue du Bastion 09350 Daumazan-sur-Arize,09105_0044_00007,G,7 RUE DU BASTION,
331952168,00010,33195216800010,O,1985-01-01,01,2018,4332BB,2020-08-25T10:35:19,true,4,,,,LD,MARDAGNE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.314022,43.142219,0.94,street,Mardagne 09350 Daumazan-sur-Arize,09105_rj68wn,G,MARDAGNE,
333386803,00014,33338680300014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
333648145,00014,33364814500014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DU BASTION,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,O,1.306931,43.143581,0.94,street,Rue du Bastion 09350 Daumazan-sur-Arize,09105_0044,G,RUE DU BASTION,
333649937,00021,33364993700021,O,2006-11-01,,,,2021-02-23T10:53:02,true,2,,,,,LE BARRACA,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.289428,43.162341,0.71,street,Barraca 09350 Daumazan-sur-Arize,09105_1gehpb,G,BARRACA,
333800407,00020,33380040700020,O,1996-01-15,NN,,,2019-11-14T14:00:16,false,4,,4,,RTE,DE MONTBRUN,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOGEMENTS FOYERS L OSTAL,,,,85.3D,NAF1993,O,1.306239,43.143679,0.84,housenumber,4 Route de Montbrun 09350 Daumazan-sur-Arize,09105_0154_00004,G,4 ROUTE DE MONTBRUN,
333800407,00038,33380040700038,O,1996-01-15,02,2018,,2020-08-25T10:36:22,false,3,,1,,RUE,ROGER LACOMBE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,O,1.30509,43.141169,0.94,housenumber,1 Rue Roger Lacombe 09350 Daumazan-sur-Arize,09105_gc0gej_00001,G,1 RUE ROGER LACOMBE,
333800407,00079,33380040700079,O,2002-12-10,12,2018,,2020-08-25T10:36:22,false,3,,1,,RUE,ROGER LACOMBE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD L OSTAL,,,,87.10A,NAFRev2,O,1.30509,43.141169,0.94,housenumber,1 Rue Roger Lacombe 09350 Daumazan-sur-Arize,09105_gc0gej_00001,G,1 RUE ROGER LACOMBE,
334195161,00024,33419516100024,O,2002-12-10,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
334318748,00012,33431874800012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,DOMAINE DE TERRAILLOU,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,82.05,NAP,N,,,0,,,,,,
334490141,00010,33449014100010,O,1986-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES POTIERS,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,45.2V,NAF1993,N,1.308253,43.142696,0.94,street,Rue des Potiers 09350 Daumazan-sur-Arize,09105_0185,G,RUE DES POTIERS,
334936374,00019,33493637400019,O,,,,,2019-11-14T14:00:16,true,1,,,,,ANCIENNE RTE DE MONTBRUN,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,15.12,NAP,N,,,0,,,,,,
337753354,00022,33775335400022,O,2001-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,PLAGNE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,1.294168,43.142456,0.94,street,Plagne 09350 Daumazan-sur-Arize,09105_sjgkaa,G,PLAGNE,
338855968,00016,33885596800016,O,1986-08-01,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE TOULOUSE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.2A,NAFRev1,N,1.306718,43.144048,0.82,street,Route de Toulouse 09350 Daumazan-sur-Arize,09105_0225,G,ROUTE DE TOULOUSE,
338959703,00012,33895970300012,O,1986-05-27,NN,,,2019-11-14T14:00:16,true,3,,,,RTE,DE TOULOUSE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.306718,43.144048,0.82,street,Route de Toulouse 09350 Daumazan-sur-Arize,09105_0225,G,ROUTE DE TOULOUSE,
339120586,00021,33912058600021,O,1995-11-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LES CAZALERES,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.309126,43.135365,0.74,street,Cazaleres 09350 Daumazan-sur-Arize,09105_f0r92p,G,CAZALERES,
339698409,00028,33969840900028,O,1987-12-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CHEMIN DU MOULIN,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,75.00Z,NAFRev2,N,1.301761,43.148623,0.94,street,Chemin du Moulin 09350 Daumazan-sur-Arize,09105_0155,G,CHEMIN DU MOULIN,
340639640,00028,34063964000028,O,1987-01-21,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DE TOULOUSE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1G,NAFRev1,N,1.306718,43.144048,0.82,street,Route de Toulouse 09350 Daumazan-sur-Arize,09105_0225,G,ROUTE DE TOULOUSE,
342691979,00013,34269197900013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
342811619,00028,34281161900028,O,1993-09-23,NN,,4399CZ,2019-11-14T14:00:16,false,4,,,,,LA TRILLE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,45.2V,NAFRev1,O,1.297006,43.145083,0.94,street,La Trille 09350 Daumazan-sur-Arize,09105_ub70ph,G,LA TRILLE,
343927422,00018,34392742200018,O,1988-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,RUE,BARRY,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.307405,43.143969,0.84,street,Rue du Barry 09350 Daumazan-sur-Arize,09105_0041,G,RUE DU BARRY,
344410428,00017,34441042800017,O,1988-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CHATEAU DE CAZALERES,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
348116088,00017,34811608800017,O,1988-07-01,NN,,,2019-11-14T14:00:16,true,5,,,,,CHEMIN DU MOULIN,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,75.00Z,NAFRev2,O,1.301761,43.148623,0.94,street,Chemin du Moulin 09350 Daumazan-sur-Arize,09105_0155,G,CHEMIN DU MOULIN,
349190892,00027,34919089200027,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,RTE,DE TOULOUSE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,1.306718,43.144048,0.82,street,Route de Toulouse 09350 Daumazan-sur-Arize,09105_0225,G,ROUTE DE TOULOUSE,
351544044,00024,35154404400024,O,2007-05-24,,,,2021-02-23T11:04:08,true,4,CHATEAU MARIE AMELIE,,,CHE,DE MONTBRUN,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,47.79Z,NAFRev2,N,1.307236,43.142461,0.82,street,Chemin de Montbrun 09350 Daumazan-sur-Arize,09105_0153,G,CHEMIN DE MONTBRUN,
353184393,00018,35318439300018,O,1900-01-01,NN,,,2019-11-14T14:00:16,true,6,,,,LD,LAHAGE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.99C,NAFRev2,N,1.063601,43.4412835,0.89,poi.cemetery,(Cimetière) Lahage,https://osm.org/way/286255873,G,,
356000000,53378,35600000053378,O,2012-01-01,,,,2019-11-14T14:00:16,false,2,,12,,RTE,DE TOULOUSE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.304515,43.145522,0.84,housenumber,12 Route de Toulouse 09350 Daumazan-sur-Arize,09105_0225_00012,G,12 ROUTE DE TOULOUSE,
356000737,00813,35600073700813,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,TOULOUSE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.306718,43.144048,0.79,street,Route de Toulouse 09350 Daumazan-sur-Arize,09105_0225,G,ROUTE DE TOULOUSE,
356000737,16280,35600073716280,O,2005-10-25,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,DE TOULOUSE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,1.306718,43.144048,0.82,street,Route de Toulouse 09350 Daumazan-sur-Arize,09105_0225,G,ROUTE DE TOULOUSE,
378990089,00013,37899008900013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,BATEGAS,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.32356,43.148909,0.91,street,Lieu Dit Bategas 09350 Daumazan-sur-Arize,09105_m0wbyr,G,LIEU DIT BATEGAS,
378990477,00010,37899047700010,O,1990-07-25,NN,,,2019-11-14T14:00:16,true,3,,,,,LE POMMARET,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379653892,00024,37965389200024,O,2009-09-08,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE CASTEX,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,85.51Z,NAFRev2,N,1.310978,43.144875,0.81,street,Route de Castex 09350 Daumazan-sur-Arize,09105_0053,G,ROUTE DE CASTEX,
382656601,00012,38265660100012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,BARRACA,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,92.3A,NAF1993,N,1.289428,43.162341,0.94,street,Barraca 09350 Daumazan-sur-Arize,09105_1gehpb,G,BARRACA,
382844215,00030,38284421500030,O,2009-08-25,,,,2019-11-14T14:00:16,false,2,,,,,PEYRE LEBRERE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,74.10Z,NAFRev2,N,1.316065,43.149225,0.94,street,Peyre Lebrere 09350 Daumazan-sur-Arize,09105_b036,G,PEYRE LEBRERE,
382844215,00048,38284421500048,O,2017-03-03,,,4391AZ,2021-02-23T11:11:07,true,1,,11,,RUE,DU VIEUX PONT,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,43.91A,NAFRev2,N,1.308649,43.143394,0.94,housenumber,11 Rue du Vieux Pont 09350 Daumazan-sur-Arize,09105_0246_00011,G,11 RUE DU VIEUX PONT,
384046736,00037,38404673600037,O,2016-01-01,01,2018,,2021-02-23T11:12:12,true,2,,4,,RUE,DE LA POSTE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,86.21Z,NAFRev2,O,1.305203,43.14543,0.94,housenumber,4 Rue de la Poste 09350 Daumazan-sur-Arize,09105_0184_00004,G,4 RUE DE LA POSTE,
384381083,00037,38438108300037,O,2002-02-02,NN,,1071CB,2019-11-14T14:00:16,true,6,,1,,RUE,DU BARRY,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,10.71C,NAFRev2,N,1.307405,43.143969,0.94,housenumber,1 Rue du Barry 09350 Daumazan-sur-Arize,09105_0041_00001,G,1 RUE DU BARRY,
384381083,00045,38438108300045,O,2016-03-17,,,1071CB,2019-11-14T14:00:16,false,1,,1,,RUE,DU BARRY,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,,10.71C,NAFRev2,O,1.307405,43.143969,0.94,housenumber,1 Rue du Barry 09350 Daumazan-sur-Arize,09105_0041_00001,G,1 RUE DU BARRY,
385005467,00019,38500546700019,O,1900-01-01,NN,,,2021-02-23T11:13:07,true,6,,,,,LA GRAVETTE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,95.24Z,NAFRev2,N,1.300494,43.147041,0.92,street,Lieu Dit la Gravette 09350 Daumazan-sur-Arize,09105_t78nx6,G,LIEU DIT LA GRAVETTE,
385005467,00027,38500546700027,O,2004-06-07,NN,,,2019-11-14T14:00:16,false,3,,6,,PL,DU CHAMPS DE MARS,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,20.3Z,NAFRev1,N,1.306364,43.14254,0.77,housenumber,6 Place du Champ de Mars 09350 Daumazan-sur-Arize,09105_0057_00006,G,6 PLACE DU CHAMP DE MARS,
385026794,00011,38502679400011,O,1992-04-01,,,,2019-11-14T14:00:16,true,1,,16,,,GRANDE RUE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,52.1B,NAF1993,N,1.307349,43.143318,0.94,housenumber,16 Grande Rue 09350 Daumazan-sur-Arize,09105_0094_00016,G,16 GRANDE RUE,
385042544,00036,38504254400036,O,2017-09-27,,,,2021-02-23T11:13:10,true,1,,4,,RUE,DE LA POSTE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,86.90F,NAFRev2,N,1.305203,43.14543,0.94,housenumber,4 Rue de la Poste 09350 Daumazan-sur-Arize,09105_0184_00004,G,4 RUE DE LA POSTE,
387719248,00032,38771924800032,O,2006-03-06,,,,2019-11-14T14:00:16,false,3,,5,,PL,DE L'EGLISE,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,N,1.307286,43.144238,0.83,housenumber,5 Place de l'Eglise 09350 Daumazan-sur-Arize,09105_0075_00005,G,5 PLACE DE L EGLISE,
388178931,00027,38817893100027,O,2007-03-01,,,,2019-11-14T14:00:16,false,3,,,,,,09350,DAUMAZAN-SUR-ARIZE,,,09105,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,