id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-551851,2023-01-25,000001,Vente,1116275,6,,RUE DE SAINT SULPICE,0055,41330,41091,Fossé,41,,,41091000AE0104,,,,,,,,,,,,,0,,,,,J,jardins,,,2195,1.283987,47.633226
2023-551851,2023-01-25,000001,Vente,1116275,6,,RUE DE SAINT SULPICE,0055,41330,41091,Fossé,41,,,41091000AE0105,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,787,1.284412,47.633013
2023-551851,2023-01-25,000001,Vente,1116275,6,,RUE DE SAINT SULPICE,0055,41330,41091,Fossé,41,,,41091000AE0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,1.284412,47.633013
2023-551851,2023-01-25,000001,Vente,1116275,10,,RUE DE SAINT SULPICE,0055,41330,41091,Fossé,41,,,41091000AE0106,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.284499,47.633062
2023-552450,2023-02-27,000001,Vente,207000,81,,RUE DE SAINT SULPICE,0055,41330,41091,Fossé,41,,,41091000AL0031,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.282886,47.622843
2023-552450,2023-02-27,000001,Vente,207000,81,,RUE DE SAINT SULPICE,0055,41330,41091,Fossé,41,,,41091000AL0031,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,500,1.282886,47.622843
2023-552450,2023-02-27,000001,Vente,207000,81,,RUE DE SAINT SULPICE,0055,41330,41091,Fossé,41,,,41091000AL0032,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.28285,47.62285
2023-552526,2023-02-15,000001,Vente,185000,4,,RUE DE LA VALLEE AUX FLEURS,0067,41330,41091,Fossé,41,,,41091000AO0024,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,580,1.278061,47.632204
2023-552550,2023-02-27,000001,Vente,179650,21,,RUE DE LA FONTAINE,0028,41330,41091,Fossé,41,,,41091000AD0078,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1077,1.272911,47.644945
2023-552861,2023-03-09,000001,Vente,109000,8,,RUE D AUDUN,0010,41330,41091,Fossé,41,,,41091000AO0058,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,858,1.278649,47.629905
2023-553600,2023-04-05,000001,Vente,30000,,,BEL AIR,B006,41330,41091,Fossé,41,,,41091000ZE0001,,,,,,,,,,,,,0,,,,,CA,carrières,,,3806,1.27591,47.650852
2023-553600,2023-04-05,000001,Vente,30000,,,BEL AIR,B006,41330,41091,Fossé,41,,,41091000ZE0035,,,,,,,,,,,,,0,,,,,CA,carrières,,,8346,1.276284,47.651225
2023-553600,2023-04-05,000001,Vente,30000,,,BEL AIR,B006,41330,41091,Fossé,41,,,41091000ZE0036,,,,,,,,,,,,,0,,,,,CA,carrières,,,3490,1.27588,47.65052
2023-553600,2023-04-05,000001,Vente,30000,,,BEL-AIR(NORD),B008,41330,41091,Fossé,41,,,41091000ZE0124,,,,,,,,,,,,,0,,,,,CA,carrières,,,13631,1.277898,47.651334
2023-553600,2023-04-05,000001,Vente,30000,,,BEL AIR,B006,41330,41091,Fossé,41,,,41091000ZE0230,,,,,,,,,,,,,0,,,,,S,sols,,,9606,1.275938,47.651557
2023-553600,2023-04-05,000001,Vente,30000,,,BEL AIR,B006,41330,41091,Fossé,41,,,41091000ZE0234,,,,,,,,,,,,,0,,,,,CA,carrières,,,13754,1.278684,47.651863
2023-554391,2023-05-05,000001,Vente,132090,10,,RUE DE LA MAIRIE,0037,41330,41091,Fossé,41,,,41091000AN0120,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,247,1.284202,47.630471
2023-554988,2023-05-31,000001,Vente,170000,3,,IMP DE VILAINE,0074,41330,41091,Fossé,41,,,41091000AH0064,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,978,1.287059,47.638079
2023-556026,2023-07-12,000001,Vente,7900,,,BOISSIERE,B009,41330,41091,Fossé,41,,,41091000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,19839,1.274892,47.616393
2023-557385,2023-09-06,000001,Vente,140000,1,,CHE DE BEAUREGARD,0018,41330,41091,Fossé,41,,,41091000AD0014,,,,,,,,,,,,,0,,,,,J,jardins,,,607,1.276459,47.645908
2023-557385,2023-09-06,000001,Vente,140000,122,,BEL AIR,B006,41330,41091,Fossé,41,,,41091000AD0015,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,334,1.27651,47.645813
2023-557385,2023-09-06,000001,Vente,140000,122,,BEL AIR,B006,41330,41091,Fossé,41,,,41091000AD0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,1.27651,47.645813
2023-557385,2023-09-06,000001,Vente,140000,122,,BEL AIR,B006,41330,41091,Fossé,41,,,41091000AD0015,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,334,1.27651,47.645813
2023-557385,2023-09-06,000001,Vente,140000,122,,BEL AIR,B006,41330,41091,Fossé,41,,,41091000AD0015,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,334,1.27651,47.645813
2023-557385,2023-09-06,000001,Vente,140000,122,,BEL AIR,B006,41330,41091,Fossé,41,,,41091000AD0015,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,334,1.27651,47.645813
2023-559429,2023-11-24,000003,Vente,230000,5,,RUE DES NOYERS,0046,41330,41091,Fossé,41,,,41091000AE0157,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2023-559429,2023-11-24,000003,Vente,230000,5,,RUE DES NOYERS,0046,41330,41091,Fossé,41,,,41091000AE0158,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,275,,
2023-559429,2023-11-24,000003,Vente,230000,5,,RUE DES NOYERS,0046,41330,41091,Fossé,41,,,41091000AE0158,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,275,,
2023-559429,2023-11-24,000003,Vente,230000,5,,RUE DES NOYERS,0046,41330,41091,Fossé,41,,,41091000AE0159,,,,,,,,,,,,,0,,,,,S,sols,,,349,,
2023-559429,2023-11-24,000003,Vente,230000,5,,RUE DES NOYERS,0046,41330,41091,Fossé,41,,,41091000AE0160,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2023-559927,2023-12-20,000001,Vente,1000000,4,,LES CHAMPS DE FOSSE,B015,41330,41091,Fossé,41,,,41091000AI0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1771,0,S,sols,,,4453,1.28942,47.633582
