siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212202428,00018,21220242800018,O,1983-03-01,11,2020,,2022-08-29T09:06:20,true,4,,,,RUE,DES FLEURIANS,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.401232,48.626345,0.95,street,Rue des Fleurians 22240 Plurien,22242_0027,G,RUE DES FLEURIANS,
212202428,00034,21220242800034,O,1983-12-21,NN,,,2015-05-14T03:32:09,false,3,,,,,GRAND'RUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.403614,48.625489,0.95,street,Grand’Rue 22240 Plurien,22242_0030,G,GRAND RUE,
212202428,00042,21220242800042,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,3,,18,B,,GRAND'RUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.404202,48.62478,0.82,housenumber,18bis Grand’Rue 22240 Plurien,22242_0030_00018_bis,G,18BIS GRAND RUE,
212202428,00059,21220242800059,O,1999-12-25,NN,,,2014-04-24T15:37:32,false,3,,1,,RUE,FLEURIANS,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2013-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.403036,48.626561,0.89,housenumber,1 Rue des Fleurians 22240 Plurien,22242_0027_00001,G,1 RUE DES FLEURIANS,
212202428,00067,21220242800067,O,2000-12-25,NN,,,2010-02-10T16:57:08,false,3,MAIRIE,,,RUE,DES FLEURIANS,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2009-12-11,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.401232,48.626345,0.95,street,Rue des Fleurians 22240 Plurien,22242_0027,G,RUE DES FLEURIANS,
212202428,00075,21220242800075,O,2003-05-01,NN,,,2008-01-04T18:28:24,false,3,,,,RUE,DU LAC,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL SABLES D'OR LES PINS,,,,55.30Z,NAFRev2,N,-2.410929,48.630226,0.95,street,Rue du Lac 22240 Plurien,22242_0036,G,RUE DU LAC,
212202428,00083,21220242800083,O,2003-10-10,NN,,,2006-10-26T23:40:32,false,3,,4,,RUE,ROLLAND,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2004-06-30,F,LOGEMENT SOCIAL (ANCIENNE POSTE),,,,70.2A,NAFRev1,N,-2.403193,48.627065,0.75,housenumber,4 Rue de Rollard 22240 Plurien,22242_0061_00004,G,4 RUE DE ROLLARD,
262202740,00011,26220274000011,O,1984-08-06,NN,,,2008-01-04T18:56:54,true,4,MAIRIE,,,RUE,DES FLEURIANS,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.401232,48.626345,0.95,street,Rue des Fleurians 22240 Plurien,22242_0027,G,RUE DES FLEURIANS,
262202740,00029,26220274000029,O,1996-07-08,NN,,,2008-01-04T18:56:54,false,3,,,,RUE,DES FLEURIANS,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.401232,48.626345,0.95,street,Rue des Fleurians 22240 Plurien,22242_0027,G,RUE DES FLEURIANS,
292200680,00018,29220068000018,O,1983-08-10,NN,,,2015-02-10T16:30:26,true,4,,,,RUE,DES FLEURIANS,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,42.99Z,NAFRev2,N,-2.401232,48.626345,0.95,street,Rue des Fleurians 22240 Plurien,22242_0027,G,RUE DES FLEURIANS,
300222445,00011,30022244500011,O,,,,,,true,1,,,,,BOURG,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.404098,48.628905,0.91,street,Rue du Clos du Bourg 22240 Plurien,22242_0017,G,RUE DU CLOS DU BOURG,
301035663,00014,30103566300014,O,,,,,,true,1,,,,,BOURG,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,-2.404098,48.628905,0.91,street,Rue du Clos du Bourg 22240 Plurien,22242_0017,G,RUE DU CLOS DU BOURG,
301592358,00016,30159235800016,O,,,,,,true,1,,,,RUE,MACHARD,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.60,NAP,N,-2.402686,48.62926,0.95,street,Rue Machard 22240 Plurien,22242_0042,G,RUE MACHARD,
301871091,00015,30187109100015,O,,,,,,true,1,,,,RTE,D'HENANBIHEN,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,38.40,NAP,N,,,0,,,,,,
302186036,00026,30218603600026,O,1996-04-01,NN,,,,true,1,,,,,BOURG,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,-2.404098,48.628905,0.91,street,Rue du Clos du Bourg 22240 Plurien,22242_0017,G,RUE DU CLOS DU BOURG,
304407117,00015,30440711700015,O,,NN,,,,true,1,,,,,LA RUEE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,18.2C,NAF1993,N,-2.402236,48.617836,0.95,street,La Ruée 22240 Plurien,22242_2qr3un,G,LA RUEE,
304906688,00037,30490668800037,O,1992-06-10,NN,,,2008-11-07T00:20:33,true,3,,,,,LA RUEE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,-2.402236,48.617836,0.95,street,La Ruée 22240 Plurien,22242_2qr3un,G,LA RUEE,
305168973,00017,30516897300017,O,,NN,,,,true,1,,18,,RUE,MACHARD,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,-2.403242,48.628438,0.95,housenumber,18 Rue Machard 22240 Plurien,22242_0042_00018,G,18 RUE MACHARD,
305282303,00034,30528230300034,O,,NN,,,,true,1,,2,,,GRANDE RUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,55.4B,NAF1993,N,-2.398059,48.593401,0.33,street,La Grande Hazaie 22240 Plurien,22242_B599,G,LA GRANDE HAZAIE,
306948670,00014,30694867000014,O,1959-01-01,,,,,true,3,,,,,LES SENSIES,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-2.382794,48.58889,0.94,street,Les Sensies 22240 Plurien,22242_v5t1dw,G,LES SENSIES,
307184515,00012,30718451500012,O,,,,,,true,1,,,,RUE,DE LA MARETTE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-2.402847,48.623176,0.95,street,Rue de la Marette 22240 Plurien,22242_0045,G,RUE DE LA MARETTE,
308120500,00050,30812050000050,O,2017-09-01,,,1813ZB,2021-02-23T10:37:53,true,1,,,,,LA TOURELLE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,STUDIO CAT RAY,74.10Z,NAFRev2,N,-2.396269,48.632197,0.94,street,La Tourelle 22240 Plurien,22242_algyzf,G,LA TOURELLE,
310039953,00040,31003995300040,O,1995-06-01,NN,,,2014-07-08T00:14:51,false,5,,10,,,GRAND'RUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.33Z,NAFRev2,O,-2.403746,48.625583,0.95,housenumber,10 Grand’Rue 22240 Plurien,22242_0030_00010,G,10 GRAND RUE,
310650395,00018,31065039500018,O,1977-01-01,NN,,,2008-11-27T08:00:04,true,4,,,,PL,DE L EGLISE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.403858,48.626593,0.83,street,Place de l’Eglise 22240 Plurien,22242_0024,G,PLACE DE L EGLISE,
312470644,00013,31247064400013,O,1978-01-01,NN,,,2010-10-11T10:25:04,true,4,,,,,BOURG,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-2.404098,48.628905,0.91,street,Rue du Clos du Bourg 22240 Plurien,22242_0017,G,RUE DU CLOS DU BOURG,
312542772,00016,31254277200016,O,,NN,,,,true,1,,7,,RUE,DES CLOS NEUFS,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.40,NAP,N,-2.404627,48.623439,0.7,housenumber,7 Rue du Clos Neuf 22240 Plurien,22242_0012_00007,G,7 RUE DU CLOS NEUF,
312542780,00019,31254278000019,O,,,,,,true,1,,,,,LA FONDERIE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,-2.393677,48.596301,0.94,street,La Fonderie 22240 Plurien,22242_wehfqd,G,LA FONDERIE,
312648371,00010,31264837100010,O,1978-01-01,NN,,,2015-02-26T16:35:45,false,7,,3,,RTE,DE LAC,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,86.21Z,NAFRev2,N,-2.410866,48.629089,0.47,housenumber,3 Rue du Lac 22240 Plurien,22242_0036_00003,G,3 RUE DU LAC,
312748841,00011,31274884100011,O,,NN,,,,true,1,,,,,LA VIEUX VILLE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,60.09,NAP,N,-2.409684,48.614487,0.95,street,La Vieux Ville 22240 Plurien,22242_C290,G,LA VIEUX VILLE,
313065351,00030,31306535100030,O,,NN,,,,true,1,,,,RUE,DE LA MARETTE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,55.73,NAP,N,-2.402847,48.623176,0.95,street,Rue de la Marette 22240 Plurien,22242_0045,G,RUE DE LA MARETTE,
313227357,00016,31322735700016,O,1978-01-01,NN,,,,true,1,,,,LD,LA VILLE BRAN,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,45.4C,NAF1993,N,-2.385359,48.624309,0.95,street,La Ville Bran 22240 Plurien,22242_C344,G,LA VILLE BRAN,
314830845,00017,31483084500017,O,1979-01-01,NN,,,2008-01-04T20:33:15,true,3,,,,,LA GRANDE HAZAIE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.398059,48.593401,0.94,street,La Grande Hazaie 22240 Plurien,22242_B599,G,LA GRANDE HAZAIE,
315350470,00037,31535047000037,O,1990-03-01,NN,,,,false,4,,,,PL,DE L EGLISE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,85.1G,NAF1993,N,-2.403858,48.626593,0.83,street,Place de l’Eglise 22240 Plurien,22242_0024,G,PLACE DE L EGLISE,
315350470,00045,31535047000045,O,2002-04-04,NN,,,2018-04-30T08:31:54,true,5,,,,RUE,DE LA RUAULTE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-2.406736,48.62773,0.95,street,Rue de la Ruaulté 22240 Plurien,22242_0064,G,RUE DE LA RUAULTE,
316271337,00024,31627133700024,O,1997-01-01,NN,,,,false,3,,,,,L EPINE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,70.2A,NAFRev1,N,-2.423036,48.625172,0.94,street,L’Epine 22240 Plurien,22242_qft59p,G,L EPINE,
316319557,00013,31631955700013,O,1900-01-01,NN,,,2008-11-07T00:31:53,true,4,,,,RUE,DE LA MARETTE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3C,NAF1993,O,-2.402847,48.623176,0.95,street,Rue de la Marette 22240 Plurien,22242_0045,G,RUE DE LA MARETTE,
316443035,00068,31644303500068,O,1998-07-17,,,,,true,1,,,,,LA RUEE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.1R,NAF1993,N,-2.402236,48.617836,0.95,street,La Ruée 22240 Plurien,22242_2qr3un,G,LA RUEE,
317363752,00039,31736375200039,O,2011-09-01,NN,,,2017-01-26T16:57:17,true,3,,,,,2 GRANDE RUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2015-07-18,F,BAR DES SPORTS,,,,56.30Z,NAFRev2,N,-2.398059,48.593401,0.33,street,La Grande Hazaie 22240 Plurien,22242_B599,G,LA GRANDE HAZAIE,
317869311,00025,31786931100025,O,2010-04-01,,,,2015-11-30T10:11:48,true,1,,,,,MOULIN DE MONTAFILAN,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20A,NAFRev2,N,-2.424597,48.623675,0.47,street,Montafilan 22240 Plurien,22242_9erxes,G,MONTAFILAN,
319414991,00053,31941499100053,O,2005-01-01,,,,2014-07-08T00:23:18,true,3,,,,,ST-SYMPHORIEN,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,43.22A,NAFRev2,N,-2.397558,48.634446,0.81,street,Rue de Saint-Symphorien 22240 Plurien,22242_0072,G,RUE DE SAINT SYMPHORIEN,
319420568,00069,31942056800069,O,2008-12-01,,,,2012-04-05T05:24:34,true,2,,3,,RUE,DE ROLLARD,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90A,NAFRev2,N,-2.402568,48.627576,0.95,housenumber,3 Rue de Rollard 22240 Plurien,22242_0061_00003,G,3 RUE DE ROLLARD,
321353641,00020,32135364100020,O,2019-07-09,,,,2021-04-26T19:37:22,false,3,,23,,RUE,DE MONTANGUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,68.20B,NAFRev2,N,-2.407553,48.624906,0.95,housenumber,23 Rue de Montangué 22240 Plurien,22242_0052_00023,G,23 RUE DE MONTANGUE,
321821456,00019,32182145600019,O,1981-06-01,NN,,,2014-07-08T00:26:04,true,5,,,,LD,LE BAS CHAMPS,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90A,NAFRev2,O,-2.409384,48.616367,0.82,street,Les Bas Champs 22240 Plurien,22242_B019,G,LES BAS CHAMPS,
322183914,00025,32218391400025,O,1988-10-21,NN,,,2008-01-04T18:33:21,true,3,,,,RUE,DES  ECOLES,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.405623,48.624874,0.95,street,Rue des Ecoles 22240 Plurien,22242_0021,G,RUE DES ECOLES,
322831306,00038,32283130600038,O,,NN,,,,true,1,,,,,LES AULNES,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,-2.411547,48.625571,0.95,street,Les Aulnes 22240 Plurien,22242_irqxfd,G,LES AULNES,
324086560,00012,32408656000012,O,1982-02-15,NN,,,2014-07-08T00:28:41,true,5,,,,LD,LES ROCHETTES,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02A,NAFRev2,O,-2.405971,48.62629,0.79,street,Rue des Rochettes 22240 Plurien,22242_0058,G,RUE DES ROCHETTES,
324204395,00150,32420439500150,O,1996-11-01,02,2020,,2022-08-29T09:18:17,false,4,,,,RUE,DU CHATEAU D'EAU,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ERQUY MOTOCULTURE,,,,46.61Z,NAFRev2,O,-2.404338,48.622782,0.95,street,Rue du Château d’Eau 22240 Plurien,22242_0009,G,RUE DU CHATEAU D EAU,
324389162,00011,32438916200011,O,1982-05-03,NN,,,,true,1,,,,RUE,DU HONCHET,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2000-03-18,F,,,,,45.4C,NAF1993,N,-2.401645,48.624093,0.95,street,Rue du Honchet 22240 Plurien,22242_0033,G,RUE DU HONCHET,
324447945,00027,32444794500027,O,2014-10-07,,,,2018-05-01T08:34:11,true,1,,1,,,DE LA MARETTE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,47.99A,NAFRev2,N,-2.403654,48.624348,0.89,housenumber,1 Rue de la Marette 22240 Plurien,22242_0045_00001,G,1 RUE DE LA MARETTE,
324477074,00011,32447707400011,O,1982-03-15,NN,,,2022-08-01T15:07:26,true,6,SABLES D OR LES PINS,,,ALL,DES ACACIAS,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,,41.10A,NAFRev2,N,-2.408539,48.636199,0.83,street,Allée des Acacias 22240 Plurien,22242_0003,G,ALLEE DES ACACIAS,
324920800,00046,32492080000046,O,1990-03-01,NN,,,,false,4,,,,PL,DE L EGLISE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,-2.403858,48.626593,0.83,street,Place de l’Eglise 22240 Plurien,22242_0024,G,PLACE DE L EGLISE,
325118206,00086,32511820600086,O,2019-01-14,,,,2020-08-24T08:33:19,true,2,,29,,,LA RUEE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,74.10Z,NAFRev2,N,-2.401041,48.61629,0.95,housenumber,29 La Ruée 22240 Plurien,22242_2qr3un_00029,G,29 LA RUEE,
325637189,00029,32563718900029,O,1984-04-01,NN,,,2010-02-23T04:23:26,true,4,,1,,,GRAND'RUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.59B,NAFRev2,N,-2.403697,48.626157,0.95,housenumber,1 Grand’Rue 22240 Plurien,22242_0030_00001,G,1 GRAND RUE,
326787298,00024,32678729800024,O,1992-01-04,NN,,,,true,4,,,,,BOURG,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,O,-2.404098,48.628905,0.91,street,Rue du Clos du Bourg 22240 Plurien,22242_0017,G,RUE DU CLOS DU BOURG,
329678106,00017,32967810600017,O,1984-04-01,NN,,,2010-02-23T04:23:28,true,4,,1,,,GRAND'RUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,-2.403697,48.626157,0.95,housenumber,1 Grand’Rue 22240 Plurien,22242_0030_00001,G,1 GRAND RUE,
329928378,00010,32992837800010,O,,,,,,true,1,,,,LD,BOURG,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,-2.404098,48.628905,0.91,street,Rue du Clos du Bourg 22240 Plurien,22242_0017,G,RUE DU CLOS DU BOURG,
330096975,00017,33009697500017,O,1984-06-01,NN,,,2008-11-07T00:48:25,false,4,,14,,,GRANDE RUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-2.398059,48.593401,0.33,street,La Grande Hazaie 22240 Plurien,22242_B599,G,LA GRANDE HAZAIE,
330096975,00041,33009697500041,O,1996-01-30,03,2020,1071CB,2022-08-29T09:21:18,true,3,,,,RUE,MONTANGUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-2.406398,48.625434,0.94,street,Rue de Montangué 22240 Plurien,22242_0052,G,RUE DE MONTANGUE,
330340316,00018,33034031600018,O,1984-07-01,NN,,,2009-06-27T04:51:18,true,4,,,,,LA VILLE HELEN,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.46Z,NAFRev2,N,-2.405494,48.612943,0.64,street,La Ville H��leu 22240 Plurien,22242_renp6x,G,LA VILLE HLEU,
330513664,00103,33051366400103,O,2012-10-18,,,,2017-02-14T17:11:46,false,2,,18,,RUE,DE ROLLARD,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,-2.400323,48.628295,0.95,housenumber,18 Rue de Rollard 22240 Plurien,22242_0061_00018,G,18 RUE DE ROLLARD,
330610817,00018,33061081700018,O,,,,,,true,1,,,,,LARDILIERE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-2.404153,48.61642,0.64,street,L’Ardillière 22240 Plurien,22242_ck55c3,G,L ARDILLIERE,
330787383,00026,33078738300026,O,1992-04-15,NN,,,,false,3,,,,PL,DE L'EGLISE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,-2.403858,48.626593,0.83,street,Place de l’Eglise 22240 Plurien,22242_0024,G,PLACE DE L EGLISE,
332115799,00014,33211579900014,O,,NN,,,,true,1,,,,,GRANDE RUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1988-08-29,F,,,,,55.71,NAP,N,-2.398059,48.593401,0.33,street,La Grande Hazaie 22240 Plurien,22242_B599,G,LA GRANDE HAZAIE,
333009926,00010,33300992600010,O,,NN,,,,true,1,,,,LD,LES LODOTS FRANCOIS,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,86.06,NAP,N,,,0,,,,,,
333020170,00010,33302017000010,O,,NN,,,,true,1,,,,LD,LES LODOTS FRANCOIS,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
333328128,00017,33332812800017,O,1985-09-01,NN,,,,true,4,,,,LD,BESNARD,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,N,-2.38208,48.599049,0.95,street,Besnard 22240 Plurien,22242_rv63tb,G,BESNARD,
334132388,00011,33413238800011,O,,,,,,true,1,,,,LD,LE PETIT ST MALO,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.12,NAP,N,-2.387449,48.625457,0.31,street,Rue de Saint-Malo 22240 Plurien,22242_0071,G,RUE DE SAINT MALO,
334598877,00036,33459887700036,O,2001-06-01,NN,,,2013-05-18T03:41:26,false,5,,2,,,GRANDE RUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,56.30Z,NAFRev2,O,-2.398059,48.593401,0.33,street,La Grande Hazaie 22240 Plurien,22242_B599,G,LA GRANDE HAZAIE,
334862711,00895,33486271100895,O,1996-01-01,NN,,,2006-11-25T10:27:27,false,3,MAIRIE,,,,BOURG,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2P,NAFRev1,N,-2.404098,48.628905,0.91,street,Rue du Clos du Bourg 22240 Plurien,22242_0017,G,RUE DU CLOS DU BOURG,
335122479,00033,33512247900033,O,1997-07-01,NN,,,2014-07-08T00:40:51,true,5,,,,,LE PETIT CHESNOT,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.99C,NAFRev2,N,-2.426573,48.597026,0.79,street,Le Petit Chenôt 22240 Plurien,22242_B812,G,LE PETIT CHENOT,
335303251,00078,33530325100078,O,2021-01-11,,,,2021-02-23T10:54:15,true,1,,27,,RUE,DE SAINT MALO,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,71.12B,NAFRev2,N,-2.387572,48.625847,0.96,housenumber,27 Rue de Saint-Malo 22240 Plurien,22242_0071_00027,G,27 RUE DE SAINT MALO,
337555155,00015,33755515500015,O,1986-04-04,NN,,,2008-01-04T21:11:08,true,4,,,,,LE GRAND LEHEN,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.389877,48.611006,0.95,street,Le Grand Léhen 22240 Plurien,22242_B582,G,LE GRAND LEHEN,
337921779,00019,33792177900019,O,1946-05-24,03,2020,,2022-08-29T09:24:41,true,5,,,,LD,LE GRAND LEHEN,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-2.389877,48.611006,0.95,street,Le Grand Léhen 22240 Plurien,22242_B582,G,LE GRAND LEHEN,
338376221,00010,33837622100010,O,,NN,,,,true,1,,,,LD,LES LODOTS FRANCOIS,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,86.06,NAP,N,,,0,,,,,,
338461809,00026,33846180900026,O,1990-08-07,NN,,4540ZP,2016-04-08T03:59:22,true,4,,,,,ZONE ARTISANALE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.64Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338559214,00022,33855921400022,O,1997-02-03,NN,,,2008-11-07T00:57:47,false,3,,7,,RUE,MACHARD,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.4C,NAFRev1,N,-2.403274,48.627665,0.95,housenumber,7 Rue Machard 22240 Plurien,22242_0042_00007,G,7 RUE MACHARD,
338559214,00030,33855921400030,O,2004-06-01,NN,,,2008-11-07T00:57:47,false,4,,1,,RUE,ROLLARD,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.32A,NAFRev2,N,-2.4006,48.628217,0.8,street,Rue de Rollard 22240 Plurien,22242_0061,G,RUE DE ROLLARD,
338559214,00048,33855921400048,O,2008-03-01,,,4332AA,2015-03-18T01:02:32,true,2,,8,,CHE,DES COTIERES,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,-2.409527,48.629835,0.73,interpolation,8 Chemin des Côtières 22240 Plurien,,G,6 CHEMIN DES COTIERES,
338698699,00067,33869869900067,O,2006-05-10,,,,2008-09-11T08:07:42,false,3,LOT BOURGAULT,12,,RUE,DU CLOS BOURGES,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,86.90E,NAFRev2,N,-2.406149,48.622252,0.88,housenumber,12 Rue du Clos Bourge 22240 Plurien,22242_0014_00012,G,12 RUE DU CLOS BOURGE,
338698699,00075,33869869900075,O,2008-04-28,,,,2009-10-23T09:25:42,false,2,,4,A,RUE,DU STADE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90E,NAFRev2,N,-2.407403,48.623448,0.8,street,Rue du Stade 22240 Plurien,22242_0076,G,RUE DU STADE,
339117442,00014,33911744200014,O,,NN,,,,true,1,,,,LD,VILLE BRAN,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.08,NAP,N,-2.385359,48.624309,0.94,street,La Ville Bran 22240 Plurien,22242_C344,G,LA VILLE BRAN,
339117525,00016,33911752500016,O,1900-01-01,NN,,,2016-04-26T09:07:41,false,4,,,,LD,VILLE BRAN,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.08,NAP,N,-2.385359,48.624309,0.94,street,La Ville Bran 22240 Plurien,22242_C344,G,LA VILLE BRAN,
339117665,00010,33911766500010,O,,NN,,,,true,1,,,,LD,VILLE BRAN,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,86.08,NAP,N,-2.385359,48.624309,0.94,street,La Ville Bran 22240 Plurien,22242_C344,G,LA VILLE BRAN,
339301541,00019,33930154100019,O,,NN,,,,true,1,,,,RUE,DE MONTANGUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.30,NAP,N,-2.406398,48.625434,0.95,street,Rue de Montangué 22240 Plurien,22242_0052,G,RUE DE MONTANGUE,
339733305,00017,33973330500017,O,1987-01-02,NN,,,,true,4,,,,RUE,DE MONTANGUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.1Z,NAFRev1,N,-2.406398,48.625434,0.95,street,Rue de Montangué 22240 Plurien,22242_0052,G,RUE DE MONTANGUE,
340135813,00012,34013581300012,O,,,,,,true,1,,,,RUE,MONTAGUE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.30,NAP,N,-2.406398,48.625434,0.79,street,Rue de Montangué 22240 Plurien,22242_0052,G,RUE DE MONTANGUE,
340290568,00013,34029056800013,O,,NN,,,,true,1,,,,RUE,ROLLARD,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,-2.4006,48.628217,0.94,street,Rue de Rollard 22240 Plurien,22242_0061,G,RUE DE ROLLARD,
340310101,00019,34031010100019,O,1987-02-01,01,2020,,2022-08-29T09:26:14,true,4,,,,,LA VALLEE CAVET,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.46Z,NAFRev2,O,-2.418157,48.609538,0.94,street,La Vallée Cavet 22240 Plurien,22242_C248,G,LA VALLEE CAVET,
341762391,00017,34176239100017,O,,NN,,,,true,1,,,,,TRAINEBEAU,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,1987-09-05,F,,,,,64.46,NAP,N,-2.370299,48.605907,0.94,street,Trainebeau 22240 Plurien,22242_uw4h7s,G,TRAINEBEAU,
342114154,00012,34211415400012,O,1987-07-01,02,2020,1013BZ,2022-08-29T09:27:25,true,5,BOURG,,,PL,DE L'EGLISE,22240,PLURIEN,,,22242,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.22Z,NAFRev2,O,-2.403858,48.626593,0.83,street,Place de l’Eglise 22240 Plurien,22242_0024,G,PLACE DE L EGLISE,