id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593065,2019-01-09,000001,Vente,330000,347,,RUE DE LA MULATIERE,0185,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0276,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,531,4.868616,45.452265
2019-593065,2019-01-09,000001,Vente,330000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0313,,,,,,,,,,,,,0,,,,,P,prés,,,681,4.868759,45.452317
2019-593095,2019-01-09,000001,Vente,440720,46,,IMP DU CLOS DE LUNE,0082,38138,38131,Les Côtes-d'Arey,38,,,38131000BC0462,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,,,595,4.854986,45.461265
2019-593095,2019-01-09,000001,Vente,440720,46,,IMP DU CLOS DE LUNE,0082,38138,38131,Les Côtes-d'Arey,38,,,38131000BC0462,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,4.854986,45.461265
2019-593126,2019-01-18,000001,Vente,245000,9001,,VERPREUX,B061,38138,38131,Les Côtes-d'Arey,38,,,38131000AL0276,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,4.883242,45.459095
2019-593126,2019-01-18,000001,Vente,245000,9001,,VERPREUX,B061,38138,38131,Les Côtes-d'Arey,38,,,38131000AL0276,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,789,4.883242,45.459095
2019-593126,2019-01-18,000001,Vente,245000,,,VERPREUX,B061,38138,38131,Les Côtes-d'Arey,38,,,38131000AL0279,,,,,,,,,,,,,0,,,,,T,terres,,,4188,4.883672,45.458293
2019-593437,2019-02-15,000001,Vente,20000,5106,,RTE DE JARDIN,0135,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,P,prés,,,670,4.870632,45.45339
2019-593437,2019-02-15,000001,Vente,20000,5106,,RTE DE JARDIN,0135,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,2431,4.870632,45.45339
2019-593531,2019-02-06,000001,Vente,170000,5474,,LA FRANCE,B029,38138,38131,Les Côtes-d'Arey,38,,,38131000AE0286,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,115,0,S,sols,,,1231,4.894018,45.467616
2019-593836,2019-03-08,000001,Vente,55000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0805,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867638,45.456843
2019-593836,2019-03-08,000001,Vente,55000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0805,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867638,45.456843
2019-593836,2019-03-08,000001,Vente,55000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0805,,,1,,,,,,,,,,1,2,Appartement,48,1,,,,,,4.867638,45.456843
2019-593836,2019-03-08,000001,Vente,55000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0805,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867638,45.456843
2019-594077,2019-03-20,000001,Vente,135000,,,LA LUNE,B037,38138,38131,Les Côtes-d'Arey,38,,,38131000BC0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1274,4.858431,45.461541
2019-594077,2019-03-20,000001,Vente,135000,,,LA LUNE,B037,38138,38131,Les Côtes-d'Arey,38,,,38131000BC0519,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.858729,45.461483
2019-594273,2019-03-18,000001,Vente,212000,5002,,MTE BELLEVUE,0045,38138,38131,Les Côtes-d'Arey,38,,,38131000BC0292,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,748,4.856132,45.462169
2019-594273,2019-03-18,000001,Vente,212000,5002,,MTE BELLEVUE,0045,38138,38131,Les Côtes-d'Arey,38,,,38131000BC0292,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,4.856132,45.462169
2019-594273,2019-03-18,000001,Vente,212000,,,LA LUNE,B037,38138,38131,Les Côtes-d'Arey,38,,,38131000BC0456,,,,,,,,,,,,,0,,,,,T,terres,,,170,4.856509,45.462208
2019-594289,2019-03-08,000001,Vente,40000,,,SAINT MAMERT,B052,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0132,,,,,,,,,,,,,0,,,,,J,jardins,,,475,4.878905,45.447239
2019-594291,2019-03-08,000001,Vente,255000,,,SAINT MAMERT,B052,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0112,,,,,,,,,,,,,0,,,,,P,prés,,,2212,4.878228,45.44705
2019-594291,2019-03-08,000001,Vente,255000,,,SAINT MAMERT,B052,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0377,,,,,,,,,,,,,0,,,,,P,prés,,,48,4.878132,45.447759
2019-594320,2019-01-07,000001,Vente,79500,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0615,,,,,,,,,,,,,0,,,,,S,sols,,,286,4.870296,45.454267
2019-594320,2019-01-07,000001,Vente,79500,237,,RTE DE JARDIN,0135,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0795,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,330,4.870997,45.454678
2019-594896,2019-05-06,000001,Vente,415000,,,SAINT JEAN,B051,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0017,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.856868,45.457883
2019-594896,2019-05-06,000001,Vente,415000,,,SAINT JEAN,B051,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0018,,,,,,,,,,,,,0,,,,,J,jardins,,,1767,4.857024,45.457727
2019-594896,2019-05-06,000001,Vente,415000,,,SAINT JEAN,B051,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0413,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.85747,45.457918
2019-594896,2019-05-06,000001,Vente,415000,,,SAINT JEAN,B051,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0414,,2,,,,,,,,,,,0,,,,,,,,,,4.857484,45.458016
2019-594896,2019-05-06,000001,Vente,415000,,,SAINT JEAN,B051,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0416,,,,,,,,,,,,,0,,,,,P,prés,,,6480,4.856434,45.457911
2019-594899,2019-05-16,000001,Vente en l'état futur d'achèvement,135000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2019-594899,2019-05-16,000001,Vente en l'état futur d'achèvement,135000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2019-594899,2019-05-16,000001,Vente en l'état futur d'achèvement,135000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,4,,,,,,,,,,1,1,Maison,83,4,,,,,,4.866139,45.455644
2019-594900,2019-05-06,000001,Vente,415000,5154,,RUE SAINT JEAN,0230,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0412,,,,,,,,,,,,,0,1,Maison,548,15,S,sols,,,883,4.85722,45.457977
2019-594900,2019-05-06,000001,Vente,415000,,,SAINT JEAN,B051,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0414,,1,,,,,,,,,,,0,,,,,,,,,,4.857484,45.458016
2019-594900,2019-05-06,000001,Vente,415000,,,SAINT JEAN,B051,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0415,,,,,,,,,,,,,0,,,,,P,prés,,,1521,4.85712,45.458069
2019-595002,2019-05-20,000001,Vente,6000,,,LE BISSEY,B004,38138,38131,Les Côtes-d'Arey,38,,,38131000AC0035,,,,,,,,,,,,,0,,,,,P,prés,,,20430,4.886454,45.47703
2019-595334,2019-06-03,000001,Vente,9000,,,LA FRANCE,B029,38138,38131,Les Côtes-d'Arey,38,,,38131000AE0280,,,,,,,,,,,,,0,,,,,P,prés,,,2364,4.893569,45.466813
2019-595338,2019-06-13,000001,Vente,1130,,,LES ECUMINAUX,B025,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0223,,,,,,,,,,,,,0,,,,,T,terres,,,1218,4.88799,45.453596
2019-595338,2019-06-13,000001,Vente,1130,,,LES ECUMINAUX,B025,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0224,,,,,,,,,,,,,0,,,,,T,terres,,,1479,4.888168,45.453732
2019-595429,2019-06-18,000001,Vente en l'état futur d'achèvement,157000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2019-595429,2019-06-18,000001,Vente en l'état futur d'achèvement,157000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2019-595429,2019-06-18,000001,Vente en l'état futur d'achèvement,157000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,5,,,,,,,,,,1,1,Maison,137,4,,,,,,4.866139,45.455644
2019-595488,2019-06-25,000001,Vente,289500,5005,,RUE DES BOULEAUX,0065,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0649,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,4.87256,45.455306
2019-595535,2019-07-02,000001,Echange,100,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0430,,,,,,,,,,,,,0,,,,,P,prés,,,26,4.882718,45.440654
2019-595535,2019-07-02,000001,Echange,100,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0434,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.882034,45.440541
2019-595535,2019-07-02,000001,Echange,100,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0436,,,,,,,,,,,,,0,,,,,T,terres,,,51,4.88181,45.440494
2019-595535,2019-07-02,000001,Echange,100,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0437,,,,,,,,,,,,,0,,,,,T,terres,,,34,4.881683,45.440446
2019-595535,2019-07-02,000002,Echange,100,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0432,,,,,,,,,,,,,0,,,,,P,prés,,,31,4.882387,45.440593
2019-595537,2019-07-02,000002,Echange,100,,,PETIT COUR,B045,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0444,,,,,,,,,,,,,0,,,,,P,prés,,,6,4.882963,45.440314
2019-595714,2019-07-10,000001,Vente,49.54,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0630,,,,,,,,,,,,,0,,,,,P,prés,,,17,4.870699,45.457502
2019-595715,2019-07-10,000001,Vente,406000,6,,MTE BELLEVUE,0045,38138,38131,Les Côtes-d'Arey,38,,,38131000BC0472,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,4.856276,45.46127
2019-595791,2019-07-19,000001,Vente,336000,,,IMP DES LYS,0165,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0258,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1200,4.864104,45.45402
2019-595915,2019-07-12,000001,Vente,8000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2019-595915,2019-07-12,000001,Vente,8000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2019-596174,2019-07-26,000001,Vente,338000,5421,,IMP DES SOURCES,0255,38138,38131,Les Côtes-d'Arey,38,,,38131000AZ0078,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,580,4.870604,45.460423
2019-596174,2019-07-26,000001,Vente,338000,5421,,IMP DES SOURCES,0255,38138,38131,Les Côtes-d'Arey,38,,,38131000AZ0078,,,,,,,,,,,,,0,1,Maison,208,6,T,terres,,,2210,4.870604,45.460423
2019-596344,2019-08-01,000001,Vente en l'état futur d'achèvement,160000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2019-596344,2019-08-01,000001,Vente en l'état futur d'achèvement,160000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,6,,,,,,,,,,1,1,Maison,131,5,,,,,,4.866139,45.455644
2019-596344,2019-08-01,000001,Vente en l'état futur d'achèvement,160000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2019-596366,2019-08-09,000001,Vente,258100,,,LA LUNE,B037,38138,38131,Les Côtes-d'Arey,38,,,38131000BC0281,,,,,,,,,,,,,0,,,,,P,prés,,,785,4.85835,45.46024
2019-596366,2019-08-09,000001,Vente,258100,5438,,RUE DE MONTARNAUD,0180,38138,38131,Les Côtes-d'Arey,38,,,38131000BC0381,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1442,4.858546,45.460193
2019-596366,2019-08-09,000001,Vente,258100,,,LA LUNE,B037,38138,38131,Les Côtes-d'Arey,38,,,38131000BC0383,,,,,,,,,,,,,0,,,,,P,prés,,,354,4.858162,45.459983
2019-596477,2019-07-10,000001,Vente,229925,5415,,GR GRAND'RUE,0130,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0282,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,236,4.868947,45.456397
2019-596477,2019-07-10,000001,Vente,229925,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0361,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.86889,45.456407
2019-596703,2019-09-13,000001,Vente,315000,9001,,GR GRAND'RUE,0130,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0504,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1200,4.87415,45.456779
2019-597479,2019-10-16,000001,Vente,278000,5406,,IMP DES MERARIES,0172,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0081,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,650,4.863489,45.456651
2019-597479,2019-10-16,000001,Vente,278000,5406,,IMP DES MERARIES,0172,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0081,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,1360,4.863489,45.456651
2019-597479,2019-10-16,000001,Vente,278000,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0198,,,,,,,,,,,,,0,,,,,S,sols,,,292,4.863469,45.456874
2019-597479,2019-10-16,000001,Vente,278000,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0200,,,,,,,,,,,,,0,,,,,P,prés,,,220,4.863993,45.456982
2019-597479,2019-10-16,000001,Vente,278000,,,LE SIFFET,B055,38138,38131,Les Côtes-d'Arey,38,,,38131000AX0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,4.863711,45.456432
2019-597689,2019-10-14,000001,Vente,227500,336,,RTE DE REVENTIN VAUGRIS,0210,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0213,,,5,104.57,,,,,,,,,1,2,Appartement,104,4,,,,,,4.865463,45.454821
2019-597841,2019-10-30,000002,Vente,18,,,LE SAVEL,B054,38138,38131,Les Côtes-d'Arey,38,,,38131000AW0209,,,,,,,,,,,,,0,,,,,T,terres,,,18,4.859644,45.45558
2019-597881,2019-10-30,000001,Vente,228000,91,,IMP MORIN,0182,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0805,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867638,45.456843
2019-597881,2019-10-30,000001,Vente,228000,91,,IMP MORIN,0182,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0805,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867638,45.456843
2019-597881,2019-10-30,000001,Vente,228000,73,,IMP MORIN,0182,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0807,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,117,4.867767,45.457076
2019-597945,2019-11-08,000001,Vente,295000,,,LES BARLETTES,B002,38138,38131,Les Côtes-d'Arey,38,,,38131000AS0125,,,,,,,,,,,,,0,,,,,S,sols,,,610,4.862346,45.452601
2019-597945,2019-11-08,000001,Vente,295000,5397,,CHE DU BOUCHET,0060,38138,38131,Les Côtes-d'Arey,38,,,38131000AS0128,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,721,4.862423,45.451683
2019-597945,2019-11-08,000001,Vente,295000,5397,,CHE DU BOUCHET,0060,38138,38131,Les Côtes-d'Arey,38,,,38131000AS0128,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,593,4.862423,45.451683
2019-597945,2019-11-08,000001,Vente,295000,,,LES BARLETTES,B002,38138,38131,Les Côtes-d'Arey,38,,,38131000AS0129,,,,,,,,,,,,,0,,,,,S,sols,,,1238,4.862475,45.452894
2019-598046,2019-11-13,000001,Vente,557000,5000,,MTE SAINT MAMERT LE BAS,0235,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0458,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,2465,4.881468,45.448594
2019-598046,2019-11-13,000001,Vente,557000,5000,,MTE SAINT MAMERT LE BAS,0235,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0458,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1500,4.881468,45.448594
2019-598069,2019-11-14,000001,Vente,8000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2019-598069,2019-11-14,000001,Vente,8000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2019-598094,2019-11-25,000001,Vente,283650,,,BOIS RONDET,B006,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0309,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1276,4.885303,45.441703
2019-598094,2019-11-25,000001,Vente,283650,,,BOIS RONDET,B006,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0311,,,,,,,,,,,,,0,,,,,VI,vignes,,,1133,4.88506,45.441893
2019-598094,2019-11-25,000001,Vente,283650,403,,CHE DU BOIS RONDET,0055,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0314,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1836,4.885323,45.441883
2019-598227,2019-11-29,000001,Vente,240000,62,,IMP JOCTEUR,0145,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0385,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,746,4.870626,45.456202
2019-598227,2019-11-29,000001,Vente,240000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0389,,,,,,,,,,,,,0,,,,,S,sols,,,493,4.870772,45.456302
2019-598310,2019-12-03,000001,Vente,234,,,LES VERCANTIERES,B059,38138,38131,Les Côtes-d'Arey,38,,,38131000AS0220,,,,,,,,,,,,,0,,,,,S,sols,,,558,4.870591,45.450766
2019-598410,2019-11-19,000001,Vente,194550,,,SAINT MAMERT,B052,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0142,,,,,,,,,,,,,0,,,,,J,jardins,,,138,4.879832,45.448414
2019-598410,2019-11-19,000001,Vente,194550,820,,MTE SAINT MAMERT LE BAS,0235,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0143,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,750,4.880218,45.448383
2019-598410,2019-11-19,000001,Vente,194550,,,LES ECUMINAUX,B025,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,4.891637,45.448041
2019-598410,2019-11-19,000001,Vente,194550,,,SAINT MAMERT,B052,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0401,,,,,,,,,,,,,0,,,,,P,prés,,,13772,4.880583,45.447904
2019-598410,2019-11-19,000001,Vente,194550,,,SAINT MAMERT,B052,38138,38131,Les Côtes-d'Arey,38,,,38131000AM0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,4.881099,45.447232
2019-598516,2019-12-16,000001,Vente,8000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2019-598516,2019-12-16,000001,Vente,8000,,,SAINT MARTIN,B053,38138,38131,Les Côtes-d'Arey,38,,,38131000AY0219,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866139,45.455644
2019-598843,2019-12-30,000001,Vente,21676,,,CARTARIE,B009,38138,38131,Les Côtes-d'Arey,38,,,38131000AV0010,,,,,,,,,,,,,0,,,,,T,terres,,,9137,4.833638,45.452626
2019-598843,2019-12-30,000001,Vente,21676,,,CARTARIE,B009,38138,38131,Les Côtes-d'Arey,38,,,38131000AV0070,,,,,,,,,,,,,0,,,,,T,terres,,,6565,4.835779,45.452541
2019-598843,2019-12-30,000001,Vente,21676,,,LES MORVEUSES,B041,38138,38131,Les Côtes-d'Arey,38,,,38131000AV0089,,,,,,,,,,,,,0,,,,,T,terres,,,25490,4.840275,45.452369
2019-598843,2019-12-30,000001,Vente,21676,,,CARTARIE,B009,38138,38131,Les Côtes-d'Arey,38,,,38131000AV0125,,,,,,,,,,,,,0,,,,,P,prés,,,2160,4.833581,45.452956
2019-598906,2019-12-27,000001,Vente,501396,5424,,COMBE CHAILLIT,B018,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0315,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12895,4.882828,45.444559
2019-598906,2019-12-27,000001,Vente,501396,5424,,COMBE CHAILLIT,B018,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0315,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12895,4.882828,45.444559
2019-598906,2019-12-27,000001,Vente,501396,5424,,COMBE CHAILLIT,B018,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0315,,,,,,,,,,,,,0,1,Maison,92,3,T,terres,,,12895,4.882828,45.444559
2019-598906,2019-12-27,000001,Vente,501396,5424,,COMBE CHAILLIT,B018,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,4.882828,45.444559
2019-598906,2019-12-27,000001,Vente,501396,5424,,COMBE CHAILLIT,B018,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0315,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,702,4.882828,45.444559
2019-598906,2019-12-27,000001,Vente,501396,5424,,COMBE CHAILLIT,B018,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,4.882828,45.444559
2019-598906,2019-12-27,000001,Vente,501396,5424,,COMBE CHAILLIT,B018,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0315,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,300,4.882828,45.444559
2019-598906,2019-12-27,000001,Vente,501396,5424,,COMBE CHAILLIT,B018,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0315,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,300,4.882828,45.444559
2019-598906,2019-12-27,000001,Vente,501396,5424,,COMBE CHAILLIT,B018,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0315,,,,,,,,,,,,,0,1,Maison,92,3,VE,vergers,,,300,4.882828,45.444559
2019-598906,2019-12-27,000001,Vente,501396,,,COMBE CHAILLIT,B018,38138,38131,Les Côtes-d'Arey,38,,,38131000AO0320,,,,,,,,,,,,,0,,,,,L,landes,,,557,4.88282,45.445424
