id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069103,2020-01-09,000002,Vente,87000,85,,LE BOURG,B017,76480,76237,Épinay-sur-Duclair,76,,,762370000B0497,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,500,0.836928,49.524108
2020-1069103,2020-01-09,000002,Vente,87000,85,,LE BOURG,B017,76480,76237,Épinay-sur-Duclair,76,,,762370000B0497,,,,,,,,,,,,,0,1,Maison,88,3,VE,vergers,,,648,0.836928,49.524108
2020-1069432,2020-02-17,000002,Vente,50000,510,,LA ROUILLERIE,B015,76480,76237,Épinay-sur-Duclair,76,,,76237000ZE0115,,,,,,,,,,,,,0,1,Maison,93,4,,,,,,0.824314,49.526279
2020-1070904,2020-06-23,000001,Vente,192000,146,A,RUE DES CHAMPS,0008,76480,76237,Épinay-sur-Duclair,76,,,76237000ZA0053,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,700,0.835856,49.526443
2020-1070904,2020-06-23,000001,Vente,192000,146,A,RUE DES CHAMPS,0008,76480,76237,Épinay-sur-Duclair,76,,,76237000ZA0053,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,300,0.835856,49.526443
2020-1070904,2020-06-23,000001,Vente,192000,146,A,RUE DES CHAMPS,0008,76480,76237,Épinay-sur-Duclair,76,,,76237000ZA0053,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,300,0.835856,49.526443
2020-1070904,2020-06-23,000001,Vente,192000,146,A,RUE DES CHAMPS,0008,76480,76237,Épinay-sur-Duclair,76,,,76237000ZA0053,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,700,0.835856,49.526443
2020-1071482,2020-09-03,000001,Vente,219000,580,,RTE DE LA ROUILLERIE,0045,76480,76237,Épinay-sur-Duclair,76,,,76237000ZE0084,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1090,0.824087,49.526088
2020-1071488,2020-08-25,000001,Vente,170000,549,,PLAINE DU VAL BOIS,B010,76480,76237,Épinay-sur-Duclair,76,,,762370000C0159,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,540,0.835583,49.515467
2020-1071488,2020-08-25,000001,Vente,170000,549,,PLAINE DU VAL BOIS,B010,76480,76237,Épinay-sur-Duclair,76,,,762370000C0159,,,,,,,,,,,,,0,1,Maison,122,4,VE,vergers,,,27696,0.835583,49.515467
2020-1072841,2020-12-08,000001,Vente,55000,584,,RTE DE LA ROUILLERIE,0045,76480,76237,Épinay-sur-Duclair,76,,,76237000ZE0122,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,0.824058,49.525712
