id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-834670,2019-09-03,000001,Vente,105000,,,HUBANS,B062,58420,58130,Grenois,58,,,581300000D0611,,,,,,,,,,,,,0,,,,,P,prés,,,2790,3.522693,47.305923
2019-834670,2019-09-03,000001,Vente,105000,,,HUBANS,B062,58420,58130,Grenois,58,,,581300000D0834,,,,,,,,,,,,,0,,,,,P,prés,,,123,3.523018,47.305536
2019-834670,2019-09-03,000001,Vente,105000,,,HUBANS,B062,58420,58130,Grenois,58,,,581300000D0835,,,,,,,,,,,,,0,,,,,P,prés,,,1492,3.522487,47.305671
2019-834670,2019-09-03,000001,Vente,105000,,,HUBANS,B062,58420,58130,Grenois,58,,,581300000D0836,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.52334,47.305873
2019-834670,2019-09-03,000001,Vente,105000,6,,RUE JEHAN D HUBAN,0080,58420,58130,Grenois,58,,,581300000D0838,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,922,3.523159,47.305765
2019-834973,2019-12-24,000001,Vente,75000,,,LES ARIGOTS,B003,58420,58130,Grenois,58,,,581300000A0845,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,2485,3.527815,47.330982
2019-834973,2019-12-24,000001,Vente,75000,,,LES ARIGOTS,B003,58420,58130,Grenois,58,,,581300000A0858,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,245,3.527695,47.330043
2019-834973,2019-12-24,000001,Vente,75000,,,LES ARIGOTS,B003,58420,58130,Grenois,58,,,581300000A0883,,,,,,,,,,,,,0,,,,,LB,landes boisées,,,860,3.5288,47.329112
2019-834973,2019-12-24,000001,Vente,75000,,,LES REVENUES,B082,58420,58130,Grenois,58,,,581300000A1160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4150,3.518983,47.337319
2019-834973,2019-12-24,000001,Vente,75000,1,,RUE CLAUDE TILLIER,0030,58420,58130,Grenois,58,,,581300000E0132,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,668,3.529627,47.322167
