siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066311952,00049,06631195200049,O,2020-05-11,,,1629ZA,2020-05-18T11:05:21,true,1,,1,,CHE,DES PLANTES BISSIOL D'EN HAUT,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,WALHALLA CONCEPT,16.29Z,NAFRev2,N,2.798497,47.42014,0.57,housenumber,1 Bissiol d'En Haut 18240 Savigny-en-Sancerre,18246_b034_00001,G,1 BISSIOL D EN HAUT,
211802467,00012,21180246700012,O,1983-03-01,11,2018,,2020-08-25T10:16:04,true,4,,2,,RUE,DE LA MAIRIE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.808587,47.441596,0.94,housenumber,2 Rue de la Mairie 18240 Savigny-en-Sancerre,18246_0082_00002,G,2 RUE DE LA MAIRIE,
211802467,00020,21180246700020,O,1983-12-21,02,2018,,2020-08-25T10:16:04,false,4,,,,,LE BOURG,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE REMI BRISSIAUD,,,,85.20Z,NAFRev2,N,2.80909,47.441237,0.94,street,Le Bourg 18240 Savigny-en-Sancerre,18246_z918g2,G,LE BOURG,
211802467,00038,21180246700038,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,2,,RUE,DE LA MAIRIE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.808587,47.441596,0.94,housenumber,2 Rue de la Mairie 18240 Savigny-en-Sancerre,18246_0082_00002,G,2 RUE DE LA MAIRIE,
211802467,00046,21180246700046,O,2003-01-30,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,2.808587,47.441596,0.94,housenumber,2 Rue de la Mairie 18240 Savigny-en-Sancerre,18246_0082_00002,G,2 RUE DE LA MAIRIE,
211802467,00053,21180246700053,O,2005-02-15,,,,2019-11-14T14:00:22,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-04-26,F,LOTISSEMENT LES PETIOTS,,,,42.99Z,NAFRev2,N,2.808587,47.441596,0.94,housenumber,2 Rue de la Mairie 18240 Savigny-en-Sancerre,18246_0082_00002,G,2 RUE DE LA MAIRIE,
241800267,00015,24180026700015,O,1997-06-04,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,84.11Z,NAFRev2,N,2.808587,47.441596,0.94,housenumber,2 Rue de la Mairie 18240 Savigny-en-Sancerre,18246_0082_00002,G,2 RUE DE LA MAIRIE,
251887840,00014,25188784000014,O,1999-07-19,01,2017,,2019-11-14T14:00:22,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.808587,47.441596,0.94,housenumber,2 Rue de la Mairie 18240 Savigny-en-Sancerre,18246_0082_00002,G,2 RUE DE LA MAIRIE,
261800841,00015,26180084100015,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.808587,47.441596,0.91,street,Rue de la Mairie 18240 Savigny-en-Sancerre,18246_0082,D,RUE DE LA MAIRIE,
271800393,00016,27180039300016,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.808587,47.441596,0.91,street,Rue de la Mairie 18240 Savigny-en-Sancerre,18246_0082,G,RUE DE LA MAIRIE,
291800340,00015,29180034000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300262342,00011,30026234200011,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES GIBAULTS,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,45.4M,NAFRev1,O,2.791534,47.447763,0.94,street,Les Gibaults 18240 Savigny-en-Sancerre,18246_i0l4bv,G,LES GIBAULTS,
302375738,00010,30237573800010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302790399,00018,30279039900018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
304750227,00015,30475022700015,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
306147885,00017,30614788500017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
307830174,00032,30783017400032,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE GRAVEREAU,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,,F,,,,,24.11,NAP,N,2.769599,47.468203,0.94,street,Le Gravereau 18240 Savigny-en-Sancerre,18246_wv984l,G,LE GRAVEREAU,
309078046,00013,30907804600013,O,1963-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,PL,DE L EGLISE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,15.8C,NAFRev1,O,2.809687,47.442173,0.81,street,Place de l'Eglise 18240 Savigny-en-Sancerre,18246_0072,G,PLACE DE L EGLISE,
311003735,00025,31100373500025,O,2002-04-17,NN,,,2019-11-14T14:00:22,true,4,,,,,COURS,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,45.2V,NAFRev1,N,2.82528,47.440911,0.94,street,Cours 18240 Savigny-en-Sancerre,18246_3dq81t,G,COURS,
313045700,00041,31304570000041,O,2009-09-28,,,,2019-11-14T14:00:22,true,4,,,,LD,LE MOULIN NEUF,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,2.826395,47.431915,0.94,street,Le Moulin Neuf 18240 Savigny-en-Sancerre,18246_b380,G,LE MOULIN NEUF,
313262024,00026,31326202400026,O,1991-01-10,NN,,,2019-11-14T14:00:22,true,3,LES CRIATS,,,,LES PLANTES,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,51.3W,NAFRev1,N,2.815375,47.442071,0.94,street,Les Plantes 18240 Savigny-en-Sancerre,18246_pryw02,G,LES PLANTES,
314154345,00016,31415434500016,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA VALLEE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.805953,47.417051,0.94,street,La Vallee 18240 Savigny-en-Sancerre,18246_470yju,G,LA VALLEE,
316387224,00017,31638722400017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,,,0,,,,,,
316797000,00023,31679700000023,O,1980-10-23,NN,,,2019-11-14T14:00:22,false,3,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
316797000,00031,31679700000031,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,PL,DE LA MAIRIE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,93.0D,NAFRev1,N,2.808587,47.441596,0.76,street,Rue de la Mairie 18240 Savigny-en-Sancerre,18246_0082,G,RUE DE LA MAIRIE,
317149516,00013,31714951600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BOURG,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.80909,47.441237,0.92,street,Le Bourg 18240 Savigny-en-Sancerre,18246_z918g2,G,LE BOURG,
317762417,00010,31776241700010,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.5Z,NAF1993,N,2.80909,47.441237,0.94,street,Le Bourg 18240 Savigny-en-Sancerre,18246_z918g2,G,LE BOURG,
317812121,00018,31781212100018,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317812139,00010,31781213900010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,87.03,NAP,N,,,0,,,,,,
318073228,00013,31807322800013,O,1900-01-01,,,,2019-11-14T14:00:22,false,2,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
320972607,00016,32097260700016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES PESNONS,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,2.758285,47.457475,0.94,street,Les Pesnons 18240 Savigny-en-Sancerre,18246_qndopk,G,LES PESNONS,
321241093,00012,32124109300012,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES BEAUCHOTS,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1981-11-01,F,,,,,01.2C,NAF1993,N,2.783638,47.472414,0.94,street,Les Beauchots 18240 Savigny-en-Sancerre,18246_p58y30,G,LES BEAUCHOTS,
321288987,00019,32128898700019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES CERCEAUX,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.789298,47.453168,0.94,street,Les Cerceaux 18240 Savigny-en-Sancerre,18246_qcwfqt,G,LES CERCEAUX,
321360398,00010,32136039800010,O,1981-03-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS VALIN,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.4A,NAF1993,N,2.819104,47.443231,0.74,street,Rue du Bois Valin 18240 Savigny-en-Sancerre,18246_0077,G,RUE DU BOIS VALIN,
326040235,00037,32604023500037,O,2013-03-31,,,4334ZC,2019-11-14T14:00:22,true,2,,4,,RUE,DE L'ETANG,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,43.34Z,NAFRev2,N,2.812935,47.440072,0.94,housenumber,4 Rue de l'Etang 18240 Savigny-en-Sancerre,18246_0081_00004,G,4 RUE DE L ETANG,
326146446,00017,32614644600017,O,1982-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES FOUILLEUX,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.817676,47.445324,0.94,street,Les Fouilleux 18240 Savigny-en-Sancerre,18246_xzlos8,G,LES FOUILLEUX,
326154812,00019,32615481200019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
326557816,00021,32655781600021,O,1992-12-05,NN,,,2019-11-14T14:00:22,false,2,,,,LD,LA HOMERIE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,74.3B,NAF1993,N,2.792165,47.470608,0.51,street,La Pinoterie 18240 Savigny-en-Sancerre,18246_ngzmfj,G,LA PINOTERIE,
327958104,00017,32795810400017,O,1983-06-26,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,52.3A,NAF1993,O,2.809687,47.442173,0.81,street,Place de l'Eglise 18240 Savigny-en-Sancerre,18246_0072,G,PLACE DE L EGLISE,
328184916,00034,32818491600034,O,1993-01-29,NN,,,2019-11-14T14:00:22,true,3,ZI DES PLANTES,,,,1,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
329279848,00017,32927984800017,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES CHARBONNIERES,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.810533,47.452461,0.94,street,Les Charbonnieres 18240 Savigny-en-Sancerre,18246_3xe9qn,G,LES CHARBONNIERES,
329279848,00025,32927984800025,O,1994-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOIS VALIN,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.819104,47.443231,0.74,street,Rue du Bois Valin 18240 Savigny-en-Sancerre,18246_0077,G,RUE DU BOIS VALIN,
329618813,00029,32961881300029,O,1988-12-25,NN,,,2019-11-14T14:00:22,true,2,,,,,LES GRANDS AUGERONS,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.798009,47.450827,0.94,street,Les Grands Augerons 18240 Savigny-en-Sancerre,18246_b315,G,LES GRANDS AUGERONS,
329754717,00026,32975471700026,O,1993-03-22,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES ETOURNEAUX,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,02.0B,NAF1993,N,2.798335,47.444802,0.94,street,Les Etourneaux 18240 Savigny-en-Sancerre,18246_1evryp,G,LES ETOURNEAUX,
329822316,00017,32982231600017,O,1984-04-18,NN,,,2019-11-14T14:00:22,false,3,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330299330,00028,33029933000028,O,2018-10-01,,,8211ZP,2019-11-14T14:00:22,true,1,,4,,RUE,DE L'ETANG,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,82.19Z,NAFRev2,N,2.812935,47.440072,0.94,housenumber,4 Rue de l'Etang 18240 Savigny-en-Sancerre,18246_0081_00004,G,4 RUE DE L ETANG,
330784893,00019,33078489300019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE VAILLY,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,64.25,NAP,N,2.807742,47.44262,0.81,street,Route de Vailly 18240 Savigny-en-Sancerre,18246_0064,G,ROUTE DE VAILLY,
331401141,00014,33140114100014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES BOURDOISEAUX,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.2A,NAF1993,N,2.786479,47.467173,0.94,street,Les Bourdoiseaux 18240 Savigny-en-Sancerre,18246_ftwtxu,G,LES BOURDOISEAUX,
331460006,00017,33146000600017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA VALLEE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,2.805953,47.417051,0.94,street,La Vallee 18240 Savigny-en-Sancerre,18246_470yju,G,LA VALLEE,
331777722,00017,33177772200017,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES BEAUCHOTS,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,2.783638,47.472414,0.94,street,Les Beauchots 18240 Savigny-en-Sancerre,18246_p58y30,G,LES BEAUCHOTS,
333789063,00042,33378906300042,O,1997-06-06,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,2.80909,47.441237,0.94,street,Le Bourg 18240 Savigny-en-Sancerre,18246_z918g2,G,LE BOURG,
333907939,00016,33390793900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
334586146,00048,33458614600048,O,2011-03-09,,,,2019-11-14T14:00:22,true,2,,3,,RUE,DU VERGER,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,95.29Z,NAFRev2,N,2.809539,47.440964,0.94,housenumber,3 Rue du Verger 18240 Savigny-en-Sancerre,18246_0060_00003,G,3 RUE DU VERGER,
334891009,00022,33489100900022,O,1994-11-04,NN,,,2019-11-14T14:00:22,false,4,,7,,LOT,LA CHAPELLE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.1G,NAF1993,O,2.802807,47.438935,0.76,housenumber,7 La Chapelle 18240 Savigny-en-Sancerre,18246_v9kbcy_00007,G,7 LA CHAPELLE,
334891009,00030,33489100900030,O,1996-06-01,NN,,3109BA,2019-11-14T14:00:22,true,5,,4,B,RUE,DE LA MAIRIE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,31.09B,NAFRev2,N,2.808625,47.441626,0.82,housenumber,4 bis Rue de la Mairie 18240 Savigny-en-Sancerre,18246_0082_00004_bis,G,4 BIS RUE DE LA MAIRIE,
335275319,00010,33527531900010,O,1986-04-01,NN,,,2019-11-14T14:00:22,false,3,,,,,COURS SAVIGNY,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6N,NAF1993,O,2.82528,47.440911,0.92,street,Cours 18240 Savigny-en-Sancerre,18246_3dq81t,G,COURS,
337901672,00010,33790167200010,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6A,NAF1993,N,2.80909,47.441237,0.94,street,Le Bourg 18240 Savigny-en-Sancerre,18246_z918g2,G,LE BOURG,
339086175,00017,33908617500017,O,1986-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA VALLEE DE SAVIGNY,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,2.805953,47.417051,0.79,street,La Vallee 18240 Savigny-en-Sancerre,18246_470yju,G,LA VALLEE,
339589624,00016,33958962400016,O,1986-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BERRUEES,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.779979,47.414526,0.92,street,Les Berruees d'En Bas 18240 Savigny-en-Sancerre,18246_b025,G,LES BERRUEES D EN BAS,
340318435,00013,34031843500013,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,,,0,,,,,,
340941368,00037,34094136800037,O,1990-12-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LES CLAIRS AUX SAINTS,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,43.34Z,NAFRev2,N,2.811951,47.445925,0.94,street,Les Clairs aux Saints 18240 Savigny-en-Sancerre,18246_b190,G,LES CLAIRS AUX SAINTS,
340983345,00018,34098334500018,O,1987-02-15,,,,2019-11-14T14:00:22,true,4,,,,,LES BERRUEES,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,2.779979,47.414526,0.92,street,Les Berruees d'En Bas 18240 Savigny-en-Sancerre,18246_b025,G,LES BERRUEES D EN BAS,
341020972,00012,34102097200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES BERRUEES,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,60.09,NAP,N,2.779979,47.414526,0.92,street,Les Berruees d'En Bas 18240 Savigny-en-Sancerre,18246_b025,G,LES BERRUEES D EN BAS,
341486033,00010,34148603300010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA MARECHALERIE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,01.2A,NAF1993,N,2.769123,47.465232,0.94,street,La Marechalerie 18240 Savigny-en-Sancerre,18246_724wyt,G,LA MARECHALERIE,
342178902,00017,34217890200017,O,1987-08-10,NN,,,2019-11-14T14:00:22,false,4,,,,CHE,DES QUATRE MARRONNIERS,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,45.2J,NAF1993,N,2.811326,47.442086,0.63,street,Chemin des 4 Marronniers 18240 Savigny-en-Sancerre,18246_0068,G,CHEMIN DES 4 MARRONNIERS,
342433927,00015,34243392700015,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA VALLEE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,2.805953,47.417051,0.94,street,La Vallee 18240 Savigny-en-Sancerre,18246_470yju,G,LA VALLEE,
342921749,00038,34292174900038,O,2003-09-27,NN,,4321AB,2019-11-14T14:00:22,false,7,LA VALLEE,,,CHE,DE LONGRON,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,2.807326,47.414469,0.81,street,Chemin de Longron 18240 Savigny-en-Sancerre,18246_0109,G,CHEMIN DE LONGRON,
342936374,00012,34293637400012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES PLANTES,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,35.4E,NAF1993,O,2.815375,47.442071,0.94,street,Les Plantes 18240 Savigny-en-Sancerre,18246_pryw02,G,LES PLANTES,
343624193,00011,34362419300011,O,1987-12-18,,,,2019-11-14T14:00:22,true,3,,,,,LES PLANTES,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.09,NAP,N,2.815375,47.442071,0.94,street,Les Plantes 18240 Savigny-en-Sancerre,18246_pryw02,G,LES PLANTES,
343625190,00016,34362519000016,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES GRANDS AUGERONS,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.798009,47.450827,0.94,street,Les Grands Augerons 18240 Savigny-en-Sancerre,18246_b315,G,LES GRANDS AUGERONS,
344232780,00017,34423278000017,O,1988-02-01,12,2018,,2020-08-25T10:41:53,true,4,,,,,,18240,SAVIGNY-EN-SANCERRE,,BP 2,18246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,,,0,,,,,,
344529755,00011,34452975500011,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES GRANDS AUGEONS,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.774448,47.451521,0.57,street,Les Grands Pres 18240 Savigny-en-Sancerre,18246_b324,G,LES GRANDS PRES,
352053557,00026,35205355700026,O,2002-04-25,NN,,,2019-11-14T14:00:22,false,3,,18,,PL,DU CHAMP DE FOIRE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2002-12-25,F,CCP,,,,70.3A,NAF1993,N,2.807886,47.441155,0.86,housenumber,18 Place du Champ de Foire 18240 Savigny-en-Sancerre,18246_0074_00018,G,18 PLACE DU CHAMP DE FOIRE,
353304868,00014,35330486800014,O,1989-12-15,01,2018,,2020-08-25T10:13:28,true,4,,,,,LE FEULARD,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.808114,47.42797,0.92,street,Lieu Dit le Feulard 18240 Savigny-en-Sancerre,18246_d4z16g,G,LIEU DIT LE FEULARD,
353344005,00015,35334400500015,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES CERCEAUX,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.789298,47.453168,0.94,street,Les Cerceaux 18240 Savigny-en-Sancerre,18246_qcwfqt,G,LES CERCEAUX,
356000240,02152,35600024002152,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,VERGER,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.810046,47.441278,0.85,street,Rue du Verger 18240 Savigny-en-Sancerre,18246_0060,G,RUE DU VERGER,
379274426,00012,37927442600012,O,1990-08-14,NN,,,2019-11-14T14:00:22,true,3,,,,,LES PLANTES,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.815375,47.442071,0.94,street,Les Plantes 18240 Savigny-en-Sancerre,18246_pryw02,G,LES PLANTES,
379894405,00016,37989440500016,O,1990-11-02,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CHAPELLE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6B,NAF1993,N,2.802807,47.438935,0.94,street,La Chapelle 18240 Savigny-en-Sancerre,18246_v9kbcy,G,LA CHAPELLE,
380041624,00012,38004162400012,O,1990-12-01,NN,,4312BA,2019-11-14T14:00:22,true,4,,,,,LES CERCEAUX,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,01.61Z,NAFRev2,N,2.789298,47.453168,0.94,street,Les Cerceaux 18240 Savigny-en-Sancerre,18246_qcwfqt,G,LES CERCEAUX,
381997303,00015,38199730300015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,ZI LES PLANTES,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.4Z,NAF1993,O,,,0,,,,,,
382093193,00011,38209319300011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES MILLETS,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,64.49,NAP,N,2.786519,47.438086,0.94,street,Les Millets 18240 Savigny-en-Sancerre,18246_h6ylt7,G,LES MILLETS,
382212264,00032,38221226400032,O,2004-07-01,NN,,,2020-05-29T10:03:17,false,6,,4,,PL,DE L EGLISE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,86.21Z,NAFRev2,N,2.809877,47.441899,0.83,housenumber,4 Place de l'Eglise 18240 Savigny-en-Sancerre,18246_0072_00004,G,4 PLACE DE L EGLISE,
382212264,00040,38221226400040,O,2020-05-01,,,,2020-05-29T10:03:17,true,1,11-12,11,,PL,DU CHAMP DE FOIRE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,86.21Z,NAFRev2,O,2.807616,47.440339,0.86,housenumber,11 Place du Champ de Foire 18240 Savigny-en-Sancerre,18246_0074_00011,G,11 PLACE DU CHAMP DE FOIRE,
382798676,00013,38279867600013,O,1991-07-26,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOIS VALIN,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,01.1A,NAF1993,N,2.819104,47.443231,0.74,street,Rue du Bois Valin 18240 Savigny-en-Sancerre,18246_0077,G,RUE DU BOIS VALIN,
382798676,00021,38279867600021,O,1998-01-02,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CHAUME BLANCHE,18240,SAVIGNY-EN-SANCERRE,,,18246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7432008,46.4566924,0.89,poi.farmyard,La Chaume Blanche (Corps de ferme) Saligny-sur-Roudon,https://osm.org/way/384072165,G,,