id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396487,2021-01-07,000001,Vente,310000,9,,CHE DE LA VERRERIE,0128,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0239,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,450,5.878812,43.503018
2021-1396721,2021-01-20,000001,Vente,280000,9513,,CHE DES CROUIS,0262,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1513,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,403,5.879834,43.503337
2021-1396883,2021-01-15,000001,Vente,120000,10,,CHE DES CROUIS,0262,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0255,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,392,5.879309,43.503765
2021-1397227,2021-01-13,000001,Vente,115000,239,,RUE DU FOUR,0071,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0116,,,1,,2,25.97,,,,,,,2,1,Maison,62,2,,,,,,5.88592,43.495636
2021-1397227,2021-01-13,000001,Vente,115000,9125,,RUE DU FOUR,0071,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,5.88588,43.495629
2021-1398020,2021-01-28,000001,Vente,320750,9000,F,LES ESCLAVEOUX,B005,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0931,,,,,,,,,,,,,0,1,Maison,71,3,VI,vignes,,,844,5.875583,43.501484
2021-1398020,2021-01-28,000001,Vente,320750,,,LES ESCLAVEOUX,B005,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0937,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.875446,43.501436
2021-1398069,2021-02-04,000001,Vente,212200,,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,511,5.879497,43.508007
2021-1398069,2021-02-04,000001,Vente,212200,,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0288,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.879603,43.508015
2021-1398315,2021-02-09,000001,Vente,351950,5000,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,5.879794,43.507825
2021-1398315,2021-02-09,000001,Vente,351950,5000,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0204,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,618,5.879794,43.507825
2021-1398899,2021-03-04,000001,Vente,14000,5000,,RUE DE LA COOPERATIVE,0035,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1628,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,L,landes,,,13,5.883613,43.496736
2021-1398899,2021-03-04,000001,Vente,14000,5429,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1630,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.883635,43.496711
2021-1399124,2021-03-02,000001,Vente,299000,5000,F,LES ESSARTS,B006,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0924,,,,,,,,,,,,,0,1,Maison,77,4,VE,vergers,OLIVE,Oliveraie ou oliviers,552,5.872947,43.502551
2021-1399597,2021-03-13,000001,Vente,120000,,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,5.879279,43.503093
2021-1399753,2021-03-05,000001,Vente,150000,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,155,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.884609,43.498118
2021-1399753,2021-03-05,000001,Vente,150000,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884609,43.498118
2021-1399753,2021-03-05,000001,Vente,150000,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884609,43.498118
2021-1399986,2021-03-16,000001,Vente,480000,9014,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0855,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,1000,5.871512,43.504425
2021-1399986,2021-03-16,000001,Vente,480000,9014,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.871512,43.504425
2021-1399986,2021-03-16,000001,Vente,480000,9014,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0855,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.871512,43.504425
2021-1399986,2021-03-16,000001,Vente,480000,9014,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.871512,43.504425
2021-1399986,2021-03-16,000001,Vente,480000,9014,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0855,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,5.871512,43.504425
2021-1399986,2021-03-16,000001,Vente,480000,9014,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0855,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,5.871512,43.504425
2021-1400251,2021-03-23,000001,Vente,330000,5078,,LE JONQUIER,B010,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0919,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,5.879989,43.495228
2021-1400251,2021-03-23,000001,Vente,330000,5078,,LE JONQUIER,B010,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0919,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,557,5.879989,43.495228
2021-1400727,2021-03-24,000001,Vente,280390,771,,CHE LA CARRAIRE DES CLOS,0025,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0187,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,446,5.873632,43.507674
2021-1401002,2021-03-31,000001,Vente,499000,5007,,PARIS,B013,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0063,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,130,5.897665,43.494497
2021-1401002,2021-03-31,000001,Vente,499000,,,PARIS,B013,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0065,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,615,5.897694,43.494371
2021-1401371,2021-04-07,000001,Vente,377000,,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1057,,,,,,,,,,,,,0,,,,,S,sols,,,286,5.882919,43.498359
2021-1401371,2021-04-07,000001,Vente,377000,5293,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1058,,,,,,,,,,,,,0,1,Maison,142,4,AG,terrains d'agrément,,,848,5.882809,43.498423
2021-1401371,2021-04-07,000001,Vente,377000,5293,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1058,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,500,5.882809,43.498423
2021-1401373,2021-04-08,000001,Vente,233480,9000,F,CHE DE LA VERRERIE,0128,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1522,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,187,5.882978,43.498281
2021-1401373,2021-04-08,000001,Vente,233480,,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1526,,,,,,,,,,,,,0,,,,,L,landes,,,884,5.882776,43.498023
2021-1401689,2021-04-15,000001,Vente,217000,5729,,RUE DANTON ARNAUD,0050,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0336,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,59,5.882292,43.495687
2021-1402016,2021-04-27,000001,Vente,315000,5713,,LES ESCLAVEOUX,B005,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0843,,,,,,,,,,,,,0,1,Maison,77,2,AG,terrains d'agrément,,,1000,5.87396,43.504645
2021-1402016,2021-04-27,000001,Vente,315000,5713,,LES ESCLAVEOUX,B005,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0843,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,500,5.87396,43.504645
2021-1402049,2021-04-15,000002,Vente,265000,5003,F,CHE DES CROUIS,0262,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0290,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,195,5.879194,43.502907
2021-1402887,2021-04-27,000001,Vente,70500,5115,,RUE DANTON ARNAUD,0050,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0280,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,31,5.88378,43.49602
2021-1403032,2021-05-07,000001,Vente,452500,1,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E1009,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,5.870577,43.504471
2021-1403032,2021-05-07,000001,Vente,452500,1,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.870577,43.504471
2021-1403032,2021-05-07,000001,Vente,452500,1,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E1009,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,698,5.870577,43.504471
2021-1403032,2021-05-07,000001,Vente,452500,1,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E1009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,698,5.870577,43.504471
2021-1403181,2021-05-17,000001,Vente,96500,327,,PEADE DE LA MULE,B014,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0206,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,482,5.878463,43.50722
2021-1404792,2021-05-27,000001,Vente,375000,5385,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1121,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,875,5.879526,43.497025
2021-1404792,2021-05-27,000001,Vente,375000,5385,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,5.879526,43.497025
2021-1405263,2021-06-26,000001,Vente,120000,,,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1600,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,5.880103,43.492404
2021-1405290,2021-06-30,000001,Vente,378280,4,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1322,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,311,5.881993,43.496449
2021-1405290,2021-06-30,000001,Vente,378280,4,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,5.881993,43.496449
2021-1405471,2021-06-15,000001,Vente,289000,5412,,LES GRAND VIGNES,B009,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0601,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1040,5.872268,43.49985
2021-1405471,2021-06-15,000001,Vente,289000,5412,,LES GRAND VIGNES,B009,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0601,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,5.872268,43.49985
2021-1406012,2021-07-06,000001,Vente,298611,5500,F,LES CLOS,B003,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1613,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,560,5.881619,43.492556
2021-1406051,2021-06-24,000001,Vente,105000,5242,,RUE DANTON ARNAUD,0050,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0287,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,23,5.884185,43.496068
2021-1406051,2021-06-24,000001,Vente,105000,5242,,RUE DANTON ARNAUD,0050,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,5.884185,43.496068
2021-1406051,2021-06-24,000001,Vente,105000,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0385,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.884123,43.496046
2021-1406179,2021-07-02,000001,Vente,188000,5186,,RUE DU GRAND JARDIN,0084,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0203,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,74,5.885202,43.495577
2021-1406179,2021-07-02,000001,Vente,188000,5445,,RUE DU GRAND JARDIN,0084,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,5.885294,43.495569
2021-1406340,2021-06-24,000001,Vente,264500,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0430,,,,,,,,,,,,,0,,,,,L,landes,,,19,5.885414,43.495589
2021-1406340,2021-06-24,000001,Vente,264500,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0432,,,,,,,,,,,,,0,,,,,L,landes,,,26,5.885422,43.495557
2021-1406340,2021-06-24,000001,Vente,264500,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0433,,,,,,,,,,,,,0,,,,,T,terres,,,200,5.885393,43.495339
2021-1406340,2021-06-24,000001,Vente,264500,5418,,RUE DU GRAND JARDIN,0084,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0435,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,241,5.885502,43.495293
2021-1406340,2021-06-24,000001,Vente,264500,5417,,RUE DU GRAND JARDIN,0084,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0436,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,53,5.885394,43.495477
2021-1406924,2021-07-16,000001,Vente,250000,5421,,LE GASCON,B008,83470,83125,Seillons-Source-d'Argens,83,,,831250000A0063,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,578,5.878478,43.50669
2021-1407342,2021-07-22,000001,Vente,229750,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0121,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.885679,43.495599
2021-1407342,2021-07-22,000001,Vente,229750,5161,,RUE DU GRAND JARDIN,0084,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0123,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,33,5.88587,43.495521
2021-1407342,2021-07-22,000001,Vente,229750,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0148,,,,,,,,,,,,,0,,,,,L,landes,,,15,5.885848,43.495456
2021-1407342,2021-07-22,000001,Vente,229750,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0530,,,,,,,,,,,,,0,,,,,S,sols,,,258,5.885794,43.495316
2021-1407342,2021-07-22,000001,Vente,229750,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0534,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.885832,43.495413
2021-1407376,2021-06-29,000001,Vente,260000,5003,F,CHE DES CROUIS,0262,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0289,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,217,5.879009,43.502901
2021-1407575,2021-07-15,000001,Vente,385750,5402,,LE JONQUIER,B010,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.878615,43.49546
2021-1407575,2021-07-15,000001,Vente,385750,5402,,LE JONQUIER,B010,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1189,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1424,5.878615,43.49546
2021-1407575,2021-07-15,000001,Vente,385750,5402,,LE JONQUIER,B010,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1189,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1424,5.878615,43.49546
2021-1407575,2021-07-15,000001,Vente,385750,5402,,LE JONQUIER,B010,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1189,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,5.878615,43.49546
2021-1407763,2021-07-30,000001,Vente,165000,,,LA VERRERIE ET L HUBAC,B025,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,680,5.878817,43.500127
2021-1408174,2021-07-13,000001,Vente,170000,5169,,RUE DU FOUR,0071,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0157,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,26,5.885112,43.495469
2021-1408174,2021-07-13,000001,Vente,170000,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0158,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.885059,43.49547
2021-1408321,2021-07-27,000001,Vente,337350,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,160,101.94,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884609,43.498118
2021-1408321,2021-07-27,000001,Vente,337350,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884609,43.498118
2021-1408321,2021-07-27,000001,Vente,337350,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,160,101.94,,,,,,,,,1,2,Appartement,101,4,,,,,,5.884609,43.498118
2021-1408321,2021-07-27,000001,Vente,337350,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.884609,43.498118
2021-1408394,2021-08-04,000001,Vente,465100,5704,,LOT LES CHENES VERTS,A002,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0144,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,5.881447,43.509295
2021-1408394,2021-08-04,000001,Vente,465100,5704,,LOT LES CHENES VERTS,A002,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1119,5.881447,43.509295
2021-1408394,2021-08-04,000001,Vente,465100,5704,,LOT LES CHENES VERTS,A002,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0144,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,1119,5.881447,43.509295
2021-1408394,2021-08-04,000001,Vente,465100,5704,,LOT LES CHENES VERTS,A002,83470,83125,Seillons-Source-d'Argens,83,,,831250000B0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.881447,43.509295
2021-1408971,2021-07-26,000001,Vente,365000,1,,LOT BONNE FILLE,A001,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1108,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,676,5.880299,43.497078
2021-1408971,2021-07-26,000001,Vente,365000,1,,LOT BONNE FILLE,A001,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1108,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,5.880299,43.497078
2021-1408971,2021-07-26,000001,Vente,365000,,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1127,,,,,,,,,,,,,0,,,,,L,landes,,,68,5.880336,43.496887
2021-1408971,2021-07-26,000001,Vente,365000,,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1129,,,,,,,,,,,,,0,,,,,L,landes,,,80,5.880608,43.496964
2021-1409019,2021-07-29,000001,Vente,40000,,,LE JONQUIER,B010,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0675,,,,,,,,,,,,,0,,,,,T,terres,,,64,5.881323,43.494953
2021-1409019,2021-07-29,000001,Vente,40000,,,LE JONQUIER,B010,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0676,,,,,,,,,,,,,0,,,,,L,landes,,,336,5.881746,43.495174
2021-1409019,2021-07-29,000001,Vente,40000,,,LE JONQUIER,B010,83470,83125,Seillons-Source-d'Argens,83,,,831250000D0677,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.881962,43.49532
2021-1409028,2021-07-29,000001,Vente,182000,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0166,,,,,,,,,,,,,0,,,,,T,terres,,,138,5.884437,43.495406
2021-1409028,2021-07-29,000001,Vente,182000,5447,,RUE DU GRAND JARDIN,0084,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0440,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,59,5.884446,43.495487
2021-1409363,2021-08-10,000001,Vente,455000,,,LES LONES,B012,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,120,5.889069,43.490724
2021-1409363,2021-08-10,000001,Vente,455000,,,LES LONES,B012,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0256,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.889241,43.49072
2021-1409363,2021-08-10,000001,Vente,455000,,,LES LONES,B012,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0257,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.88928,43.490722
2021-1409363,2021-08-10,000001,Vente,455000,,,LES LONES,B012,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0261,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.889154,43.490871
2021-1409363,2021-08-10,000001,Vente,455000,,,LES LONES,B012,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0262,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.889218,43.490899
2021-1409363,2021-08-10,000001,Vente,455000,5016,,LES LONES,B012,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.889324,43.4909
2021-1409363,2021-08-10,000001,Vente,455000,5016,,LES LONES,B012,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0263,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,80,5.889324,43.4909
2021-1409363,2021-08-10,000001,Vente,455000,5016,,LES LONES,B012,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0263,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,80,5.889324,43.4909
2021-1409363,2021-08-10,000001,Vente,455000,5016,,LES LONES,B012,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,5.889324,43.4909
2021-1409363,2021-08-10,000001,Vente,455000,5016,,LES LONES,B012,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,5.889402,43.490755
2021-1409408,2021-08-03,000001,Vente,444240,689,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0882,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1344,5.870474,43.505108
2021-1409408,2021-08-03,000001,Vente,444240,689,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0882,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,5.870474,43.505108
2021-1409408,2021-08-03,000001,Vente,444240,689,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.870474,43.505108
2021-1409408,2021-08-03,000001,Vente,444240,689,,CHE DE LA CLEMENCIERE,0032,83470,83125,Seillons-Source-d'Argens,83,,,831250000E0882,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1344,5.870474,43.505108
2021-1409541,2021-08-17,000001,Vente,98470,335,,CHE DES AIRES,0006,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0303,,,295,,,,,,,,,,1,2,Appartement,28,1,,,,,,5.884609,43.498118
2021-1409913,2021-08-20,000001,Vente,307650,280,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1516,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,249,5.882363,43.497582
2021-1411122,2021-08-31,000002,Vente,175000,,,LE JONQUIER,B010,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,851,5.877828,43.49262
2021-1411156,2021-09-02,000001,Vente terrain à bâtir,75000,,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1609,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.882519,43.497091
2021-1411494,2021-09-10,000001,Vente,383350,5668,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1306,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,720,5.883783,43.498271
2021-1411494,2021-09-10,000001,Vente,383350,5668,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1306,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,720,5.883783,43.498271
2021-1411494,2021-09-10,000001,Vente,383350,5668,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1306,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,5.883783,43.498271
2021-1411494,2021-09-10,000001,Vente,383350,5668,,LES PLAINES DE L AIRE,B018,83470,83125,Seillons-Source-d'Argens,83,,,831250000D1306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.883783,43.498271
2021-1411570,2021-09-29,000002,Echange,1000,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0544,,,,,,,,,,,,,0,,,,,L,landes,,,31,5.886871,43.496303
2021-1411570,2021-09-29,000003,Echange,1000,,,LE VILLAGE,B026,83470,83125,Seillons-Source-d'Argens,83,,,831250000F0545,,,,,,,,,,,,,0,,,,,L,landes,,,36,5.886736,43.496395
2021-1411684,2021-09-14,000002,Vente,314750,,,PARIS,B013,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0456,,,,,,,,,,,,,0,,,,,VI,vignes,,,66,5.898088,43.495627
2021-1411684,2021-09-14,000002,Vente,314750,,,PARIS,B013,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0459,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,89,5.898382,43.495701
2021-1411684,2021-09-14,000002,Vente,314750,5008,,PARIS,B013,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.898232,43.495558
2021-1411684,2021-09-14,000002,Vente,314750,5008,,PARIS,B013,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0481,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,611,5.898232,43.495558
2021-1411684,2021-09-14,000002,Vente,314750,5008,,PARIS,B013,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0481,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,611,5.898232,43.495558
2021-1411684,2021-09-14,000002,Vente,314750,5008,,PARIS,B013,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0481,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,5.898232,43.495558
2021-1411684,2021-09-14,000002,Vente,314750,5008,,PARIS,B013,83470,83125,Seillons-Source-d'Argens,83,,,831250000C0484,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,CHENE,Chênes,228,5.898265,43.495403