siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302391,00015,21330239100015,O,1983-03-01,02,2018,,2020-08-25T10:16:49,true,4,,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213302391,00023,21330239100023,O,1983-12-21,01,2018,,2020-08-25T10:16:49,false,3,,14,,,LE BOURG,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.158068,44.327541,0.94,housenumber,14 Le Bourg 33840 Lerm-et-Musset,33239_3gfu0f_00014,G,14 LE BOURG,
253302285,00015,25330228500015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,16,,,LE BOURG,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,N,-0.158068,44.327541,0.94,housenumber,16 Le Bourg 33840 Lerm-et-Musset,33239_3gfu0f_00016,G,16 LE BOURG,
253302285,00023,25330228500023,O,2000-02-20,NN,,,2019-11-14T14:00:32,false,4,,,,,MAIRIE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.166701,44.336381,0.5,street,Lieu Dit Pres de Marie 33840 Lerm-et-Musset,33239_b120,G,LIEU DIT PRES DE MARIE,
263302366,00012,26330236600012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,95.11,NAP,N,,,0,,,,,,
293300554,00012,29330055400012,O,1983-12-06,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-0.166701,44.336381,0.5,street,Lieu Dit Pres de Marie 33840 Lerm-et-Musset,33239_b120,G,LIEU DIT PRES DE MARIE,
301334777,00028,30133477700028,O,1993-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,LE GAHET,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,-0.15521,44.328201,0.94,street,Le Gahet 33840 Lerm-et-Musset,33239_sjyxdh,G,LE GAHET,
302053996,00021,30205399600021,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,VLA,CHANTERELLE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,01.1A,NAFRev1,N,3.5048323,45.3670552,0.78,poi.camp_site,La Chanterelle (Camping) Champagnac-le-Vieux,https://osm.org/way/390215648,G,,
312162233,00018,31216223300018,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE GAHET,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,-0.15521,44.328201,0.94,street,Le Gahet 33840 Lerm-et-Musset,33239_sjyxdh,G,LE GAHET,
312320583,00023,31232058300023,O,2004-01-01,NN,,,2019-11-14T14:00:32,true,3,,1,,,LE SOURD,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.112477,44.357357,0.94,housenumber,1 Le Sourd 33840 Lerm-et-Musset,33239_2zjiws_00001,G,1 LE SOURD,
313428989,00013,31342898900013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,GRAND PRE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-2.712535,48.498271,0.89,poi.park,Parc du Grand Pré Langueux,https://osm.org/way/242953805,G,,
314325226,00012,31432522600012,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
318803517,00032,31880351700032,O,1989-01-05,NN,,,2019-11-14T14:00:32,false,3,,,,,TAVES,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,-0.153893,44.347704,0.92,street,Taves Est 33840 Lerm-et-Musset,33239_b131,G,TAVES EST,
320086564,00012,32008656400012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE GAHET,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,O,-0.15521,44.328201,0.94,street,Le Gahet 33840 Lerm-et-Musset,33239_sjyxdh,G,LE GAHET,
322428475,00014,32242847500014,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LE FOIRAIL,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.2E,NAF1993,N,-0.148912,44.329249,0.94,street,Le Foirail 33840 Lerm-et-Musset,33239_ogsx7c,G,LE FOIRAIL,
322471665,00016,32247166500016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES BORDES,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.63,NAP,N,-0.154664,44.311365,0.94,street,Les Bordes 33840 Lerm-et-Musset,33239_h6hkb9,G,LES BORDES,
323683946,00012,32368394600012,O,1982-01-15,02,2018,,2020-08-25T10:30:20,true,5,LE CAOULEY,,,,LE CAOULEY,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,03.22Z,NAFRev2,O,-0.173862,44.300802,0.83,street,Moulin de Caouley 33840 Lerm-et-Musset,33239_aebrmg,G,MOULIN DE CAOULEY,
328755905,00028,32875590500028,O,2001-03-01,NN,,,2019-11-14T14:00:32,false,3,,,,,MOUNAC NORD N1,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2J,NAFRev1,N,-0.186746,44.333351,0.77,street,Mounac Nord 33840 Lerm-et-Musset,33239_b093,G,MOUNAC NORD,
328755905,00036,32875590500036,O,2001-01-01,NN,,,2019-11-14T14:00:32,false,3,,1,,,MOUNAC NORD,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,22.2J,NAFRev1,N,-0.186746,44.333351,0.94,street,Mounac Nord 33840 Lerm-et-Musset,33239_b093,G,MOUNAC NORD,
332887702,00014,33288770200014,O,1979-01-01,,,,2019-11-14T14:00:32,true,3,,,,,VILLA CHANTERELLE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2005-02-13,F,,,,,02.0B,NAFRev1,N,3.5048323,45.3670552,0.74,poi.camp_site,La Chanterelle (Camping) Champagnac-le-Vieux,https://osm.org/way/390215648,G,,
333606341,00019,33360634100019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,RUE,DU FOIRAIL,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-0.148912,44.329249,0.53,street,Le Foirail 33840 Lerm-et-Musset,33239_ogsx7c,G,LE FOIRAIL,
338475791,00020,33847579100020,O,1989-12-25,NN,,,2019-11-14T14:00:32,true,2,,,,,LE BRES,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.178365,44.330026,0.94,street,Le Bres 33840 Lerm-et-Musset,33239_b0rcwb,G,LE BRES,
340100825,00017,34010082500017,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BOILEAU,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.153961,44.322037,0.91,street,Lieu Dit Boileau 33840 Lerm-et-Musset,33239_4refxq,G,LIEU DIT BOILEAU,
341979706,00015,34197970600015,O,1987-08-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE BOURG,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,-0.158668,44.327787,0.94,street,Le Bourg 33840 Lerm-et-Musset,33239_3gfu0f,G,LE BOURG,
342161007,00014,34216100700014,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE FOIRAIL,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,20.1A,NAF1993,N,-0.148912,44.329249,0.94,street,Le Foirail 33840 Lerm-et-Musset,33239_ogsx7c,G,LE FOIRAIL,
342297884,00013,34229788400013,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.166701,44.336381,0.5,street,Lieu Dit Pres de Marie 33840 Lerm-et-Musset,33239_b120,G,LIEU DIT PRES DE MARIE,
343332623,00028,34333262300028,O,2009-12-01,,,,2019-11-14T14:00:32,true,2,,16,,,LE GAHET,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.12B,NAFRev2,N,-0.156028,44.32608,0.94,housenumber,16 Le Gahet 33840 Lerm-et-Musset,33239_sjyxdh_00016,G,16 LE GAHET,
343588158,00034,34358815800034,O,2009-04-01,,,,2019-11-14T14:00:32,true,1,,3,,LD,NOAILLES,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,-0.148995,44.331576,0.83,housenumber,3 Lieu Dit Noailles 33840 Lerm-et-Musset,33239_0u21qs_00003,G,3 LIEU DIT NOAILLES,
343990578,00019,34399057800019,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
347703266,00028,34770326600028,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LD MARTIN,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1995-09-10,F,,,,,52.6D,NAF1993,N,-0.152828,44.353209,0.91,street,Lieu Dit Martin 33840 Lerm-et-Musset,33239_922sj7,G,LIEU DIT MARTIN,
349613430,00017,34961343000017,O,1905-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-0.166701,44.336381,0.5,street,Lieu Dit Pres de Marie 33840 Lerm-et-Musset,33239_b120,G,LIEU DIT PRES DE MARIE,
350911657,00020,35091165700020,O,2009-10-15,,,,2019-11-14T14:00:32,true,2,,2,,,NOAILLES,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2011-04-30,F,BEIRHAYA,,,,71.12B,NAFRev2,N,-0.151797,44.332324,0.83,housenumber,2 Lieu Dit Noailles 33840 Lerm-et-Musset,33239_0u21qs_00002,G,2 LIEU DIT NOAILLES,
351560289,00016,35156028900016,O,1989-08-01,,,,2019-11-14T14:00:32,false,3,,,,QUAI,EGLISE DE MUSSET,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,01.4A,NAF1993,N,-0.165521,44.345462,0.45,street,Route de St Michel de Castelnau 33840 Lerm-et-Musset,33239_0030,G,ROUTE DE ST MICHEL DE CASTELNAU,
352808760,00073,35280876000073,O,2014-06-16,,,,2019-11-14T14:00:32,true,2,2 NOAILLES,,,,LES GENETS,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,46.19B,NAFRev2,N,-0.107251,44.341872,0.43,street,Lieu Dit les 3 Chenes 33840 Lerm-et-Musset,33239_b135,G,LIEU DIT LES 3 CHENES,
356000729,03202,35600072903202,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,BOURG,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.158668,44.327787,0.92,street,Le Bourg 33840 Lerm-et-Musset,33239_3gfu0f,G,LE BOURG,
382692721,00048,38269272100048,O,1994-07-16,NN,,,2019-11-14T14:00:32,true,1,,,,,LA LANDE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.2P,NAF1993,O,-0.173842,44.32626,0.45,street,Lieu Dit la Broude 33840 Lerm-et-Musset,33239_z4rop2,G,LIEU DIT LA BROUDE,
382731230,00019,38273123000019,O,1991-03-14,NN,,,2019-11-14T14:00:32,true,3,,,,LD,CONSTANTIN,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.151842,44.346285,0.91,street,Lieu Dit Constantin 33840 Lerm-et-Musset,33239_k5n4a9,G,LIEU DIT CONSTANTIN,
383936531,00011,38393653100011,O,1991-12-01,01,2018,,2020-08-25T10:20:58,true,5,,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2019-08-16,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
384009833,00037,38400983300037,O,2003-11-22,NN,,,2019-11-14T14:00:32,true,3,,1,,,MAUPAS,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,93.0N,NAFRev1,N,-0.146919,44.325321,0.81,housenumber,1 Lieu Dit Maupas 33840 Lerm-et-Musset,33239_30fz7s_00001,G,1 LIEU DIT MAUPAS,
384741724,00015,38474172400015,O,1992-03-01,NN,,,2020-01-11T19:31:50,true,5,,3,,,MAUPAS,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,01.61Z,NAFRev2,N,-0.146919,44.325321,0.81,housenumber,3 Lieu Dit Maupas 33840 Lerm-et-Musset,33239_30fz7s_00003,G,3 LIEU DIT MAUPAS,
388939142,00013,38893914200013,O,1990-12-01,NN,,,2019-11-14T14:00:32,false,4,,,,RTE,BAZAS,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389225137,00055,38922513700055,O,2005-10-01,NN,,,2019-11-14T14:00:32,false,4,,16,B,,LE BOURG,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,,86.90D,NAFRev2,O,-0.15765,44.327274,0.72,housenumber,16 bis Le Bourg 33840 Lerm-et-Musset,33239_3gfu0f_00016_bis,G,16 BIS LE BOURG,
390967057,00014,39096705700014,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
394914006,00017,39491400600017,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE GAHET,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,45.4L,NAFRev1,O,-0.15521,44.328201,0.94,street,Le Gahet 33840 Lerm-et-Musset,33239_sjyxdh,G,LE GAHET,
394961551,00022,39496155100022,O,2003-09-01,,,,2019-11-14T14:00:32,true,3,,9,,LD,LE FOIRAIL,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,74.1A,NAFRev1,N,-0.152149,44.328782,0.94,housenumber,9 Le Foirail 33840 Lerm-et-Musset,33239_ogsx7c_00009,G,9 LE FOIRAIL,
397834011,00017,39783401100017,O,1994-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LALANDE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,60.2N,NAF1993,O,-0.173842,44.32626,0.34,street,Lieu Dit la Broude 33840 Lerm-et-Musset,33239_z4rop2,G,LIEU DIT LA BROUDE,
398801324,00045,39880132400045,O,2014-09-01,01,2018,,2020-08-25T10:31:17,true,1,,7,,QUAI,MAUPAS,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,-0.146919,44.325321,0.54,housenumber,7 Lieu Dit Maupas 33840 Lerm-et-Musset,33239_30fz7s_00007,G,7 LIEU DIT MAUPAS,
399977735,00014,39997773500014,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400877270,00019,40087727000019,O,1995-04-25,NN,,,2019-11-14T14:00:32,false,3,,,,,VILLA CHANTERELLE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.5048323,45.3670552,0.74,poi.camp_site,La Chanterelle (Camping) Champagnac-le-Vieux,https://osm.org/way/390215648,G,,
401098975,00022,40109897500022,O,1995-05-04,NN,,1610AQ,2019-11-14T14:00:32,false,5,,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
401206164,00014,40120616400014,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402252985,00021,40225298500021,O,2002-01-15,NN,,,2019-11-14T14:00:32,false,3,,24,,PL,DU FOIRAIL,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,92.3A,NAFRev1,O,-0.153399,44.32885,0.58,housenumber,24 Le Foirail 33840 Lerm-et-Musset,33239_ogsx7c_00024,G,24 LE FOIRAIL,
402414221,00026,40241422100026,O,1990-09-01,NN,,,2019-11-14T14:00:32,false,3,,,,,AU BOURG,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,-0.158668,44.327787,0.61,street,Le Bourg 33840 Lerm-et-Musset,33239_3gfu0f,G,LE BOURG,
402669824,00011,40266982400011,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,3,,1,,,HAUT MAJOUREAU,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.161838,44.324014,0.66,housenumber,1 Lieu Dit Haut Majouraou 33840 Lerm-et-Musset,33239_b073_00001,G,1 LIEU DIT HAUT MAJOURAOU,
403698392,00012,40369839200012,O,1995-12-01,00,2018,,2020-08-25T10:35:44,true,7,,,,LD,LE BOURG,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,02.10Z,NAFRev2,O,-0.158668,44.327787,0.94,street,Le Bourg 33840 Lerm-et-Musset,33239_3gfu0f,G,LE BOURG,
403838840,00011,40383884000011,O,1996-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PETRON,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.168625,44.334506,0.91,street,Lieu Dit Petron 33840 Lerm-et-Musset,33239_2k2qjd,G,LIEU DIT PETRON,
405324963,00017,40532496300017,O,1996-03-27,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE FOIRAIL,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,70.2A,NAF1993,N,-0.148912,44.329249,0.94,street,Le Foirail 33840 Lerm-et-Musset,33239_ogsx7c,G,LE FOIRAIL,
408547818,00018,40854781800018,O,1996-07-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LA GARRAGUE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,O,-0.157021,44.326758,0.47,street,La Garpasse 33840 Lerm-et-Musset,33239_skfk1j,G,LA GARPASSE,
409783396,00016,40978339600016,O,1996-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LE SABLAT,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,85.1C,NAF1993,N,-0.163459,44.314936,0.94,street,Le Sablat 33840 Lerm-et-Musset,33239_sxenmo,G,LE SABLAT,
410911796,00010,41091179600010,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,4,1 BOILEAU,1,,,BOILEAU,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.42Z,NAFRev2,N,-0.153961,44.322037,0.82,housenumber,1 Lieu Dit Boileau 33840 Lerm-et-Musset,33239_4refxq_00001,G,1 LIEU DIT BOILEAU,
412344996,00019,41234499600019,O,1997-04-01,NN,,4391AZ,2019-11-14T14:00:32,false,6,LE BOURG,,,,LE BOURG,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.91A,NAFRev2,N,-0.158668,44.327787,0.94,street,Le Bourg 33840 Lerm-et-Musset,33239_3gfu0f,G,LE BOURG,
412344996,00027,41234499600027,O,2016-06-01,,,4391AZ,2019-11-14T14:00:32,true,1,,,,,BEYS SUD,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.91A,NAFRev2,N,-0.174588,44.32796,0.94,street,Beys Sud 33840 Lerm-et-Musset,33239_b022,G,BEYS SUD,
413877465,00018,41387746500018,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,4,,20,,,LE BOURG,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.158193,44.327618,0.94,housenumber,20 Le Bourg 33840 Lerm-et-Musset,33239_3gfu0f_00020,G,20 LE BOURG,
413877465,00026,41387746500026,O,1998-09-02,NN,,4932ZA,2019-11-14T14:00:32,true,4,,20,,,LE BOURG,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,49.32Z,NAFRev2,N,-0.158193,44.327618,0.94,housenumber,20 Le Bourg 33840 Lerm-et-Musset,33239_3gfu0f_00020,G,20 LE BOURG,
413884214,00011,41388421400011,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,CAPDET,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.162678,44.353944,0.91,street,Lieu Dit Capdet 33840 Lerm-et-Musset,33239_k6o2gn,G,LIEU DIT CAPDET,
414624627,00017,41462462700017,O,1997-11-01,NN,,,2019-11-14T14:00:32,false,4,,,,,BEYS SUD,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.46Z,NAFRev2,N,-0.174588,44.32796,0.94,street,Beys Sud 33840 Lerm-et-Musset,33239_b022,G,BEYS SUD,
414624627,00025,41462462700025,O,2005-08-29,,,,2019-11-14T14:00:32,true,3,BEYS SUD,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,49.39A,NAFRev2,N,-0.174588,44.32796,0.94,street,Beys Sud 33840 Lerm-et-Musset,33239_b022,D,BEYS SUD,
418098331,00055,41809833100055,O,2013-01-01,NN,,,2019-11-14T14:00:32,false,2,,7,,,QUARTIER MAUPAS,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,94.11Z,NAFRev2,O,-0.146919,44.325321,0.43,housenumber,7 Lieu Dit Maupas 33840 Lerm-et-Musset,33239_30fz7s_00007,G,7 LIEU DIT MAUPAS,
418532206,00046,41853220600046,O,2011-07-01,,,4339ZZ,2019-11-14T14:00:32,true,1,,9,,,COMMUNAL DE LERM,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.39Z,NAFRev2,N,-0.137423,44.332321,0.94,street,Communal de Lerm 33840 Lerm-et-Musset,33239_b048,G,COMMUNAL DE LERM,
418911210,00023,41891121000023,O,2001-05-01,NN,,,2019-11-14T14:00:32,true,4,,3,,,A BOILEAU,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,-0.153961,44.322037,0.69,housenumber,3 Lieu Dit Boileau 33840 Lerm-et-Musset,33239_4refxq_00003,G,3 LIEU DIT BOILEAU,
419656426,00014,41965642600014,O,1998-08-16,NN,,1623ZZ,2019-11-14T14:00:32,true,3,,,,LD,BARIQUEYRE SUD,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,-0.165905,44.347217,0.81,street,Les Bariqueyres Sud 33840 Lerm-et-Musset,33239_b011,G,LES BARIQUEYRES SUD,
422923623,00017,42292362300017,O,1999-01-11,01,2018,,2020-08-25T10:13:51,true,4,,,,LD,MAUPAS,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.20Z,NAFRev2,O,-0.146919,44.325321,0.91,street,Lieu Dit Maupas 33840 Lerm-et-Musset,33239_30fz7s,G,LIEU DIT MAUPAS,
423462092,00010,42346209200010,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE GROS,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.170421,44.318538,0.57,street,Le Cros 33840 Lerm-et-Musset,33239_80whvo,G,LE CROS,
423943943,00013,42394394300013,O,1999-06-01,NN,,,2019-11-14T14:00:32,true,4,RTE DE GRIGNOLS,,,,LA LANDE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,60.2L,NAFRev1,O,-0.173842,44.32626,0.45,street,Lieu Dit la Broude 33840 Lerm-et-Musset,33239_z4rop2,G,LIEU DIT LA BROUDE,
424669000,00020,42466900000020,O,2017-03-01,,,,2019-11-14T14:00:32,true,1,,1,,,LE SOURD,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,-0.112477,44.357357,0.94,housenumber,1 Le Sourd 33840 Lerm-et-Musset,33239_2zjiws_00001,G,1 LE SOURD,
425300605,00010,42530060500010,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
425300662,00011,42530066200011,O,1989-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
429041320,00012,42904132000012,O,1965-04-15,NN,,,2019-11-14T14:00:32,true,3,,,,DOM,DOMAINE DE PINELLE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429160724,00010,42916072400010,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LA CARRAQUE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,-0.148054,44.329416,0.79,street,La Caraque 33840 Lerm-et-Musset,33239_qwmpdj,G,LA CARAQUE,
429327273,00018,42932727300018,O,2000-01-01,NN,,4399CZ,2019-11-14T14:00:32,true,4,1 LA CARAQUE,1,,,LA CARAQUE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,43.99C,NAFRev2,O,-0.148054,44.329416,0.94,housenumber,1 La Caraque 33840 Lerm-et-Musset,33239_qwmpdj_00001,G,1 LA CARAQUE,
429692460,00042,42969246000042,O,2006-05-01,,,,2019-11-14T14:00:32,false,3,3 LES LAURENTS,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.43Z,NAFRev2,N,-0.162863,44.352358,0.73,housenumber,3 Aux Laurents 33840 Lerm-et-Musset,33239_g5ofyr_00003,D,3 AUX LAURENTS,
429718786,00016,42971878600016,O,2000-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA BROUDE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.173928,44.325496,0.92,street,La Broude Est 33840 Lerm-et-Musset,33239_b038,G,LA BROUDE EST,
430564716,00016,43056471600016,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES BOURRACHES,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.154664,44.311365,0.43,street,Les Bordes 33840 Lerm-et-Musset,33239_h6hkb9,G,LES BORDES,
430565549,00010,43056554900010,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
430565556,00015,43056555600015,O,1969-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PINELLE,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.158363,44.33055,0.92,street,Pinelle Est 33840 Lerm-et-Musset,33239_b118,G,PINELLE EST,
432451565,00027,43245156500027,O,2007-07-01,01,2018,4321AB,2020-08-25T10:20:31,true,7,,1,,LD,LES LAURENTS,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.21A,NAFRev2,O,-0.162395,44.351772,0.73,housenumber,1 Aux Laurents 33840 Lerm-et-Musset,33239_g5ofyr_00001,G,1 AUX LAURENTS,
434139887,00013,43413988700013,O,,NN,,,2019-11-14T14:00:32,true,1,,48,,,LE BOURG,33840,LERM-ET-MUSSET,,,33239,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,93.0D,NAF1993,N,-0.158649,44.329773,0.94,housenumber,48 Le Bourg 33840 Lerm-et-Musset,33239_3gfu0f_00048,G,48 LE BOURG,