id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945884,2020-01-31,000001,Vente,7000,,,LA SERRE,B089,66130,66153,Prunet-et-Belpuig,66,,,661530000B0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.640777,42.565221
2020-945884,2020-01-31,000001,Vente,7000,,,LA SERRE,B089,66130,66153,Prunet-et-Belpuig,66,,,661530000B0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,2.638823,42.565541
2020-945884,2020-01-31,000001,Vente,7000,,,CAN FOURTOU,B022,66130,66153,Prunet-et-Belpuig,66,,,661530000B0420,,,,,,,,,,,,,0,,,,,L,landes,,,2520,2.644048,42.564282
2020-945884,2020-01-31,000001,Vente,7000,,,CAN FOURTOU,B022,66130,66153,Prunet-et-Belpuig,66,,,661530000B0421,,,,,,,,,,,,,0,,,,,L,landes,,,2360,2.645598,42.56481
2020-945884,2020-01-31,000001,Vente,7000,,,LA SERRE,B089,66130,66153,Prunet-et-Belpuig,66,,,661530000B0508,,,,,,,,,,,,,0,,,,,L,landes,,,95770,2.641907,42.565618
2020-946297,2020-02-04,000001,Vente,850000,,,LA CESTA,B030,66130,66153,Prunet-et-Belpuig,66,,,661530000B0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,2.658107,42.570148
2020-946297,2020-02-04,000001,Vente,850000,,,ROQUE ENCANTADE,B081,66130,66153,Prunet-et-Belpuig,66,,,661530000B0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5470,2.664068,42.568267
2020-946297,2020-02-04,000001,Vente,850000,,,PUIG D EN BAILLS,B078,66130,66153,Prunet-et-Belpuig,66,,,661530000B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130940,2.656634,42.569181
2020-946297,2020-02-04,000001,Vente,850000,,,PUIG D EN BAILLS,B078,66130,66153,Prunet-et-Belpuig,66,,,661530000B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36300,2.658532,42.569519
2020-946297,2020-02-04,000001,Vente,850000,,,PUIG D EN BAILLS,B078,66130,66153,Prunet-et-Belpuig,66,,,661530000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,11660,2.653649,42.571109
2020-946297,2020-02-04,000001,Vente,850000,25,,MAS D EN BAILLS,B061,66130,66153,Prunet-et-Belpuig,66,,,661530000B0273,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2900,2.652576,42.5716
2020-946297,2020-02-04,000001,Vente,850000,25,,MAS D EN BAILLS,B061,66130,66153,Prunet-et-Belpuig,66,,,661530000B0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2900,2.652576,42.5716
2020-946297,2020-02-04,000001,Vente,850000,,,MAS D EN BAILLS,B061,66130,66153,Prunet-et-Belpuig,66,,,661530000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,3865,2.654396,42.572918
2020-946297,2020-02-04,000001,Vente,850000,,,MAS D EN BAILLS,B061,66130,66153,Prunet-et-Belpuig,66,,,661530000B0276,,,,,,,,,,,,,0,,,,,L,landes,,,2865,2.652386,42.573516
2020-946297,2020-02-04,000001,Vente,850000,,,MAS D EN BAILLS,B061,66130,66153,Prunet-et-Belpuig,66,,,661530000B0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173090,2.653487,42.572596
2020-946297,2020-02-04,000001,Vente,850000,,,ROQUE ENCANTADE,B081,66130,66153,Prunet-et-Belpuig,66,,,661530000B0462,,,,,,,,,,,,,0,,,,,L,landes,,,160372,2.660093,42.567925
2020-946297,2020-02-04,000001,Vente,850000,,,PUIG D EN BAILLS,B078,66130,66153,Prunet-et-Belpuig,66,,,661530000B0464,,,,,,,,,,,,,0,,,,,L,landes,,,16080,2.651495,42.570216
2020-946297,2020-02-04,000001,Vente,850000,,,PUIG D EN BAILLS,B078,66130,66153,Prunet-et-Belpuig,66,,,661530000B0465,,,,,,,,,,,,,0,,,,,L,landes,,,14860,2.653961,42.568942
2020-946297,2020-02-04,000001,Vente,850000,24,,MAS D EN BAILLS,B061,66130,66153,Prunet-et-Belpuig,66,,,661530000B0533,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,110,2.652761,42.571847
2020-946297,2020-02-04,000001,Vente,850000,24,,MAS D EN BAILLS,B061,66130,66153,Prunet-et-Belpuig,66,,,661530000B0533,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,110,2.652761,42.571847
2020-946297,2020-02-04,000001,Vente,850000,,,MAS D EN BAILLS,B061,66130,66153,Prunet-et-Belpuig,66,,,661530000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,44840,2.653876,42.572051
