siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001078,00016,21100107800016,O,1983-03-01,01,2017,,2019-06-24T13:09:20,true,3,,,,PL,DE LA MAIRIE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.650173,48.207368,0.82,street,Place de la Mairie 10200 Couvignon,10113_0086,G,PLACE DE LA MAIRIE,
211001078,00024,21100107800024,O,1983-12-21,01,2017,,2019-06-24T13:09:20,false,3,,,,PL,DE LA MAIRIE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.650173,48.207368,0.82,street,Place de la Mairie 10200 Couvignon,10113_0086,G,PLACE DE LA MAIRIE,
211001078,00032,21100107800032,O,2005-09-05,,,,2008-01-04T18:25:16,false,2,MAIRIE,,,PL,DE LA MAIRIE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.650173,48.207368,0.82,street,Place de la Mairie 10200 Couvignon,10113_0086,G,PLACE DE LA MAIRIE,
261001093,00010,26100109300010,O,1983-03-01,NN,,,2010-06-26T03:04:09,true,3,MAIRIE,,,PL,DE LA MAIRIE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.650173,48.207368,0.82,street,Place de la Mairie 10200 Couvignon,10113_0086,G,PLACE DE LA MAIRIE,
261005045,00016,26100504500016,O,1983-03-01,NN,,,,true,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
304179013,00038,30417901300038,O,1992-03-02,NN,,,,true,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
313852162,00012,31385216200012,O,1982-09-01,NN,,,,true,3,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
316489798,00017,31648979800017,O,,NN,,,,true,1,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
321059172,00015,32105917200015,O,,NN,,,,true,1,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.42,NAP,N,,,0,,,,,,
322971532,00039,32297153200039,O,1985-04-23,NN,,,,true,4,,,,RUE,DE SPOY,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,4.649513,48.206229,0.54,street,Rue des Vignes de Chatais 10200 Couvignon,10113_0181,G,RUE DES VIGNES DE CHATAIS,
323002709,00026,32300270900026,O,2004-02-01,NN,,,2009-05-07T10:31:35,false,3,,,,RUE,HAUTE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,02.0B,NAFRev1,N,4.6514,48.207543,0.93,street,Rue Haute 10200 Couvignon,10113_0081,G,RUE HAUTE,
328719018,00017,32871901800017,O,,,,,,true,1,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
331932491,00011,33193249100011,O,,NN,,,,true,1,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332128677,00025,33212867700025,O,1988-06-01,NN,,,2008-11-07T00:51:10,false,3,,,,,VAL PERDU,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1K,NAFRev1,N,4.669818,48.20768,0.92,street,Le Val Perdu 10200 Couvignon,10113_b067,G,LE VAL PERDU,
333302016,00022,33330201600022,O,1993-02-01,NN,,1071CB,2015-11-18T19:30:40,true,6,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
334113446,00010,33411344600010,O,1971-01-01,NN,,,2006-10-27T02:35:50,true,3,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
334916665,00014,33491666500014,O,1986-02-20,NN,,,2013-02-02T12:18:52,true,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340877125,00013,34087712500013,O,,NN,,,,true,1,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
342752953,00014,34275295300014,O,1987-08-01,,,,2008-11-08T00:16:51,false,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
343502001,00013,34350200100013,O,1981-01-01,NN,,,2010-04-18T05:01:31,true,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347560401,00015,34756040100015,O,,NN,,,,true,1,,,,,VAL PERDU,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,55.60,NAP,N,4.669818,48.20768,0.92,street,Le Val Perdu 10200 Couvignon,10113_b067,G,LE VAL PERDU,
348828278,00013,34882827800013,O,1988-01-01,NN,,,2012-07-28T09:10:39,true,5,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353139728,00011,35313972800011,O,1989-04-14,NN,,,2008-01-04T23:50:58,true,3,,,,,VAL PERDU,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669818,48.20768,0.92,street,Le Val Perdu 10200 Couvignon,10113_b067,G,LE VAL PERDU,
353405467,00013,35340546700013,O,,NN,,,,true,1,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
377945332,00015,37794533200015,O,1990-01-01,NN,,,2019-03-13T04:17:36,true,4,,11,,RUE,DES METS,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.655169,48.207307,0.93,housenumber,11 Rue des Mets 10200 Couvignon,10113_0111_00011,G,11 RUE DES METS,
380131755,00015,38013175500015,O,1991-01-01,NN,,,2008-01-04T21:38:28,true,3,,,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.650888,48.207452,0.93,street,Rue du Gue 10200 Couvignon,10113_0076,G,RUE DU GUE,
380131813,00012,38013181300012,O,1991-01-01,NN,,,2008-01-04T21:38:28,true,6,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380311241,00018,38031124100018,O,1990-12-01,NN,,,2018-09-29T12:08:30,false,5,,7,,RUE,DE LA FONTAINE DE PIERRE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,01.21Z,NAFRev2,N,4.655703,48.20597,0.9,housenumber,7 Rue de la Fontaine de la Pierre 10200 Couvignon,10113_0051_00007,G,7 RUE DE LA FONT DE LA PIERRE,
380363598,00018,38036359800018,O,1991-01-01,NN,,,2008-01-04T21:41:53,true,3,,,,,VAL PERDU,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669818,48.20768,0.92,street,Le Val Perdu 10200 Couvignon,10113_b067,G,LE VAL PERDU,
380394262,00014,38039426200014,O,1990-12-01,01,2017,,2020-06-06T03:51:06,true,3,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380428383,00018,38042838300018,O,1990-12-01,NN,,,2008-01-04T21:42:47,true,3,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381010586,00018,38101058600018,O,,NN,,,,true,1,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
383681665,00014,38368166500014,O,1991-09-30,NN,,,,true,4,,,,RUE,DE SPOY,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,4.649513,48.206229,0.54,street,Rue des Vignes de Chatais 10200 Couvignon,10113_0181,G,RUE DES VIGNES DE CHATAIS,
383909918,00013,38390991800013,O,1991-12-01,NN,,,2008-03-13T09:16:39,true,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383951027,00010,38395102700010,O,1991-12-01,NN,,,2008-01-04T22:31:37,true,3,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384560967,00034,38456096700034,O,2012-02-07,,,,2014-07-08T01:11:30,false,2,,3,B,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2012-07-31,F,COUP' ET COIF',,,COUP' ET COIF',96.02A,NAFRev2,N,4.651179,48.207252,0.74,housenumber,3 bis Rue du Gue 10200 Couvignon,10113_0076_00003_bis,G,3 BIS RUE DU GUE,
385294236,00018,38529423600018,O,1992-04-01,NN,,,2016-06-10T03:44:43,true,4,MME LAMBLIN NICOLLE,,,CHE,DE CHATAIS,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.21Z,NAFRev2,N,4.649513,48.206229,0.78,street,Rue des Vignes de Chatais 10200 Couvignon,10113_0181,G,RUE DES VIGNES DE CHATAIS,
385338066,00017,38533806600017,O,,NN,,,,true,1,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389776378,00025,38977637800025,O,2000-10-01,NN,,,2008-01-05T20:00:52,true,3,,2,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.651192,48.207163,0.93,housenumber,2 Rue du Gue 10200 Couvignon,10113_0076_00002,G,2 RUE DU GUE,
392071833,00017,39207183300017,O,1992-01-01,NN,,,2014-11-26T04:20:18,true,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394395677,00013,39439567700013,O,1993-01-01,NN,,,2012-07-28T15:21:53,true,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399599158,00017,39959915800017,O,1995-01-01,NN,,,2017-05-04T04:50:40,true,3,,,,,VAL PERDU,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.669818,48.20768,0.92,street,Le Val Perdu 10200 Couvignon,10113_b067,G,LE VAL PERDU,
399599158,00025,39959915800025,O,2016-04-19,,,,2016-04-27T09:53:24,false,1,,,,,VAL PERDU,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2016-04-19,A,,,,,68.20B,NAFRev2,N,4.669818,48.20768,0.92,street,Le Val Perdu 10200 Couvignon,10113_b067,G,LE VAL PERDU,
399599158,00033,39959915800033,O,2016-05-01,,,,2016-05-06T09:45:07,false,1,LE VAL PERDU,18,,RUE,DU PIMEUX,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.61Z,NAFRev2,N,4.672623,48.20812,0.93,housenumber,18 Rue du Pimeux 10200 Couvignon,10113_0141_00018,G,18 RUE DU PIMEUX,
399599240,00013,39959924000013,O,1995-01-01,01,2017,,2019-06-24T13:22:54,true,4,,,,,VAL PERDU,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.669818,48.20768,0.92,street,Le Val Perdu 10200 Couvignon,10113_b067,G,LE VAL PERDU,
399852631,00015,39985263100015,O,1995-01-01,NN,,,2010-05-28T09:21:13,true,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399853886,00014,39985388600014,O,1995-01-01,NN,,,2008-01-04T19:17:21,true,3,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400512265,00010,40051226500010,O,1995-01-01,NN,,,2008-01-04T19:30:03,true,3,,,,,VAL PERDU,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669818,48.20768,0.92,street,Le Val Perdu 10200 Couvignon,10113_b067,G,LE VAL PERDU,
404445413,00028,40444541300028,O,1998-01-01,NN,,,2011-05-03T00:25:21,false,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
408803468,00011,40880346800011,O,1994-11-01,NN,,,2018-06-04T11:15:08,true,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410791123,00020,41079112300020,O,2015-11-15,,,,2016-02-11T15:50:06,true,1,,7,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,68.20B,NAFRev2,N,4.649779,48.208242,0.93,housenumber,7 Rue du Gue 10200 Couvignon,10113_0076_00007,G,7 RUE DU GUE,
411080971,00012,41108097100012,O,1996-01-19,NN,,,2008-01-04T21:53:15,true,3,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412105116,00039,41210511600039,O,2008-08-01,NN,,4399CZ,2015-03-17T00:50:16,true,2,,8,B,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2011-05-14,A,,,,,43.99C,NAFRev2,N,4.650888,48.207452,0.74,street,Rue du Gue 10200 Couvignon,10113_0076,G,RUE DU GUE,
413995887,00028,41399588700028,O,2004-10-14,NN,,3109AZ,2019-08-13T03:58:48,true,5,,,,RUE,DES MARIONNETTES,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,31.09B,NAFRev2,N,4.650995,48.206995,0.93,street,Rue des Marionnettes 10200 Couvignon,10113_0091,G,RUE DES MARIONNETTES,
418861712,00010,41886171200010,O,1998-05-01,NN,,,2018-09-29T12:42:36,true,3,,30,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.648663,48.209003,0.93,housenumber,30 Rue du Gue 10200 Couvignon,10113_0076_00030,G,30 RUE DU GUE,
418892097,00019,41889209700019,O,1998-02-01,NN,,,2006-04-25T08:23:49,true,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419612247,00017,41961224700017,O,1998-07-01,NN,,,2017-05-04T06:43:35,true,3,,,,,VAL PERDU,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.669818,48.20768,0.92,street,Le Val Perdu 10200 Couvignon,10113_b067,G,LE VAL PERDU,
421973207,00010,42197320700010,O,1999-01-01,NN,,,2011-05-27T07:55:41,true,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422191411,00012,42219141100012,O,1999-02-01,NN,,,2016-12-01T09:03:13,true,4,,,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2015-11-07,F,,,,,01.21Z,NAFRev2,N,4.650888,48.207452,0.93,street,Rue du Gue 10200 Couvignon,10113_0076,G,RUE DU GUE,
422344424,00011,42234442400011,O,1994-11-14,NN,,,2009-02-10T05:15:34,true,4,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422688978,00028,42268897800028,O,2002-07-01,NN,,4329BD,2018-10-10T11:45:54,false,7,,2,,RUE,COTE JEAN OUDOT,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,43.32C,NAFRev2,N,4.649901,48.209258,0.88,housenumber,2 Rue de la Cote Jean Oudot 10200 Couvignon,10113_0041_00002,G,2 RUE DE LA COTE JEAN OUDOT,
422688978,00044,42268897800044,O,2018-09-05,,,4329BD,2018-10-10T11:45:54,true,1,,2,,RUE,DES MARIONNETTES,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,43.29B,NAFRev2,N,4.650411,48.207024,0.93,housenumber,2 Rue des Marionnettes 10200 Couvignon,10113_0091_00002,G,2 RUE DES MARIONNETTES,
423561224,00019,42356122400019,O,1999-03-01,NN,,,2018-05-24T04:14:16,true,3,,,,RUE,DES MARIONNETTES,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.650995,48.206995,0.93,street,Rue des Marionnettes 10200 Couvignon,10113_0091,G,RUE DES MARIONNETTES,
428556757,00014,42855675700014,O,1984-01-01,NN,,,,true,1,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2001-01-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
429297708,00019,42929770800019,O,1977-01-01,NN,,,,true,3,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429297716,00012,42929771600012,O,1981-01-01,NN,,,,true,3,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
429297724,00016,42929772400016,O,1980-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430336081,00012,43033608100012,O,1999-01-01,,,,,true,1,,,,,COTE JANOUDOT,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.649144,48.209034,0.66,street,Rue de la Cote Jean Oudot 10200 Couvignon,10113_0041,G,RUE DE LA COTE JEAN OUDOT,
441175619,00010,44117561900010,O,2002-02-15,NN,,,2016-10-10T03:09:35,true,3,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448317206,00010,44831720600010,O,2003-03-18,01,2017,,2019-06-24T13:05:56,true,3,,,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.650888,48.207452,0.93,street,Rue du Gue 10200 Couvignon,10113_0076,G,RUE DU GUE,
451820260,00029,45182026000029,O,2004-04-01,,,,2013-03-29T08:49:13,false,5,,5,,RUE,DES METS,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,4.650905,48.208718,0.93,housenumber,5 Rue des Mets 10200 Couvignon,10113_0111_00005,G,5 RUE DES METS,
452574056,00019,45257405600019,O,2001-05-01,NN,,,2008-01-05T02:46:56,true,3,VAL PERDU QUE DU PIMEUX,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453519647,00011,45351964700011,O,2003-03-01,,,,2008-01-05T03:05:04,true,3,,,,PL,DE LA MAIRIE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.650173,48.207368,0.82,street,Place de la Mairie 10200 Couvignon,10113_0086,G,PLACE DE LA MAIRIE,
453878928,00010,45387892800010,O,2002-03-15,,,,2008-01-05T03:13:23,true,3,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
488658345,00019,48865834500019,O,2001-10-18,,,,2008-01-05T02:43:35,true,2,M. FAUVEL BRUNO,,,RUE,DES METS,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.65031,48.209119,0.93,street,Rue des Mets 10200 Couvignon,10113_0111,G,RUE DES METS,
492259734,00019,49225973400019,O,2006-09-22,,,,2010-07-27T03:41:24,true,3,,14,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-04-05,F,,,,,01.21Z,NAFRev2,N,4.65061,48.207734,0.93,housenumber,14 Rue du Gue 10200 Couvignon,10113_0076_00014,G,14 RUE DU GUE,
493130819,00011,49313081900011,O,2006-12-05,,,,2020-06-17T03:49:04,true,3,,,,,VAL PERDU,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,4.669818,48.20768,0.92,street,Le Val Perdu 10200 Couvignon,10113_b067,G,LE VAL PERDU,
494507296,00015,49450729600015,O,2007-02-23,,,,2008-01-05T05:12:22,true,2,,,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.650888,48.207452,0.93,street,Rue du Gue 10200 Couvignon,10113_0076,G,RUE DU GUE,
498201706,00013,49820170600013,O,2007-06-22,,,,2008-01-05T00:49:49,true,2,,,,RUE,GASTON CHEQ,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE GOLURET,,,,55.20Z,NAFRev2,N,4.651401,48.207065,0.93,street,Rue Gaston Cheq 10200 Couvignon,10113_0056,G,RUE GASTON CHEQ,
503203044,00022,50320304400022,O,2010-09-25,,,,2010-11-05T04:52:31,true,1,,6,,RUE,DE LA FONTAINE DE LA PIERRE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2010-09-25,A,,,,,64.20Z,NAFRev2,N,4.655366,48.206086,0.93,housenumber,6 Rue de la Fontaine de la Pierre 10200 Couvignon,10113_0051_00006,G,6 RUE DE LA FONT DE LA PIERRE,
503245938,00017,50324593800017,O,2008-02-01,01,2017,,2019-06-24T13:09:25,true,1,,,,RUE,DES VIGNES DE CHATAIS,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.21Z,NAFRev2,O,4.649513,48.206229,0.93,street,Rue des Vignes de Chatais 10200 Couvignon,10113_0181,G,RUE DES VIGNES DE CHATAIS,
503316655,00011,50331665500011,O,2008-02-01,,,,2012-05-16T04:49:44,true,2,,,,RUE,DES VIGNES DE CHATAIS,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,01.21Z,NAFRev2,N,4.649513,48.206229,0.93,street,Rue des Vignes de Chatais 10200 Couvignon,10113_0181,G,RUE DES VIGNES DE CHATAIS,
503340804,00015,50334080400015,O,2008-03-21,,,,2008-08-31T04:25:23,true,2,,5,,RUE,PETITE RUE DES MARIONNETTE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-07-20,F,,,,,46.19B,NAFRev2,N,4.649794,48.20747,0.87,housenumber,5 Petite Rue des Marionnettes 10200 Couvignon,10113_0131_00005,G,5 PETITE RUE DES MARIONNETTES,
503367724,00013,50336772400013,O,2008-02-29,,,,2009-03-19T04:19:23,true,1,,1,,RUE,GASTON CHEQ,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,64.20Z,NAFRev2,N,4.651401,48.207065,0.93,housenumber,1 Rue Gaston Cheq 10200 Couvignon,10113_0056_00001,G,1 RUE GASTON CHEQ,
503898637,00015,50389863700015,O,2008-04-05,,,,2008-04-24T07:45:35,true,1,,24,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2008-04-05,A,,,,,01.21Z,NAFRev2,N,4.649731,48.208427,0.93,housenumber,24 Rue du Gue 10200 Couvignon,10113_0076_00024,G,24 RUE DU GUE,
510379696,00014,51037969600014,O,2009-02-01,NN,,,2017-05-04T04:27:26,true,1,,3,,RUE,DES METS,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.21Z,NAFRev2,N,4.650639,48.208887,0.93,housenumber,3 Rue des Mets 10200 Couvignon,10113_0111_00003,G,3 RUE DES METS,
514492230,00016,51449223000016,O,2009-07-01,,,,2009-08-31T14:53:14,true,1,,7,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,4.649779,48.208242,0.93,housenumber,7 Rue du Gue 10200 Couvignon,10113_0076_00007,G,7 RUE DU GUE,
514926195,00017,51492619500017,O,2009-09-19,,,,2012-11-10T01:16:41,true,2,VAL PERDU,14,,RUE,DU PIMEUX,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,82.99Z,NAFRev2,N,4.671901,48.20804,0.93,housenumber,14 Rue du Pimeux 10200 Couvignon,10113_0141_00014,G,14 RUE DU PIMEUX,
515016335,00017,51501633500017,O,2009-10-01,,,9602AA,2015-03-18T00:25:09,false,2,,,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2012-01-01,F,LE TEMPS D'UNE PAUSE,,,,96.02A,NAFRev2,N,4.650888,48.207452,0.93,street,Rue du Gue 10200 Couvignon,10113_0076,G,RUE DU GUE,
522404334,00016,52240433400016,O,2010-05-25,,,,2013-06-25T08:11:44,false,2,,3,,IMP,DU CHARRON,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,43.34Z,NAFRev2,N,4.651215,48.206669,0.82,housenumber,3 Impasse du Charron 10200 Couvignon,10113_0033_00003,G,3 IMPASSE DU CHARRON,
522404334,00024,52240433400024,O,2013-06-20,NN,,4334ZC,2018-09-29T12:41:38,true,3,,3,,RUE,DE NOTRE DAME DES VIGNES,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,43.34Z,NAFRev2,N,4.669816,48.207913,0.9,housenumber,3 Rue Notre Dame des Vignes 10200 Couvignon,10113_0116_00003,G,3 RUE NOTRE DAME DES VIGNES,
523984888,00017,52398488800017,O,2010-07-05,,,,2014-07-10T01:48:58,true,3,,,,RUE,DU PIMEUX,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2012-12-31,F,E.LEROY CONSTRUCTIONS BOIS,,,,31.09B,NAFRev2,N,4.670712,48.207982,0.93,street,Rue du Pimeux 10200 Couvignon,10113_0141,G,RUE DU PIMEUX,
528026206,00029,52802620600029,O,2014-04-01,,,,2018-12-11T04:40:56,true,2,,1,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,96.02B,NAFRev2,N,4.650888,48.207452,0.93,housenumber,1 Rue du Gue 10200 Couvignon,10113_0076_00001,G,1 RUE DU GUE,
528102551,00017,52810255100017,O,2010-11-01,,,,2012-11-10T02:39:42,true,1,,5,,,RUE DE BA COTE JEAN OUDOT,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,77.11A,NAFRev2,N,4.649641,48.20925,0.84,housenumber,5 Rue de la Cote Jean Oudot 10200 Couvignon,10113_0041_00005,G,5 RUE DE LA COTE JEAN OUDOT,
533066338,00013,53306633800013,O,2011-06-01,,,,2020-02-14T19:35:29,true,1,,7,,RUE,DU GUE,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,68.20B,NAFRev2,N,4.649779,48.208242,0.93,housenumber,7 Rue du Gue 10200 Couvignon,10113_0076_00007,G,7 RUE DU GUE,
622871499,00019,62287149900019,O,,NN,,,,true,1,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
722872843,00015,72287284300015,O,,NN,,,,true,1,,,,RUE,DE SPOY,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,4.649513,48.206229,0.54,street,Rue des Vignes de Chatais 10200 Couvignon,10113_0181,G,RUE DES VIGNES DE CHATAIS,
750844243,00014,75084424300014,O,2012-05-02,,,,2013-04-14T04:22:06,false,2,,30,,RUE,DU PIMEUX,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,OKEASHOP,62.02A,NAFRev2,N,4.673136,48.208157,0.93,housenumber,30 Rue du Pimeux 10200 Couvignon,10113_0141_00030,G,30 RUE DU PIMEUX,
780309555,00016,78030955500016,O,,NN,,,,true,1,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,55.71,NAP,N,,,0,,,,,,
780309571,00013,78030957100013,O,,NN,,,,true,1,,,,,,10200,COUVIGNON,,,10113,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,62.46,NAP,N,,,0,,,,,,