siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500754,00014,21350075400014,O,1983-03-01,11,2019,,2021-10-27T08:08:01,false,4,,,,,LE BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.46165,48.376465,0.94,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
213500754,00030,21350075400030,O,1983-12-21,03,2019,,2021-10-27T08:08:01,false,3,,17,,PL,DU BON ACCUEIL,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.461127,48.37671,0.86,housenumber,17 Place du Bon Accueil 35490 Chauvigné,35075_0006_00017,G,17 PLACE DU BON ACCUEIL,
213500754,00048,21350075400048,O,1997-02-04,NN,,,2021-09-09T17:02:22,false,3,MAIRIE,1,,PL,DE L'EGLISE NOTRE DAME,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.461696,48.376455,0.88,housenumber,1 Place de l’Eglise Notre Dame 35490 Chauvigné,35075_0005_00001,G,1 PLACE DE L EGLISE NOTRE DAME,
213500754,00055,21350075400055,O,1996-12-25,NN,,,2012-07-31T15:17:16,false,3,MAIRIE,,,,LE BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2012-07-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.46165,48.376465,0.94,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
213500754,00063,21350075400063,O,2003-01-01,NN,,,2008-09-12T09:20:29,false,4,MAIRIE,,,,LE BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU HAUT DE MONT,,,,42.99Z,NAFRev2,N,-1.46165,48.376465,0.94,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
213500754,00097,21350075400097,O,2017-01-01,,,,2021-10-02T12:49:56,true,1,,1,,PL,DE L 'EGLISE NOTRE DAME,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.461696,48.376455,0.88,housenumber,1 Place de l’Eglise Notre Dame 35490 Chauvigné,35075_0005_00001,G,1 PLACE DE L EGLISE NOTRE DAME,
253501936,00012,25350193600012,O,1984-09-17,NN,,,2020-08-25T10:20:22,false,6,MAIRIE,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,84.12Z,NAFRev2,O,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
263501009,00017,26350100900017,O,1983-03-01,NN,,,2018-04-27T17:34:55,true,6,MAIRIE,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,O,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
263501009,00025,26350100900025,O,1996-07-08,NN,,,2018-04-27T17:34:55,false,4,MAIRIE,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
273500082,00014,27350008200014,O,,,,,,true,1,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
293512190,00019,29351219000019,O,1998-11-03,NN,,,,true,4,MAIRIE,,,,LE BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-1.46165,48.376465,0.94,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
301063137,00014,30106313700014,O,,NN,,,,true,1,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
306267196,00013,30626719600013,O,1900-01-01,NN,,,2013-01-23T13:37:25,false,4,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.52A,NAFRev2,N,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
306267196,00021,30626719600021,O,1989-07-01,NN,,,2016-04-26T01:50:50,true,5,,13,,RUE,ABBE TALVAS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.11Z,NAFRev2,O,-1.460878,48.377553,0.95,housenumber,13 Rue Abbe Talvas 35490 Chauvigné,35075_0007_00013,G,13 RUE ABBE TALVAS,
313475907,00017,31347590700017,O,,NN,,,,true,1,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.01,NAP,N,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
313501439,00019,31350143900019,O,1964-01-01,NN,,,2019-06-24T13:18:10,true,5,,,,,AU BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,56.30Z,NAFRev2,O,-1.46165,48.376465,0.61,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
313683385,00022,31368338500022,O,1997-07-07,NN,,,2013-04-03T12:59:14,true,7,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,10.71C,NAFRev2,N,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
314575895,00011,31457589500011,O,1978-01-01,NN,,,2008-11-07T00:29:52,true,3,,,,,LA CLAITERAIE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1G,NAFRev1,N,-1.425689,48.393732,0.81,street,La Claiterais 35490 Chauvigné,35075_9f9cq9,G,LA CLAITERAIS,
314593047,00017,31459304700017,O,1978-01-01,12,2019,,2021-10-27T08:18:57,true,4,,,,,LE FRETAY,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,-1.442244,48.369699,0.95,street,Le Fretay 35490 Chauvigné,35075_2pex77,G,LE FRETAY,
316343813,00010,31634381300010,O,1979-01-01,NN,,,2012-05-30T05:06:30,true,5,,,,,LES TILLEULS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,08.11Z,NAFRev2,N,-1.456043,48.376841,0.32,street,Lotissement les Grandes Ballues 35490 Chauvigné,35075_A021,G,LOTISSEMENT LES GRANDES BALLUES,
319263786,00018,31926378600018,O,1980-05-01,NN,,,2017-01-31T10:26:46,true,3,,,,,MAISON NEUVE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.464156,48.377177,0.93,street,La Maison Neuve 35490 Chauvigné,35075_B658,G,LA MAISON NEUVE,
319263786,00026,31926378600026,O,2001-01-01,NN,,,2017-01-31T10:26:46,false,4,,,,LD,LA MAISON NEUVE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,-1.464156,48.377177,0.94,street,La Maison Neuve 35490 Chauvigné,35075_B658,G,LA MAISON NEUVE,
321656704,00012,32165670400012,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,-1.464156,48.377177,0.94,street,La Maison Neuve 35490 Chauvigné,35075_B658,G,LA MAISON NEUVE,
323249375,00011,32324937500011,O,1981-10-16,NN,,,2018-03-20T15:01:05,true,4,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2018-01-09,F,,,,,56.30Z,NAFRev2,N,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
323594903,00011,32359490300011,O,1982-01-01,00,2019,4391BZ,2021-10-27T08:23:30,true,5,,,,,LA GRANDE NOE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,43.91B,NAFRev2,N,-1.449449,48.371943,0.95,street,La Grande Noe 35490 Chauvigné,35075_B457,G,LA GRANDE NOE,
325169811,00016,32516981100016,O,1982-06-01,,,,2014-02-05T03:26:32,true,4,,,,,LA PRETAIE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,MARTIN RENE,01.61Z,NAFRev2,N,-1.450372,48.350709,0.94,street,La Pretaie 35490 Chauvigné,35075_qgb0qb,G,LA PRETAIE,
331400382,00015,33140038200015,O,,NN,,,,true,1,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
331519629,00041,33151962900041,O,1993-02-25,NN,,,2013-02-13T11:38:41,true,4,,,,,LE FRETAY,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,70.10Z,NAFRev2,N,-1.442244,48.369699,0.95,street,Le Fretay 35490 Chauvigné,35075_2pex77,G,LE FRETAY,
331933069,00022,33193306900022,O,1986-07-01,NN,,,,true,1,,,,,LA VALLEE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.2A,NAF1993,O,-1.467756,48.372941,0.95,street,La Vallee 35490 Chauvigné,35075_yyekn6,G,LA VALLEE,
332717396,00011,33271739600011,O,,,,,,true,1,,,,,LA FAVELAIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.3Z,NAF1993,N,-1.454754,48.385294,0.55,street,La Fauvelaye 35490 Chauvigné,35075_og2iem,G,LA FAUVELAYE,
332717404,00013,33271740400013,O,,NN,,,,true,1,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
334268752,00014,33426875200014,O,1986-01-15,NN,,,2016-04-26T03:19:22,true,4,,,,,LA PETITE HACHERIE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.466405,48.365955,0.94,locality,La Petite Hacherie 35490 Chauvigné,35075_B747,G,LA PETITE HACHERIE,
338816234,00011,33881623400011,O,1986-05-10,NN,,,,true,1,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.1F,NAF1993,O,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
338912082,00025,33891208200025,O,2017-09-04,,,1813ZA,2021-11-16T08:55:36,true,3,,18,,RUE,DU GRANIT,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,96.09Z,NAFRev2,N,-1.458504,48.375135,0.95,housenumber,18 Rue du Granit 35490 Chauvigné,35075_0002_00018,G,18 RUE DU GRANIT,
340011881,00026,34001188100026,O,1996-01-01,NN,,,2019-04-17T15:19:23,true,4,,,,,LA HAUTE TOUCHE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,-1.425275,48.397594,0.94,locality,La Haute Touche 35490 Chauvigné,35075_B503,G,LA HAUTE TOUCHE,
340888023,00066,34088802300066,O,2006-06-01,NN,,,2011-11-18T13:43:29,false,4,,,,,LA COUPERIE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03B,NAFRev2,N,-1.421947,48.38767,0.95,street,La Couperie 35490 Chauvigné,35075_7qjelm,G,LA COUPERIE,
352987614,00018,35298761400018,O,1990-01-01,NN,,,2019-06-28T03:44:56,true,4,,,,,LA CORBINAIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,01.50Z,NAFRev2,N,-1.475534,48.389971,0.51,street,La Gastinais 35490 Chauvigné,35075_1iqiq5,G,LA GASTINAIS,
377879507,00012,37787950700012,O,1990-04-01,NN,,,2015-05-14T04:05:41,true,5,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,33.12Z,NAFRev2,O,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
378729909,00010,37872990900010,O,1990-07-19,NN,,,2018-01-23T03:56:06,true,4,,,,,LA MOISONDAIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.464156,48.377177,0.48,street,La Maison Neuve 35490 Chauvigné,35075_B658,G,LA MAISON NEUVE,
379752777,00019,37975277700019,O,1990-10-15,NN,,,2012-01-13T14:59:47,false,6,,,,,ZA DE LA CROIX ROBIN,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,45.11Z,NAFRev2,N,-1.470154,48.369337,0.71,street,La Croix Robin 35490 Chauvigné,35075_B333,G,LA CROIX ROBIN,
381237734,00011,38123773400011,O,1991-01-01,NN,,,2008-01-04T21:53:15,true,3,,,,,LA CORBELIERE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.421947,48.38767,0.36,street,La Couperie 35490 Chauvigné,35075_7qjelm,G,LA COUPERIE,
383408341,00014,38340834100014,O,1991-09-01,02,2019,,2021-10-27T08:11:52,true,5,,,,,LA MAISON NEUVE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.464156,48.377177,0.94,street,La Maison Neuve 35490 Chauvigné,35075_B658,G,LA MAISON NEUVE,
384766432,00015,38476643200015,O,1991-10-01,NN,,,2016-04-24T03:43:40,true,4,,,,,LA CORBELLIERE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.421947,48.38767,0.34,street,La Couperie 35490 Chauvigné,35075_7qjelm,G,LA COUPERIE,
385043138,00010,38504313800010,O,1992-04-06,NN,,,2008-11-08T00:46:16,true,6,,,,,LE FRETAY,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-1.442244,48.369699,0.95,street,Le Fretay 35490 Chauvigné,35075_2pex77,G,LE FRETAY,
385355219,00028,38535521900028,O,1997-02-05,02,2019,,2021-10-27T08:14:21,true,5,,,,,LA GUERINAIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.46Z,NAFRev2,O,-1.434696,48.392902,0.72,street,La Haute Guerinaie 35490 Chauvigné,35075_B501,G,LA HAUTE GUERINAIE,
388909038,00019,38890903800019,O,1992-10-13,NN,,,2015-05-13T04:36:07,true,3,,,,,LE FRETAY,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.442244,48.369699,0.95,street,Le Fretay 35490 Chauvigné,35075_2pex77,G,LE FRETAY,
389225194,00015,38922519400015,O,1970-01-01,NN,,,2007-01-18T09:31:34,true,3,,,,,LA GUERINAIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.434696,48.392902,0.72,street,La Haute Guerinaie 35490 Chauvigné,35075_B501,G,LA HAUTE GUERINAIE,
389257411,00014,38925741100014,O,1983-01-01,NN,,,2013-05-17T04:14:12,true,4,,,,,LE GRAND MEZANDRAY,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,-1.446631,48.379231,0.79,locality,Le Grand Mesandray 35490 Chauvigné,35075_B425,G,LE GRAND MESANDRAY,
390044394,00018,39004439400018,O,1993-01-01,NN,,,2008-12-24T10:42:06,true,4,,,,,LE PLESSIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-1.430614,48.385281,0.94,street,Le Plessis 35490 Chauvigné,35075_cu8d8f,G,LE PLESSIS,
390789766,00016,39078976600016,O,1993-03-01,NN,,,2018-04-13T03:39:44,true,3,,,,,LA BARBOTAIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.43933,48.38328,0.87,street,La Barbottais 35490 Chauvigné,35075_wfawnv,G,LA BARBOTTAIS,
390952083,00017,39095208300017,O,1993-03-01,NN,,,2006-12-15T00:49:58,false,3,,,,,LES BORDES,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,-1.462307,48.384162,0.94,street,Les Bordes 35490 Chauvigné,35075_v7f2wo,G,LES BORDES,
390952083,00025,39095208300025,O,2005-08-02,,,,2016-02-03T03:34:18,true,3,LA HAUTE VALLEE,,,,,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,-1.4687,48.374115,0.94,street,La Haute Vallée 35490 Chauvigné,35075_C098,D,LA HAUTE VALLEE,
392506952,00010,39250695200010,O,1993-10-01,NN,,,,true,1,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
394935274,00016,39493527400016,O,1993-01-01,NN,,,2007-01-18T09:35:54,true,3,,,,,LES BORDES,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.462307,48.384162,0.94,street,Les Bordes 35490 Chauvigné,35075_v7f2wo,G,LES BORDES,
397423765,00015,39742376500015,O,1994-04-01,NN,,,2017-06-29T09:23:28,true,4,,,,,LA BREGENNAIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2017-05-22,F,,,,,01.11Z,NAFRev2,N,-1.43933,48.38328,0.41,street,La Barbottais 35490 Chauvigné,35075_wfawnv,G,LA BARBOTTAIS,
398788083,00010,39878808300010,O,,NN,,,2006-11-25T12:36:09,true,1,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
398920744,00016,39892074400016,O,1994-11-01,NN,,,2014-10-21T04:41:57,true,4,,,,,LES TILLEULS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2014-10-03,F,,,,,68.20B,NAFRev2,N,-1.456043,48.376841,0.32,street,Lotissement les Grandes Ballues 35490 Chauvigné,35075_A021,G,LOTISSEMENT LES GRANDES BALLUES,
399370600,00013,39937060000013,O,1994-10-01,NN,,,2006-10-28T02:42:07,true,3,,,,,LA VALLEE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.467756,48.372941,0.95,street,La Vallee 35490 Chauvigné,35075_yyekn6,G,LA VALLEE,
400690236,00015,40069023600015,O,1994-11-12,NN,,,,true,4,,,,,LA NOE MIALAIE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2003-07-30,F,,,,,01.1A,NAFRev1,N,-1.435065,48.387297,0.94,locality,La Noe Mialaie 35490 Chauvigné,35075_B681,G,LA NOE MIALAIE,
400993291,00014,40099329100014,O,1992-09-01,NN,,,2009-06-27T07:46:13,true,3,,,,,LA GROUSSARDAIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,-1.437466,48.367868,0.49,street,La Poupardais 35490 Chauvigné,35075_9wbych,G,LA POUPARDAIS,
401274212,00018,40127421200018,O,1995-01-01,NN,,,2018-10-31T03:37:23,false,4,,,,,LA BASSE GUERINAIE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,-1.437923,48.389956,0.94,locality,La Basse Guerinaie 35490 Chauvigné,35075_B028,G,LA BASSE GUERINAIE,
407806694,00011,40780669400011,O,1982-12-31,NN,,,2008-01-04T21:00:04,true,3,,,,,LE FRETAY,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.442244,48.369699,0.95,street,Le Fretay 35490 Chauvigné,35075_2pex77,G,LE FRETAY,
407806702,00012,40780670200012,O,1982-12-31,NN,,,2008-01-04T21:00:04,true,3,,,,,LA JENNERIE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.471876,48.369255,0.56,street,La Montagnerie 35490 Chauvigné,35075_rdwdc0,G,LA MONTAGNERIE,
407806710,00015,40780671000015,O,,NN,,,,true,1,,,,,ST GEORGES,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,01.3Z,NAF1993,N,-1.453729,48.367704,0.77,locality,Saint Georges 35490 Chauvigné,35075_C014,G,SAINT GEORGES,
407806728,00017,40780672800017,O,1982-12-31,NN,,,,true,1,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
407806736,00010,40780673600010,O,1982-12-31,NN,,,2017-02-01T03:41:25,true,5,,,,,CHEVALLAIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,-1.425689,48.393732,0.42,street,La Claiterais 35490 Chauvigné,35075_9f9cq9,G,LA CLAITERAIS,
407806744,00014,40780674400014,O,1982-12-31,NN,,,2017-08-04T07:56:49,true,4,,,,,LE FRETAY,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,-1.442244,48.369699,0.95,street,Le Fretay 35490 Chauvigné,35075_2pex77,G,LE FRETAY,
407806751,00019,40780675100019,O,1983-12-31,NN,,,2008-06-25T04:20:32,true,4,,,,,LA DEVAITERIE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,01.41Z,NAFRev2,N,-1.425011,48.388457,0.69,street,La Deveterie 35490 Chauvigné,35075_6if6rh,G,LA DEVETERIE,
407806769,00011,40780676900011,O,1900-01-01,NN,,,2017-12-20T08:56:04,false,3,,,,,LA DEVETERIE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,-1.425011,48.388457,0.94,street,La Deveterie 35490 Chauvigné,35075_6if6rh,G,LA DEVETERIE,
407806777,00014,40780677700014,O,1985-12-31,NN,,,2007-01-22T08:53:48,true,4,,,,,SAUTE COUDE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,01.2A,NAFRev1,N,-1.477824,48.390905,0.79,street,Saute Coudre 35490 Chauvigné,35075_C018,G,SAUTE COUDRE,
407806785,00017,40780678500017,O,,NN,,,,true,1,,,,,LA GUILLAUMAIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,-1.482996,48.393564,0.75,street,La Haute Guillaumaie 35490 Chauvigné,35075_B502,G,LA HAUTE GUILLAUMAIE,
407806793,00011,40780679300011,O,1982-12-31,NN,,,2008-01-04T21:00:05,true,3,,,,,LA TOUCHE RONDE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.431847,48.394291,0.78,locality,Touche Ronde 35490 Chauvigné,35075_C045,G,TOUCHE RONDE,
407806801,00012,40780680100012,O,1991-12-31,NN,,,,true,1,,,,,ST GEORGES,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.453729,48.367704,0.77,locality,Saint Georges 35490 Chauvigné,35075_C014,G,SAINT GEORGES,
407806819,00014,40780681900014,O,1982-12-31,NN,,,2009-09-06T04:03:55,true,4,,,,,BRIMBLIN,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
407943703,00014,40794370300014,O,1990-01-01,NN,,,,true,4,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
408235943,00011,40823594300011,O,1996-07-01,NN,,,,true,4,,,,,LA GUILLAUMAIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.2A,NAF1993,N,-1.482996,48.393564,0.75,street,La Haute Guillaumaie 35490 Chauvigné,35075_B502,G,LA HAUTE GUILLAUMAIE,
410846851,00013,41084685100013,O,1986-12-31,NN,,,2015-02-08T04:18:08,true,4,,,,,SAUTE COUDE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.41Z,NAFRev2,N,-1.477824,48.390905,0.79,street,Saute Coudre 35490 Chauvigné,35075_C018,G,SAUTE COUDRE,
411841919,00011,41184191900011,O,1997-01-01,NN,,,2007-01-18T09:39:18,true,3,,,,,LA HAUTE TOUCHE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.425275,48.397594,0.94,locality,La Haute Touche 35490 Chauvigné,35075_B503,G,LA HAUTE TOUCHE,
413362021,00011,41336202100011,O,1996-09-11,NN,,,2013-07-24T08:14:00,false,4,,,,,LE BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,68.20B,NAFRev2,N,-1.46165,48.376465,0.94,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
414736033,00013,41473603300013,O,1989-12-31,NN,,,2019-01-12T03:51:35,true,4,,,,,TOUCHERONDE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.431847,48.394291,0.79,locality,Touche Ronde 35490 Chauvigné,35075_C045,G,TOUCHE RONDE,
417705696,00017,41770569600017,O,1998-01-01,NN,,,2008-01-04T23:09:27,true,3,,,,,LA COUPERIE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.421947,48.38767,0.95,street,La Couperie 35490 Chauvigné,35075_7qjelm,G,LA COUPERIE,
420145179,00016,42014517900016,O,1998-03-16,NN,,,2012-07-10T05:53:10,true,5,,,,,LA DEVETTERIE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-1.425011,48.388457,0.82,street,La Deveterie 35490 Chauvigné,35075_6if6rh,G,LA DEVETERIE,
420319964,00011,42031996400011,O,1998-10-01,NN,,,2015-06-23T04:01:23,true,4,,,,,LE PLESSIS,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.430614,48.385281,0.94,street,Le Plessis 35490 Chauvigné,35075_cu8d8f,G,LE PLESSIS,
423197532,00017,42319753200017,O,1999-04-01,NN,,,2006-10-31T00:03:36,true,3,,,,,LE BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,-1.46165,48.376465,0.94,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
423197581,00014,42319758100014,O,1999-04-01,NN,,,2006-10-31T00:03:36,true,3,,,,,LES ROIRIES,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,-1.455449,48.381469,0.94,street,Les Roiries 35490 Chauvigné,35075_j5qe1x,G,LES ROIRIES,
424047256,00013,42404725600013,O,1999-07-15,NN,,,,true,1,,,,PL,DE L'EGLISE,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1G,NAF1993,N,-1.461615,48.376183,0.81,street,Place de l’Eglise Notre Dame 35490 Chauvigné,35075_0005,G,PLACE DE L EGLISE NOTRE DAME,
424855336,00014,42485533600014,O,1999-10-04,NN,,,2008-04-26T15:03:24,true,3,,,,,BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,55.3A,NAFRev1,O,-1.46165,48.376465,0.92,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,
425074986,00018,42507498600018,O,1999-10-28,NN,,,2021-09-15T08:34:17,true,4,,,,,LE BOURG,35490,CHAUVIGNE,,,35075,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.20B,NAFRev2,N,-1.46165,48.376465,0.94,street,Le Bourg 35490 Chauvigné,35075_jurmzb,G,LE BOURG,