siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201788,00013,21820178800013,O,1983-03-01,11,2020,,2022-08-29T09:09:13,true,4,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201788,00021,21820178800021,O,1983-12-21,02,2020,,2022-08-29T09:09:13,false,3,,,,,LE BOURG,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.201211,43.828331,0.94,street,Le Bourg 82600 Savenès,82178_jtmx9m,G,LE BOURG,
218201788,00039,21820178800039,O,1995-12-25,NN,,,2008-01-04T18:43:38,false,2,MAIRIE,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.200263,43.828714,0.92,street,Rue de la Mairie 82600 Savenès,82178_0064,D,RUE DE LA MAIRIE,
218201788,00047,21820178800047,O,2000-01-01,NN,,,2013-10-05T12:17:17,false,4,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT DE SAVENES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268202835,00016,26820283500016,O,1984-11-20,NN,,,2017-10-27T09:48:19,true,4,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2017-03-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278200795,00013,27820079500013,O,,NN,,,,true,1,,,,,MAIRIE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.200263,43.828714,0.92,street,Rue de la Mairie 82600 Savenès,82178_0064,G,RUE DE LA MAIRIE,
303750996,00017,30375099600017,O,1974-01-01,NN,,,,true,3,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305994212,00010,30599421200010,O,,,,,,true,1,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
308134022,00026,30813402200026,O,,,,,,true,1,,,,LD,GUIRAUDET ESCUFES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4F,NAF1993,N,1.202485,43.818862,0.58,street,Chemin de Guiraudet 82600 Savenès,82178_0052,G,CHEMIN DE GUIRAUDET,
311101158,00054,31110115800054,O,2004-04-06,NN,,,2012-05-21T14:06:46,false,4,,,,,PRAT DE CAGNE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.13Z,NAFRev2,N,1.167203,43.830449,0.94,locality,Prat de Cagne 82600 Savenès,82178_B116,G,PRAT DE CAGNE,
311756449,00030,31175644900030,O,2021-12-01,,,,2022-06-04T12:51:22,true,1,,225,,CHE,D'ENGOUSE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,35.11Z,NAFRev2,N,1.194692,43.843786,0.84,housenumber,225 Chemin d’Engouse 82600 Savenès,82178_0034_00225,G,225 CHEMIN D ENGOUSE,
313253270,00018,31325327000018,O,,,,,,true,1,,,,LD,AU BOIS,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.3Z,NAF1993,N,1.199873,43.83391,0.34,street,Chemin du Bousquet Biel 82600 Savenès,82178_0020,G,CHEMIN DU BOUSQUET BIEL,
315577700,00018,31557770000018,O,1979-01-01,NN,,,2016-04-24T03:24:35,true,3,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319400602,00011,31940060200011,O,1980-07-01,NN,,,2008-01-04T18:01:45,true,3,,,,LD,LE PINTRE STE ANNE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.165683,43.826343,0.41,street,Chemin du Pintre 82600 Savenès,82178_0072,G,CHEMIN DU PINTRE,
319770285,00017,31977028500017,O,1980-10-01,NN,,,2011-09-28T10:46:43,false,4,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
319770285,00025,31977028500025,O,2001-01-01,NN,,,2015-08-19T12:45:47,true,6,,,,,JEAN DE LASSUS,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.187991,43.827822,0.94,locality,Jean de Lassus 82600 Savenès,82178_B066,G,JEAN DE LASSUS,
319799516,00038,31979951600038,O,1991-10-15,NN,,,,false,3,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
322290636,00024,32229063600024,O,1999-10-04,NN,,,2009-12-08T09:54:21,false,3,,,,,PEYREMIL,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2005-02-02,F,,,,,36.1G,NAFRev1,N,1.178181,43.839198,0.92,street,Chemin de Peyremil 82600 Savenès,82178_0076,G,CHEMIN DE PEYREMIL,
323390856,00017,32339085600017,O,1980-08-08,NN,,,2017-06-13T15:32:48,true,4,,,,LD,DIRATS,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323411728,00013,32341172800013,O,1900-01-01,NN,,,2012-06-15T08:55:36,false,4,,,,,LAPEYRIERE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,81.21,NAP,N,1.194536,43.833204,0.67,street,Cote de Laperiere 82600 Savenès,82178_0056,G,COTE DE LAPERIERE,
323425595,00010,32342559500010,O,1982-01-01,NN,,,,true,1,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
324269596,00031,32426959600031,O,2006-06-07,,,,2014-07-08T00:28:52,true,4,,,,,FEDOU,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2013-06-30,F,AUTO - NET 82,,,,81.29B,NAFRev2,N,4.3643278,44.7664418,0.88,poi.stream,Ruisseau de Fédou Antraigues-sur-Volane,https://osm.org/way/276145717,G,,
326724770,00010,32672477000010,O,,NN,,,,true,1,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
328375894,00016,32837589400016,O,1982-08-02,NN,,,2019-03-27T03:59:49,true,3,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
330189069,00017,33018906900017,O,1984-07-01,NN,,,2008-04-05T00:31:30,true,3,,,,,LOU PITCHOU,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2134096,43.8378523,0.89,poi.chalet,Lou Pitchou Bosc (Chalet) Savenès,https://osm.org/node/5009928808,G,,
332073048,00016,33207304800016,O,,NN,,,,true,1,,,,,LAPEYRIERE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,74.1J,NAF1993,N,1.194536,43.833204,0.67,street,Cote de Laperiere 82600 Savenès,82178_0056,G,COTE DE LAPERIERE,
332879014,00048,33287901400048,O,2005-04-01,,,,2012-03-29T09:39:46,false,2,,,,,DOMAINE DE GOURDAS,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.4B,NAFRev1,N,,,0,,,,,,
333463107,00016,33346310700016,O,,,,,,true,1,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
333684801,00017,33368480100017,O,1985-09-25,02,2020,,2022-08-29T09:23:20,true,6,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,87.90A,NAFRev2,N,,,0,,,,,,
338030323,00012,33803032300012,O,1986-06-01,01,2020,,2022-08-29T09:24:45,true,3,,,,LD,LA PONTIERE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.176074,43.843854,0.73,street,Pontière 82600 Savenès,82178_4ydcuw,G,PONTIERE,
338777451,00018,33877745100018,O,1986-08-01,NN,,,2007-01-08T09:51:48,true,3,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
340938398,00013,34093839800013,O,1987-04-15,NN,,,2014-08-20T03:09:18,true,4,,,,,SARRAILLES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,1.207741,43.82193,0.43,street,Route d’Aucamville 82600 Savenès,82178_0098,G,ROUTE D AUCAMVILLE,
344321385,00017,34432138500017,O,1988-03-02,NN,,,2008-01-04T22:26:13,true,3,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347880577,00015,34788057700015,O,1988-08-06,,,,2008-01-04T22:45:31,true,4,SAVENES,,,,GOUJOUNAT,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.176183,43.84386,0.65,street,Chemin de Gouzounat 82600 Savenès,82178_0048,G,CHEMIN DE GOUZOUNAT,
352175715,00015,35217571500015,O,1989-10-07,NN,,,,false,3,,,,,PEYREMIL,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,85.1G,NAF1993,N,1.178181,43.839198,0.92,street,Chemin de Peyremil 82600 Savenès,82178_0076,G,CHEMIN DE PEYREMIL,
353007628,00012,35300762800012,O,1989-11-30,NN,,,2018-04-18T03:56:04,true,4,,,,LD,LES DIRATS,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353511926,00019,35351192600019,O,1990-01-01,NN,,,2007-01-18T09:28:09,true,3,,,,,VILLAGE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,1.207925,43.822666,0.91,street,Route du Village 82600 Savenès,82178_0090,G,ROUTE DU VILLAGE,
381288083,00029,38128808300029,O,2010-05-05,,,,2014-12-30T03:46:38,true,2,,,,,LIEU DIT PEYREMIL,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,43.34Z,NAFRev2,N,1.178181,43.839198,0.92,street,Chemin de Peyremil 82600 Savenès,82178_0076,G,CHEMIN DE PEYREMIL,
381793025,00028,38179302500028,O,2003-12-15,NN,,,2021-02-23T11:10:12,true,3,LIEU DIT LAFITTE,526,,CHE,DE LA GOUDONNE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.18953,43.813034,0.86,housenumber,526 Chemin de la Goudonne 82600 Savenès,82178_0046_00526,G,526 CHEMIN DE LA GOUDONNE,
382215093,00016,38221509300016,O,1991-06-15,NN,,,2017-03-01T08:05:46,false,4,,,,LD,FOURCARAN,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,1.201917,43.82841,0.94,street,Fourcaran 82600 Savenès,82178_4sddol,G,FOURCARAN,
382215093,00024,38221509300024,O,2017-01-01,,,,2023-01-07T05:56:30,true,1,,29,,RUE,DE LA MAIRIE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.201688,43.827223,0.95,housenumber,29 Rue de la Mairie 82600 Savenès,82178_0064_00029,G,29 RUE DE LA MAIRIE,
384683223,00059,38468322300059,O,2022-04-08,,,,2022-05-07T12:23:04,true,1,,249,,CHE,DE PRADERES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,01.11Z,NAFRev2,N,1.163669,43.810268,0.8,housenumber,249 Chemin de Pradere 82600 Savenès,82178_glbm4k_00249,G,249 CHEMIN DE PRADERE,
385224175,00104,38522417500104,O,1992-07-01,,,,2015-12-17T16:47:13,false,4,,,,RTE,DE BEAUMONT,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,46.21Z,NAFRev2,N,1.159762,43.834178,0.83,street,Route de Beaumont 82600 Savenès,82178_0004,G,ROUTE DE BEAUMONT,
387494388,00011,38749438800011,O,1992-05-01,,,,,true,1,,,,,LE PINTRE STE ANNE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,01.4A,NAF1993,N,1.165683,43.826343,0.41,street,Chemin du Pintre 82600 Savenès,82178_0072,G,CHEMIN DU PINTRE,
387632607,00017,38763260700017,O,1991-10-09,NN,,,2008-01-04T22:57:00,true,3,,,,,LA PONTIERE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.176074,43.843854,0.73,street,Pontière 82600 Savenès,82178_4ydcuw,G,PONTIERE,
387808066,00014,38780806600014,O,1992-05-01,NN,,,2006-11-25T11:50:19,true,1,,,,,LE PINTRE SAINTE ANNE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1999-10-20,F,,,,,74.1J,NAF1993,N,1.165683,43.826343,0.41,street,Chemin du Pintre 82600 Savenès,82178_0072,G,CHEMIN DU PINTRE,
389750613,00017,38975061300017,O,1992-12-01,NN,,,2022-11-26T03:41:48,true,4,,,,,SAVENES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,1.18227,43.826531,0.93,municipality,Savenès,82178,G,SAVENES,
391142973,00018,39114297300018,O,,,,,,true,1,,,,LD,GUIRAUDET,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,N,1.202485,43.818862,0.92,street,Chemin de Guiraudet 82600 Savenès,82178_0052,G,CHEMIN DE GUIRAUDET,
392860946,00020,39286094600020,O,1999-08-16,NN,,,2006-11-25T12:15:43,true,3,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
392900692,00022,39290069200022,O,1981-11-11,NN,,,2008-01-05T00:10:12,true,3,,,,,GOURDAS,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.176183,43.84386,0.35,street,Chemin de Gouzounat 82600 Savenès,82178_0048,G,CHEMIN DE GOUZOUNAT,
392903340,00017,39290334000017,O,1985-11-11,00,2020,,2022-08-29T09:16:54,true,3,,,,,PRADERES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.157846,43.823175,0.82,street,Chemin de Pradere 82600 Savenès,82178_glbm4k,G,CHEMIN DE PRADERE,
392903340,00025,39290334000025,O,2019-03-01,,,,2019-10-10T15:45:18,false,2,,1845,,CHE,DE PRADERES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,,35.11Z,NAFRev2,N,1.157352,43.823621,0.81,housenumber,1845 Chemin de Pradere 82600 Savenès,82178_glbm4k_01845,G,1845 CHEMIN DE PRADERE,
392903449,00016,39290344900016,O,1972-01-01,NN,,,,true,4,,,,,DOMAINE DE GOURDAS,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392903571,00017,39290357100017,O,1971-01-01,NN,,,,true,3,,,,,ESCUFFES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,,1.209669,43.822797,0.74,street,Escufès 82600 Savenès,82178_njke0n,G,ESCUFES,
392903688,00019,39290368800019,O,1981-11-11,NN,,,2008-01-05T00:10:14,true,3,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392904934,00016,39290493400016,O,1984-01-01,NN,,,2008-09-19T05:40:27,true,3,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392904934,00024,39290493400024,O,1999-10-02,NN,,,2006-10-28T01:55:34,false,4,,,,,LE CHATEAU,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,1.201465,43.830445,0.69,street,Rue du Chateau 82600 Savenès,82178_0028,G,RUE DU CHATEAU,
392905063,00013,39290506300013,O,1968-01-01,NN,,,2011-05-09T02:38:33,true,3,,,,,GRANIES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.193425,43.848433,0.57,locality,Grande Borde 82600 Savenès,82178_B061,G,GRANDE BORDE,
392905238,00011,39290523800011,O,1974-01-01,NN,,,2013-03-28T09:06:29,true,3,,,,LD,LE FORT,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.8237292,48.8713613,0.92,poi.fort,Le Fort Granville,https://osm.org/relation/1824737,G,,
392905303,00013,39290530300013,O,1989-04-01,NN,,,2008-01-05T00:10:14,true,3,,,,,PEYREMIL,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.178181,43.839198,0.92,street,Chemin de Peyremil 82600 Savenès,82178_0076,G,CHEMIN DE PEYREMIL,
392905428,00018,39290542800018,O,1989-01-01,NN,,,,true,4,,,,,SALAT,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,1.176183,43.84386,0.43,street,Chemin de Gouzounat 82600 Savenès,82178_0048,G,CHEMIN DE GOUZOUNAT,
392905626,00017,39290562600017,O,1989-03-01,NN,,,2021-03-31T08:26:21,true,4,,,,,LE COLOMBIER,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.19961,43.827851,0.72,street,Lotissement du Colombier 82600 Savenès,82178_A010,G,LOTISSEMENT DU COLOMBIER,
392905964,00012,39290596400012,O,1978-01-01,NN,,,,true,1,,,,,LA ROUDIESSE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.188402,43.831117,0.44,street,Chemin la Roujette 82600 Savenès,82178_0086,G,CHEMIN LA ROUJETTE,
392909222,00011,39290922200011,O,1973-01-01,NN,,,2006-10-28T01:55:36,true,3,,,,,LA SALIBASSE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,1.199844,43.830365,0.38,street,Place de la Bascule 82600 Savenès,82178_0003,G,PLACE DE LA BASCULE,
392909404,00015,39290940400015,O,1970-01-01,NN,,,,true,1,,,,,ESCUFES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,01.1A,NAF1993,N,1.209669,43.822797,0.94,street,Escufès 82600 Savenès,82178_njke0n,G,ESCUFES,
392997284,00014,39299728400014,O,1990-12-01,NN,,,2008-01-05T00:11:19,true,3,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392999207,00013,39299920700013,O,1985-01-01,NN,,,2014-04-03T03:17:04,true,4,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393149299,00025,39314929900025,O,1999-06-02,01,2020,,2022-08-29T09:17:06,true,3,,,,,LES BOURRUTS,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.173564,43.815974,0.68,street,Bourruts 82600 Savenès,82178_61ypst,G,BOURRUTS,
393554654,00011,39355465400011,O,1994-01-01,NN,,,2008-11-08T00:58:19,true,4,,,,CHE,DE VERDUN,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2L,NAFRev1,O,1.210845,43.824832,0.8,locality,Chemin de Verdun 82600 Savenès,82178_B033,G,CHEMIN DE VERDUN,
393651401,00027,39365140100027,O,2013-06-18,NN,,,2020-08-25T10:28:23,true,2,,,,,AU BOURG,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2019-02-28,F,LE FOURNIL,,,,56.10A,NAFRev2,O,1.201211,43.828331,0.61,street,Le Bourg 82600 Savenès,82178_jtmx9m,G,LE BOURG,
393760228,00014,39376022800014,O,1983-09-07,NN,,,2008-01-05T00:19:45,true,3,,,,,LES 4 CHEMINS,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.157299,43.835926,0.79,street,Route des 4 Chemins 82600 Savenès,82178_0100,G,ROUTE DES 4 CHEMINS,
393822184,00015,39382218400015,O,1994-02-01,NN,,4399CZ,2017-09-25T19:25:20,true,6,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
393969324,00010,39396932400010,O,1994-01-01,NN,,,2021-12-02T03:53:04,true,3,,,,,PEYREMIL,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.178181,43.839198,0.92,street,Chemin de Peyremil 82600 Savenès,82178_0076,G,CHEMIN DE PEYREMIL,
394160576,00473,39416057600473,O,2008-01-01,,,,2018-01-30T08:13:00,false,1,,,,,LE BOURG,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.201211,43.828331,0.94,street,Le Bourg 82600 Savenès,82178_jtmx9m,G,LE BOURG,
394417422,00018,39441742200018,O,1993-12-31,NN,,,2012-11-07T10:35:39,false,4,,,,,ESCUFES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.209669,43.822797,0.94,street,Escufès 82600 Savenès,82178_njke0n,G,ESCUFES,
394417422,00026,39441742200026,O,2012-09-01,,,4312AZ,2021-02-23T11:20:11,true,1,,,,,ESCUFES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.12A,NAFRev2,N,1.209669,43.822797,0.94,street,Escufès 82600 Savenès,82178_njke0n,G,ESCUFES,
394543086,00018,39454308600018,O,1990-01-24,NN,,,2008-01-04T18:08:42,true,3,,,,,FAURE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5024779,48.9227196,0.89,poi.park,Parc Faure Aulnay-sous-Bois,https://osm.org/way/61505816,G,,
394543144,00015,39454314400015,O,1990-01-01,NN,,,,true,3,,,,,PRADERE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,1.158414,43.822169,0.94,street,Pradere 82600 Savenès,82178_jlhw1l,G,PRADERE,
395272107,00024,39527210700024,O,2014-01-01,,,,2022-07-02T12:00:20,true,1,,609,,,CHE DU LIEVRE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2014-01-01,A,LA POMPADOUR,,,,47.75Z,NAFRev2,N,1.209898,43.817163,0.84,housenumber,609 Chemin du Lievre 82600 Savenès,82178_0060_00609,G,609 CHEMIN DU LIEVRE,
397862939,00014,39786293900014,O,1975-01-01,NN,,,2015-05-14T06:43:15,true,4,,,,,FLOUQUET,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,1.191937,43.83917,0.92,street,Chemin du Flouquet 82600 Savenès,82178_0038,G,CHEMIN DU FLOUQUET,
397919879,00015,39791987900015,O,1994-01-01,NN,,,2008-01-04T18:38:14,true,3,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397922998,00018,39792299800018,O,1994-03-31,NN,,,2008-01-04T18:38:18,true,3,,,,,LUCAYES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.207741,43.82193,0.34,street,Route d’Aucamville 82600 Savenès,82178_0098,G,ROUTE D AUCAMVILLE,
398400937,00015,39840093700015,O,1994-09-12,NN,,,2008-01-04T18:49:09,true,3,ECOLE PRIMAIRE,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
399129576,00027,39912957600027,O,2003-04-08,NN,,4332AA,2021-06-10T08:08:00,false,5,,,,,ESCUFES,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.32A,NAFRev2,O,1.209669,43.822797,0.94,street,Escufès 82600 Savenès,82178_njke0n,G,ESCUFES,
399390558,00035,39939055800035,O,2019-01-01,01,2020,4399DC,2022-08-29T09:20:35,true,2,,2878,,RTE,DE BURGAUD,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,43.12A,NAFRev2,N,1.183017,43.820164,0.72,housenumber,2878 Route du Burgaud 82600 Savenès,82178_0024_02878,G,2878 ROUTE DU BURGAUD,
399710664,00018,39971066400018,O,1990-11-01,NN,,,2008-01-04T19:14:46,true,3,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400250296,00011,40025029600011,O,1995-03-03,NN,,,2011-01-27T05:38:56,true,5,,,,LD,LAFITE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,46.61Z,NAFRev2,N,1.214129,43.830206,0.38,street,Chemin de la Bezette 82600 Savenès,82178_0016,G,CHEMIN DE LA BEZETTE,
401068598,00010,40106859800010,O,1994-01-01,NN,,,2008-01-04T19:40:19,true,3,,,,,LE PELUT,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.178181,43.839198,0.32,street,Chemin de Peyremil 82600 Savenès,82178_0076,G,CHEMIN DE PEYREMIL,
401351606,00017,40135160600017,O,1995-07-01,NN,,,2014-06-14T03:12:51,true,3,,,,,GOURDAS,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.176183,43.84386,0.35,street,Chemin de Gouzounat 82600 Savenès,82178_0048,G,CHEMIN DE GOUZOUNAT,
401377718,00010,40137771800010,O,1995-07-03,NN,,,2008-11-08T01:11:13,true,3,,,,,LE COLOMBIER,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.4B,NAFRev1,N,1.19961,43.827851,0.72,street,Lotissement du Colombier 82600 Savenès,82178_A010,G,LOTISSEMENT DU COLOMBIER,
401500046,00024,40150004600024,O,2004-06-25,,,,2019-04-15T08:58:26,false,3,,,,,LE LUGATOU,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
401583950,00068,40158395000068,O,2002-12-01,NN,,,2017-10-27T09:18:28,true,4,CRABETTE,,,CHE,DE LA FORET,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,1.209834,43.822776,0.59,street,Chemin de la Fontaine 82600 Savenès,82178_0040,G,CHEMIN DE LA FONTAINE,
402120760,00010,40212076000010,O,1994-01-01,NN,,,2012-07-28T15:11:10,true,4,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402365431,00012,40236543100012,O,1995-10-01,NN,,,2007-01-18T09:37:39,true,3,,,,CHE,DE LA FORET,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,01.1A,NAF1993,N,1.209834,43.822776,0.59,street,Chemin de la Fontaine 82600 Savenès,82178_0040,G,CHEMIN DE LA FONTAINE,
403413024,00015,40341302400015,O,1996-01-01,NN,,,2014-05-06T08:12:40,true,4,,,,,LES PERRIS,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,1.187508,43.846659,0.76,street,Chemin des Perris 82600 Savenès,82178_0074,G,CHEMIN DES PERRIS,
403753536,00016,40375353600016,O,1995-05-03,NN,,,2011-10-04T03:50:24,true,4,,,,,LA POUTIERE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.176074,43.843854,0.49,street,Pontière 82600 Savenès,82178_4ydcuw,G,PONTIERE,
403753544,00010,40375354400010,O,1995-05-03,NN,,,2014-09-29T09:01:04,true,4,,,,,LA POUTIERE,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,1.176074,43.843854,0.49,street,Pontière 82600 Savenès,82178_4ydcuw,G,PONTIERE,
404658908,00011,40465890800011,O,,NN,,,,true,1,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404658916,00014,40465891600014,O,1983-08-18,NN,,,,true,1,,,,,,82600,SAVENES,,,82178,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,