siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505960,00014,21250596000014,O,1983-03-01,00,2020,,2022-08-29T09:06:29,true,4,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212505960,00030,21250596000030,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.447406,47.243416,0.9,street,Place de la Mairie 25530 Vellerot-lès-Vercel,25596_0030,D,PLACE DE LA MAIRIE,
212505960,00048,21250596000048,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.447406,47.243416,0.9,street,Place de la Mairie 25530 Vellerot-lès-Vercel,25596_0030,D,PLACE DE LA MAIRIE,
212505960,00055,21250596000055,O,1997-01-01,,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.447406,47.243416,0.9,street,Place de la Mairie 25530 Vellerot-lès-Vercel,25596_0030,D,PLACE DE LA MAIRIE,
252505961,00018,25250596100018,O,1983-03-01,01,2019,,2022-04-26T04:08:51,true,4,,,,,MAIRIE,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.447406,47.243416,0.9,street,Place de la Mairie 25530 Vellerot-lès-Vercel,25596_0030,G,PLACE DE LA MAIRIE,
262505902,00011,26250590200011,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.447406,47.243416,0.9,street,Place de la Mairie 25530 Vellerot-lès-Vercel,25596_0030,D,PLACE DE LA MAIRIE,
292505963,00010,29250596300010,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.447406,47.243416,0.9,street,Place de la Mairie 25530 Vellerot-lès-Vercel,25596_0030,G,PLACE DE LA MAIRIE,
309140374,00013,30914037400013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
380712620,00026,38071262000026,O,2008-08-31,NN,,,2019-11-14T14:00:27,false,2,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383509866,00018,38350986600018,O,1991-10-01,NN,,,2019-11-14T14:00:27,true,3,,2,,RUE,DE GERME,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.44875,47.243685,0.93,housenumber,2 Rue de Germe 25530 Vellerot-lès-Vercel,25596_9aopji_00002,G,2 RUE DE GERME,
385002571,00011,38500257100011,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390511749,00017,39051174900017,O,1970-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392903001,00015,39290300100015,O,1973-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392903100,00015,39290310000015,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392903183,00011,39290318300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400829305,00012,40082930500012,O,1995-03-30,NN,,,2019-11-14T14:00:27,true,3,,4,,CHE,DU BROUET,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.446724,47.242942,0.81,housenumber,4 Chemin du Brouet 25530 Vellerot-lès-Vercel,25596_0015_00004,G,4 CHEMIN DU BROUET,
409236502,00012,40923650200012,O,1996-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422469999,00011,42246999900011,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441081072,00023,44108107200023,O,2003-08-01,01,2020,4391AZ,2022-08-29T09:17:14,true,4,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
448468140,00018,44846814000018,O,2003-04-01,01,2020,,2022-08-29T09:02:48,true,3,,1,,PL,DE LA MAIRIE,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.447228,47.243289,0.83,housenumber,1 Place de la Mairie 25530 Vellerot-lès-Vercel,25596_0030_00001,G,1 PLACE DE LA MAIRIE,
483909412,00015,48390941200015,O,2005-08-01,,,,2019-11-14T14:00:27,false,4,AU BATIMENT D'EXPLOITATION,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
483909412,00023,48390941200023,O,2017-04-01,,,,2022-03-01T03:55:03,true,1,,4,,RUE,DE CHANEY,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,6.448436,47.241744,0.93,housenumber,4 Rue de Chaney 25530 Vellerot-lès-Vercel,25596_0018_00004,G,4 RUE DE CHANEY,
489486472,00017,48948647200017,O,2006-04-02,NN,,4312BA,2019-11-14T14:00:27,true,4,,,,,AU VILLAGE,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2010-12-31,A,SNTP,,,,43.12A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
493099055,00011,49309905500011,O,2007-01-01,,,,2019-11-14T14:00:27,true,3,,11,,,GRANDE RUE,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,6.448212,47.243328,0.93,housenumber,11 Grande Rue 25530 Vellerot-lès-Vercel,25596_qb54jr_00011,G,11 GRANDE RUE,
504000324,00013,50400032400013,O,2008-04-19,,,,2019-11-14T14:00:27,true,5,,4,,RUE,CHEMIN CHANEY,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,6.448436,47.241744,0.66,housenumber,4 Rue de Chaney 25530 Vellerot-lès-Vercel,25596_0018_00004,G,4 RUE DE CHANEY,
529936999,00018,52993699900018,O,2011-01-03,,,,2019-11-14T14:00:27,true,2,,3,,PL,DE LA MAIRIE,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,46.19B,NAFRev2,N,6.447401,47.243419,0.83,housenumber,3 Place de la Mairie 25530 Vellerot-lès-Vercel,25596_0030_00003,G,3 PLACE DE LA MAIRIE,
538100967,00016,53810096700016,O,2011-10-29,,,,2021-09-23T09:28:32,true,1,,6,,CHE,DU BROUET,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2011-10-29,A,,,,,68.20B,NAFRev2,N,6.444049,47.243369,0.81,housenumber,6 Chemin du Brouet 25530 Vellerot-lès-Vercel,25596_0015_00006,G,6 CHEMIN DU BROUET,
702811761,00015,70281176100015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
778355818,00015,77835581800015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778355826,00018,77835582600018,O,,,,,2019-11-14T14:00:27,true,1,,,,,MOUL VERNOIX,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
803972298,00019,80397229800019,O,2014-05-21,,,,2019-11-14T14:00:27,true,1,,14,,RUE,DE SALANS,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,47.99A,NAFRev2,N,6.446087,47.245128,0.93,housenumber,14 Rue de Salans 25530 Vellerot-lès-Vercel,25596_0050_00014,G,14 RUE DE SALANS,
818650939,00015,81865093900015,O,2016-02-18,,,,2022-03-01T03:52:28,true,1,,4,,RUE,DE CHANEY,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,68.20B,NAFRev2,N,6.448436,47.241744,0.93,housenumber,4 Rue de Chaney 25530 Vellerot-lès-Vercel,25596_0018_00004,G,4 RUE DE CHANEY,
820130441,00026,82013044100026,O,2017-02-23,,,,2019-11-14T14:00:27,false,1,LIEU DIT LES QUEMAINES,,,,PARCELLE ZD5,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2017-02-23,A,,,,SEPE BILL,35.11Z,NAFRev2,N,6.446298,47.244937,0.43,street,Rue de la Chapelle 25530 Vellerot-lès-Vercel,25596_0022,G,RUE DE LA CHAPELLE,
834603524,00010,83460352400010,O,2017-12-26,,,,2019-11-14T14:00:27,true,1,,4,,RUE,DE CHANEY,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,,68.20B,NAFRev2,N,6.448436,47.241744,0.93,housenumber,4 Rue de Chaney 25530 Vellerot-lès-Vercel,25596_0018_00004,G,4 RUE DE CHANEY,
839009313,00017,83900931300017,O,2018-04-23,,,,2021-02-23T17:58:09,true,2,,7,,,GRANDE RUE,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAISON D'HOTES LA BOUCOTTE,,,MAISON D'HOTES LA BOUCOTTE,55.20Z,NAFRev2,N,6.447675,47.242917,0.93,housenumber,7 Grande Rue 25530 Vellerot-lès-Vercel,25596_qb54jr_00007,G,7 GRANDE RUE,
880227152,00019,88022715200019,O,2020-01-15,,,,2020-01-01T03:54:25,true,1,,2,,RUE,DE LA MAIRIE,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,86.90F,NAFRev2,N,6.447681,47.242953,0.93,housenumber,2 Rue de la Mairie 25530 Vellerot-lès-Vercel,25596_0035_00002,G,2 RUE DE LA MAIRIE,
880227152,00027,88022715200027,O,2021-11-01,,,,2022-01-01T15:49:54,false,1,,2,,RUE,DE LA MAIRIE,25530,VELLEROT-LES-VERCEL,,,25596,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20A,NAFRev2,N,6.447681,47.242953,0.93,housenumber,2 Rue de la Mairie 25530 Vellerot-lès-Vercel,25596_0035_00002,G,2 RUE DE LA MAIRIE,
