siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101569,00014,21510156900014,O,1983-03-01,00,2018,,2020-08-25T10:17:35,true,3,,,,RUE,DE LA MAIRIE,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.391978,48.74327,0.93,street,Rue de la Mairie 51320 Coole,51167_0060,G,RUE DE LA MAIRIE,
215101569,00022,21510156900022,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA MAIRIE,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.391978,48.74327,0.93,street,Rue de la Mairie 51320 Coole,51167_0060,G,RUE DE LA MAIRIE,
215101569,00030,21510156900030,O,1996-12-25,NN,,,2015-05-05T14:24:03,false,3,MAIRIE,,,RUE,DE LA MAIRIE,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.391978,48.74327,0.93,street,Rue de la Mairie 51320 Coole,51167_0060,G,RUE DE LA MAIRIE,
265101451,00010,26510145100010,O,1983-03-01,NN,,,2019-11-07T14:52:19,true,4,MAIRIE,,,RUE,DE LA MAIRIE,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.391978,48.74327,0.93,street,Rue de la Mairie 51320 Coole,51167_0060,G,RUE DE LA MAIRIE,
295102982,00010,29510298200010,O,1983-08-10,01,2018,,2020-08-25T10:21:34,true,3,MAIRIE,,,RUE,DE LA MAIRIE,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.391978,48.74327,0.93,street,Rue de la Mairie 51320 Coole,51167_0060,G,RUE DE LA MAIRIE,
302715966,00032,30271596600032,O,1900-01-01,01,2018,,2020-08-25T10:22:23,false,3,,,,RUE,DES EVADES,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.392582,48.740817,0.93,street,Rue des Evades 51320 Coole,51167_0030,G,RUE DES EVADES,
313890410,00019,31389041000019,O,,,,,,true,1,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313891509,00017,31389150900017,O,1978-01-01,,,,2008-08-22T15:59:10,true,4,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316563303,00015,31656330300015,O,1900-01-01,NN,,,2012-10-19T14:13:56,false,3,,,,RTE,N 4,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,55.1A,NAFRev1,N,4.394868,48.740692,0.45,street,Route Nationale 4 51320 Coole,51167_cf4ox6,G,ROUTE NATIONALE 4,
316979889,00029,31697988900029,O,1998-03-05,,,,2011-04-28T00:16:31,false,3,,3,,RTE,NATIONALE 4,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,4.391963,48.740545,0.83,housenumber,3 Route Nationale 4 51320 Coole,51167_cf4ox6_00003,G,3 ROUTE NATIONALE 4,
317865616,00013,31786561600013,O,1980-01-01,00,2017,,2019-06-24T13:19:40,true,4,MME GALLOIS,,,,MAIRIE,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.391978,48.74327,0.9,street,Rue de la Mairie 51320 Coole,51167_0060,G,RUE DE LA MAIRIE,
317901643,00013,31790164300013,O,,,,,,true,1,,,,RTE,NATIONALE 4,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,67.08,NAP,N,4.394868,48.740692,0.82,street,Route Nationale 4 51320 Coole,51167_cf4ox6,G,ROUTE NATIONALE 4,
322647421,00013,32264742100013,O,1981-09-08,NN,,,2018-12-19T03:50:23,true,4,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326914363,00014,32691436300014,O,1983-03-25,02,2018,,2020-08-25T10:32:14,true,5,,11,,RTE,NATIONALE,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.389917,48.740634,0.82,housenumber,11 Route Nationale 51320 Coole,51167_0080_00011,G,11 ROUTE NATIONALE,
329317358,00011,32931735800011,O,1982-01-01,NN,,,2012-07-28T11:14:00,true,4,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
339725814,00018,33972581400018,O,1986-12-24,NN,,,2018-01-13T04:20:34,false,4,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340319060,00018,34031906000018,O,1987-01-02,NN,,,2008-01-04T21:40:44,true,4,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340495472,00094,34049547200094,O,2009-12-01,,,,2010-08-24T10:31:40,false,2,,7,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,80.30Z,NAFRev2,N,4.393502,48.74214,0.93,housenumber,7 Rue de Châlons 51320 Coole,51167_0020_00007,G,7 RUE DE CHALONS,
343921391,00029,34392139100029,O,1993-06-09,,,,,false,4,MR SONGY ALAIN,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344889852,00010,34488985200010,O,1988-03-24,NN,,,2007-08-17T08:54:54,false,3,CHEZ MR JEAN MARIE HENRIET,,,,AU DOMICILE DE MR HENRIET,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
344889852,00028,34488985200028,O,2007-06-19,,,,2018-03-07T11:50:44,true,2,MAIRIE DE COOLE,,,,MAIRIE DE COOLE,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.391812,48.743272,0.89,street,Place de la Mairie 51320 Coole,51167_0050,G,PLACE DE LA MAIRIE,
347831380,00014,34783138000014,O,1988-07-05,NN,,,2008-01-04T22:45:01,true,3,CHEZ M. HENRIET JEAN MARIE,16,,RTE,DE SOMPUIS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.394861,48.737365,0.78,housenumber,16 Rue de Sompuis 51320 Coole,51167_0110_00016,G,16 RUE DE SOMPUIS,
353415557,00027,35341555700027,O,2010-11-11,NN,,,2017-05-04T01:34:01,true,2,,3,,RTE,NATIONALE 4,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2015-09-03,A,LE GAS OIL,,,,56.10A,NAFRev2,N,4.391963,48.740545,0.83,housenumber,3 Route Nationale 4 51320 Coole,51167_cf4ox6_00003,G,3 ROUTE NATIONALE 4,
378419675,00012,37841967500012,O,,,,,,true,1,,,,RTE,NATIONALE 4,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,55.3A,NAF1993,N,4.394868,48.740692,0.82,street,Route Nationale 4 51320 Coole,51167_cf4ox6,G,ROUTE NATIONALE 4,
384514402,00013,38451440200013,O,1992-02-01,01,2018,,2020-08-25T10:21:38,true,4,,32,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.393664,48.746327,0.93,housenumber,32 Rue de Châlons 51320 Coole,51167_0020_00032,G,32 RUE DE CHALONS,
387782162,00011,38778216200011,O,1992-07-01,02,2018,,2020-08-25T10:22:54,true,4,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
388013781,00017,38801378100017,O,1992-07-01,NN,,,,true,1,,,,RTE,NATIONALE,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,74.1G,NAF1993,O,4.394903,48.740794,0.8,street,Route Nationale 51320 Coole,51167_0080,G,ROUTE NATIONALE,
389499872,00015,38949987200015,O,1976-01-01,NN,,,2013-06-18T03:33:39,true,5,,1,,RUE,DES EVADES,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,68.20B,NAFRev2,N,4.392582,48.740817,0.93,housenumber,1 Rue des Evades 51320 Coole,51167_0030_00001,G,1 RUE DES EVADES,
389500687,00014,38950068700014,O,1969-01-01,NN,,,2006-10-28T01:29:25,true,3,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389501321,00019,38950132100019,O,,NN,,,,true,1,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1968-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389927070,00018,38992707000018,O,1950-01-01,NN,,,2007-01-18T09:32:07,true,3,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389927369,00014,38992736900014,O,1973-01-01,NN,,,2014-06-14T01:32:27,true,3,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390229268,00011,39022926800011,O,1948-01-01,NN,,,2007-01-18T09:32:34,true,3,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390488856,00019,39048885600019,O,1993-03-01,NN,,,2010-12-31T04:16:09,true,5,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390551646,00016,39055164600016,O,1993-03-01,00,2018,,2020-08-25T10:25:34,true,4,,20,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.393551,48.744143,0.93,housenumber,20 Rue de Châlons 51320 Coole,51167_0020_00020,G,20 RUE DE CHALONS,
390603280,00012,39060328000012,O,1971-01-01,NN,,,2009-06-27T07:01:58,true,4,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390649572,00018,39064957200018,O,1955-01-01,NN,,,2006-10-28T01:38:24,true,3,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391417854,00018,39141785400018,O,1993-04-01,NN,,,2016-10-10T03:39:08,true,5,,6,,RTE,DE SOMPUIS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.61Z,NAFRev2,O,4.393771,48.739333,0.77,housenumber,6 Rue de Sompuis 51320 Coole,51167_0110_00006,G,6 RUE DE SOMPUIS,
392638417,00023,39263841700023,O,2015-12-31,,,,2016-03-01T03:21:58,true,1,,32,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,4.393664,48.746327,0.93,housenumber,32 Rue de Châlons 51320 Coole,51167_0020_00032,G,32 RUE DE CHALONS,
394071666,00025,39407166600025,O,1999-02-01,NN,,,2008-11-08T00:59:21,false,3,,,,RTE,N 4,51320,COOLE,,BP 62,51167,51302,VITRY LE FRANCOIS CEDEX,,,,,,,,,,,,,,,,,2004-08-30,F,TAXI DU PERTHOIS,,,,60.2E,NAFRev1,N,4.394868,48.740692,0.45,street,Route Nationale 4 51320 Coole,51167_cf4ox6,G,ROUTE NATIONALE 4,
394171276,00014,39417127600014,O,1976-01-01,NN,,,2008-01-04T18:01:15,true,4,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394441711,00022,39444171100022,O,1998-03-05,NN,,,2007-04-16T09:23:25,false,3,,3,,RTE,NATIONALE 4,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2007-03-04,F,,,,,55.3A,NAFRev1,N,4.391963,48.740545,0.83,housenumber,3 Route Nationale 4 51320 Coole,51167_cf4ox6_00003,G,3 ROUTE NATIONALE 4,
394889190,00010,39488919000010,O,1994-01-01,,,,,true,1,,32,,,LE VILLAGE SUD,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.1A,NAF1993,N,4.39562,48.735788,0.93,street,Le Village Sud 51320 Coole,51167_b054,G,LE VILLAGE SUD,
394889331,00010,39488933100010,O,1994-01-01,NN,,,2006-12-15T00:53:22,false,4,,32,,,LE VILLAGE SUD,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.1A,NAF1993,N,4.39562,48.735788,0.93,street,Le Village Sud 51320 Coole,51167_b054,G,LE VILLAGE SUD,
394889331,00028,39488933100028,O,1998-01-15,NN,,,2008-02-01T16:03:20,true,4,,18,,RUE,DE SOMPUIS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.395091,48.736994,0.93,housenumber,18 Rue de Sompuis 51320 Coole,51167_0110_00018,G,18 RUE DE SOMPUIS,
398923425,00019,39892342500019,O,,NN,,,,true,1,,38,,RTE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.6G,NAF1993,N,4.393728,48.747519,0.78,housenumber,38 Rue de Châlons 51320 Coole,51167_0020_00038,G,38 RUE DE CHALONS,
403288749,00027,40328874900027,O,1997-04-28,NN,,,2018-01-08T10:50:07,false,4,CHEZ M. JEAN PIERRE SONGY,17,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2017-11-15,F,,,,,68.20B,NAFRev2,N,4.393649,48.744185,0.93,housenumber,17 Rue de Châlons 51320 Coole,51167_0020_00017,G,17 RUE DE CHALONS,
403288749,00035,40328874900035,O,2017-11-15,,,,2018-01-08T10:50:07,true,1,CHEZ M JEAN-PIERRE SONGY,13,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,4.393575,48.74332,0.93,housenumber,13 Rue de Châlons 51320 Coole,51167_0020_00013,G,13 RUE DE CHALONS,
411341092,00012,41134109200012,O,1981-01-01,NN,,,2008-01-04T21:57:29,true,3,,4,,RTE,DE SOMPUIS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.393635,48.739656,0.77,housenumber,4 Rue de Sompuis 51320 Coole,51167_0110_00004,G,4 RUE DE SOMPUIS,
412814063,00019,41281406300019,O,,NN,,,,true,1,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417508942,00014,41750894200014,O,1998-02-04,NN,,,2009-06-27T08:51:00,false,3,,18,,RUE,DE SOMPUIS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2007-02-20,F,,,,,01.1A,NAFRev1,N,4.395091,48.736994,0.93,housenumber,18 Rue de Sompuis 51320 Coole,51167_0110_00018,G,18 RUE DE SOMPUIS,
418510939,00014,41851093900014,O,1997-01-01,NN,,,2013-05-26T03:39:31,true,3,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418630463,00010,41863046300010,O,1998-03-05,,,,,true,1,,3,,RTE,NATIONALE 4,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,4.391963,48.740545,0.83,housenumber,3 Route Nationale 4 51320 Coole,51167_cf4ox6_00003,G,3 ROUTE NATIONALE 4,
419437132,00014,41943713200014,O,1998-06-09,NN,,,2018-09-29T12:43:11,true,3,,4,,RTE,DE SOMPUIS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.393635,48.739656,0.77,housenumber,4 Rue de Sompuis 51320 Coole,51167_0110_00004,G,4 RUE DE SOMPUIS,
421785833,00011,42178583300011,O,1998-01-01,NN,,,2016-01-12T00:20:46,true,3,,35,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.393836,48.747369,0.93,housenumber,35 Rue de Châlons 51320 Coole,51167_0020_00035,G,35 RUE DE CHALONS,
421807959,00018,42180795900018,O,1998-11-01,NN,,,,true,1,,16,,RTE,DE SOMPUIS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.3Z,NAF1993,N,4.394861,48.737365,0.78,housenumber,16 Rue de Sompuis 51320 Coole,51167_0110_00016,G,16 RUE DE SOMPUIS,
428854194,00019,42885419400019,O,1969-01-01,,,,,true,1,,28,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,4.393623,48.745775,0.93,housenumber,28 Rue de Châlons 51320 Coole,51167_0020_00028,G,28 RUE DE CHALONS,
432184554,00017,43218455400017,O,2000-07-01,NN,,,2015-01-25T03:41:03,true,3,,28,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.393623,48.745775,0.93,housenumber,28 Rue de Châlons 51320 Coole,51167_0020_00028,G,28 RUE DE CHALONS,
437560881,00041,43756088100041,O,2015-11-04,,,,2015-12-02T14:21:48,false,1,ZT26 PDL1,,,,COTE D HERBET,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,35.11Z,NAFRev2,N,4.422874,48.760745,0.41,locality,La Côte de Montiebert 51320 Coole,51167_b013,G,LA COTE DE MONTIEBERT,
437560881,00058,43756088100058,O,2015-11-04,,,,2015-12-02T14:22:26,false,1,ZT26 PDL2,,,,COTE D HERBET,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2015-11-04,A,,,,,35.11Z,NAFRev2,N,4.422874,48.760745,0.41,locality,La Côte de Montiebert 51320 Coole,51167_b013,G,LA COTE DE MONTIEBERT,
437946775,00016,43794677500016,O,2001-04-01,00,2018,,2020-08-25T10:24:40,true,3,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441415916,00010,44141591600010,O,2002-04-02,NN,,,2012-04-11T10:35:21,false,4,,4,,RUE,DE SONGY,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,4.394744,48.745647,0.93,housenumber,4 Rue de Songy 51320 Coole,51167_0120_00004,G,4 RUE DE SONGY,
442176459,00018,44217645900018,O,2002-05-15,NN,,,2018-09-29T12:26:27,true,4,,32,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,46.21Z,NAFRev2,N,4.393664,48.746327,0.93,housenumber,32 Rue de Châlons 51320 Coole,51167_0020_00032,G,32 RUE DE CHALONS,
448086504,00017,44808650400017,O,1991-09-25,NN,,,2008-01-04T23:11:22,true,3,MAIRIE,,,RUE,DE LA MAIRIE,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.391978,48.74327,0.93,street,Rue de la Mairie 51320 Coole,51167_0060,G,RUE DE LA MAIRIE,
451267561,00020,45126756100020,O,2004-02-10,02,2018,,2020-08-25T10:16:18,true,4,CHEZ MR JACQUES SOUCAT,22,,RTE,DE SOMPUIS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,4.394844,48.737084,0.78,housenumber,22 Rue de Sompuis 51320 Coole,51167_0110_00022,G,22 RUE DE SOMPUIS,
452642044,00013,45264204400013,O,2003-12-31,NN,,,2019-08-15T03:49:08,true,3,CHEZ MR JEAN MARIE CAILLOT,,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.393504,48.740799,0.93,street,Rue de Châlons 51320 Coole,51167_0020,G,RUE DE CHALONS,
454087149,00018,45408714900018,O,2003-01-01,NN,,,2008-01-05T03:18:52,true,3,,4,,RTE,NATIONALE,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.393867,48.74025,0.82,housenumber,4 Route Nationale 51320 Coole,51167_0080_00004,G,4 ROUTE NATIONALE,
478276710,00025,47827671000025,O,2005-02-01,NN,,,2012-06-06T08:30:16,false,5,,1,,RTE,NATIONALE,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2011-12-31,F,A LA BONNE FRANQUETTE CHEZ LUDO,,,,56.10A,NAFRev2,O,4.394903,48.740794,0.82,housenumber,1 Route Nationale 51320 Coole,51167_0080_00001,G,1 ROUTE NATIONALE,
478276710,00033,47827671000033,O,2012-06-01,01,2018,8129BP,2020-08-25T10:21:37,true,2,,2,,RUE,DES EVADES,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.21Z,NAFRev2,O,4.38944,48.741103,0.93,housenumber,2 Rue des Evades 51320 Coole,51167_0030_00002,G,2 RUE DES EVADES,
482809928,00013,48280992800013,O,2005-06-01,,,,2017-01-12T04:27:53,true,2,,22,,RTE,DE SOMPUIS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,4.394844,48.737084,0.78,housenumber,22 Rue de Sompuis 51320 Coole,51167_0110_00022,G,22 RUE DE SOMPUIS,
483706925,00011,48370692500011,O,2005-08-10,,,,2008-01-05T01:15:05,true,2,,,,,,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485253710,00050,48525371000050,O,2015-11-13,,,,2015-12-07T08:11:55,false,1,CHEMIN DIT DE FINET DES COMMUNES DE,,,,COOLE ET DE PRINGY POSTE NO 4,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2015-11-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
487465635,00018,48746563500018,O,2005-11-16,,,,2008-10-21T10:35:58,false,3,,5,,RUE,DE SONGY,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,68.20B,NAFRev2,N,4.39562,48.745416,0.93,housenumber,5 Rue de Songy 51320 Coole,51167_0120_00005,G,5 RUE DE SONGY,
487465635,00026,48746563500026,O,2008-10-14,,,,2013-07-16T08:35:10,false,1,,1,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,68.20B,NAFRev2,N,4.393504,48.740799,0.93,housenumber,1 Rue de Châlons 51320 Coole,51167_0020_00001,G,1 RUE DE CHALONS,
488817198,00010,48881719800010,O,2006-02-15,01,2018,,2020-08-25T10:33:16,true,2,,17,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL SONGY-ESTIENNE,,,,01.11Z,NAFRev2,N,4.393649,48.744185,0.93,housenumber,17 Rue de Châlons 51320 Coole,51167_0020_00017,G,17 RUE DE CHALONS,
489271957,00016,48927195700016,O,2006-02-15,NN,,,2020-05-13T19:32:13,true,2,,5,,RUE,DE SONGY,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL SONGY-GUYOT,,,,01.11Z,NAFRev2,N,4.39562,48.745416,0.93,housenumber,5 Rue de Songy 51320 Coole,51167_0120_00005,G,5 RUE DE SONGY,
493778955,00036,49377895500036,O,2013-12-01,,,,2013-12-05T10:04:26,false,1,LIGNE NORD BATIMENT NORD,,,,LA COTE DE MONTIEBERT,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,35.11Z,NAFRev2,N,4.422874,48.760745,0.93,locality,La Côte de Montiebert 51320 Coole,51167_b013,G,LA COTE DE MONTIEBERT,
493778955,00044,49377895500044,O,2013-12-01,,,,2013-12-05T10:05:18,false,1,LIGNE SUD BATIMENT SUD,,,,LA COTE DE MONTIEBERT,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,35.11Z,NAFRev2,N,4.422874,48.760745,0.93,locality,La Côte de Montiebert 51320 Coole,51167_b013,G,LA COTE DE MONTIEBERT,
495059214,00017,49505921400017,O,2007-02-01,01,2018,,2020-08-25T10:41:22,true,2,,3,,RUE,DE CHALONS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.393466,48.741232,0.93,housenumber,3 Rue de Châlons 51320 Coole,51167_0020_00003,G,3 RUE DE CHALONS,
497575340,00029,49757534000029,O,2010-01-01,,,,2013-01-10T13:47:07,false,1,,,,LD,LA VOIE DE VITRY,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2010-01-01,A,PARC EOLIEN DES 4 VALLEES,,,,35.11Z,NAFRev2,N,4.0664015,48.7778818,0.73,poi.abandoned,Ligne de Fère-Champenoise à Vitry-le-François (Voie ferrée abandonnée) Fère-Champenoise,https://osm.org/way/95638819,G,,
501406847,00027,50140684700027,O,2017-12-22,,,,2018-02-22T04:30:20,true,1,,16,,RUE,DE SONGY,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,01.11Z,NAFRev2,N,4.397894,48.746849,0.93,housenumber,16 Rue de Songy 51320 Coole,51167_0120_00016,G,16 RUE DE SONGY,
503037160,00010,50303716000010,O,2008-03-01,,,,2014-10-23T03:35:14,true,2,,4,,RUE,DE SONGY,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,4.394744,48.745647,0.93,housenumber,4 Rue de Songy 51320 Coole,51167_0120_00004,G,4 RUE DE SONGY,
509213765,00019,50921376500019,O,2008-11-01,,,,2015-03-08T03:40:40,true,1,,33,,RUE,DE SOMPUIS,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,4.394844,48.737084,0.93,housenumber,33 Rue de Sompuis 51320 Coole,51167_0110_00033,G,33 RUE DE SOMPUIS,
513694844,00087,51369484400087,O,2009-12-14,,,,2011-12-13T11:30:16,false,1,SECTION ZY PARCELLE 16,,,,LIEU DIT CHAMPS D'ECLAIRES,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514560465,00031,51456046500031,O,2016-11-30,,,,2016-12-08T10:23:57,false,1,,,,,MAISON DIEU - PDL5 YB 24,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514560465,00049,51456046500049,O,2016-11-30,,,,2016-12-08T10:10:02,false,1,,,,,FOND DE PORTE - PDL4 YA 16,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514560465,00056,51456046500056,O,2016-11-30,,,,2019-12-20T09:19:59,false,2,,,,,LE BARILLON - PDL1 YA 30,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514560465,00064,51456046500064,O,2016-11-30,,,,2019-12-20T09:17:08,false,2,,,,,LE BARILLON - PDL2 YA 30,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514560465,00072,51456046500072,O,2016-11-30,,,,2016-12-08T09:26:23,false,1,,,,,FOND DE PORTE - PDL3 YA 16,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514560465,00080,51456046500080,O,2016-11-30,,,,2016-12-08T09:51:43,false,1,,,,,MAISON DIEU - PDL6 YB 24,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514560465,00098,51456046500098,O,2019-12-01,,,,2019-12-20T09:19:59,false,1,,,,,PDL2 ZY 30 LE BARILLON,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514560465,00106,51456046500106,O,2019-12-01,,,,2019-12-20T09:19:59,false,1,,,,,PDL 1 ZY 30 LE BARILLON,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514560465,00122,51456046500122,O,2020-05-26,,,,2020-05-29T07:51:29,false,1,PDL1 YH5,,,,ROSEVAT,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514560465,00130,51456046500130,O,2020-05-26,,,,2020-05-29T07:51:48,false,1,PDL2 YI22,,,,NOUE SIMON GARNIER,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514560465,00155,51456046500155,O,2020-05-26,,,,2020-05-29T09:01:43,false,1,PDL6 YH5,,,,ROSEVAT,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514560465,00163,51456046500163,O,2020-05-26,,,,2020-05-29T09:02:31,false,1,PDL 4 YI22,,,,NOUE SIMON GARNIER,51320,COOLE,,,51167,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,