siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600648,00011,21160064800011,O,1983-03-01,03,2019,,2021-10-27T08:06:58,true,4,,,,PL,DE LA LIBERTE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.860328,45.953445,0.84,street,Place de la Liberte 16420 Brigueuil,16064_0162,G,PLACE DE LA LIBERTE,
211600648,00029,21160064800029,O,1983-12-21,03,2019,,2021-10-27T08:06:58,false,3,,,,AV,DU GENERAL DE GAULE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.864594,45.947118,0.48,street,Avenue Gen de Gaulle 16420 Brigueuil,16064_0051,G,AVENUE GEN DE GAULLE,
211600648,00037,21160064800037,O,1995-01-01,NN,,,2013-10-05T12:35:23,false,4,MAIRIE,,,PL,DE LA LIBERTE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.860328,45.953445,0.84,street,Place de la Liberte 16420 Brigueuil,16064_0162,G,PLACE DE LA LIBERTE,
211600648,00045,21160064800045,O,1995-01-01,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,PL,DE LA LIBERTE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.860328,45.953445,0.84,street,Place de la Liberte 16420 Brigueuil,16064_0162,G,PLACE DE LA LIBERTE,
211600648,00052,21160064800052,O,1995-01-01,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,PL,DE LA LIBERTE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ACTION ECONOMIQUE,,,,84.13Z,NAFRev2,N,0.860328,45.953445,0.84,street,Place de la Liberte 16420 Brigueuil,16064_0162,G,PLACE DE LA LIBERTE,
211600648,00060,21160064800060,O,2004-04-01,NN,,,2013-10-05T12:35:23,false,4,MAIRIE,,,PL,DE LA LIBERTE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU FRAISSE,,,,42.99Z,NAFRev2,N,0.860328,45.953445,0.84,street,Place de la Liberte 16420 Brigueuil,16064_0162,G,PLACE DE LA LIBERTE,
261600167,00017,26160016700017,O,,,,,,true,1,,,,,,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
261601959,00016,26160195900016,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,0.875137,45.950904,0.66,street,La Metairie 16420 Brigueuil,16064_zu0u4x,D,LA METAIRIE,
261602122,00010,26160212200010,O,1986-01-06,NN,,,2012-06-03T18:02:29,true,5,MAIRIE,,,PL,DE LA LIBERTE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2012-06-03,A,,,,,88.99B,NAFRev2,O,0.860328,45.953445,0.84,street,Place de la Liberte 16420 Brigueuil,16064_0162,G,PLACE DE LA LIBERTE,
261602122,00028,26160212200028,O,1997-01-01,12,2019,,2021-10-27T08:12:40,false,6,,7,,RUE,DES REMPARTS,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2015-11-26,A,EHPAD LES DEUX TOURS,,,,87.10A,NAFRev2,O,0.858496,45.954165,0.95,housenumber,7 Rue des Remparts 16420 Brigueuil,16064_0181_00007,G,7 RUE DES REMPARTS,
261602122,00036,26160212200036,O,2014-10-02,,,,2014-10-17T12:57:23,false,1,,4,,RUE,DE L'HOSPICE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2014-10-02,F,EHPAD LES DEUX TOURS,,,,87.10A,NAFRev2,O,0.859699,45.953782,0.75,housenumber,4 Impasse de l’Hospice 16420 Brigueuil,16064_0171_00004,G,4 IMPASSE DE L HOSPICE,
300599537,00044,30059953700044,O,2020-12-15,,,,2021-11-06T14:44:56,true,1,,,,AV,DU GENERAL DE GAULLE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,SAS PICHON PLASTIQUES PAPIER,22.22Z,NAFRev2,O,0.864594,45.947118,0.55,street,Avenue Gen de Gaulle 16420 Brigueuil,16064_0051,G,AVENUE GEN DE GAULLE,
301396495,00014,30139649500014,O,,NN,,,,true,1,,,,,LA CROIX SAINT JEAN,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,45.2V,NAF1993,N,0.867143,45.955337,0.94,street,Rue de la Croix Saint Jean 16420 Brigueuil,16064_0030,G,RUE DE LA CROIX SAINT JEAN,
303630578,00043,30363057800043,O,1989-07-25,NN,,,,false,3,,,,,LE JARISSOU,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,0.893082,45.93318,0.95,street,Le Jarissou 16420 Brigueuil,16064_d9cphg,G,LE JARISSOU,
307579193,00037,30757919300037,O,,NN,,,,true,1,,,,LD,LES JUMEAUX,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,52.6E,NAF1993,N,0.816044,45.948823,0.67,street,Jumeaux 16420 Brigueuil,16064_tckkk0,G,JUMEAUX,
307642058,00019,30764205800019,O,,NN,,,,true,1,,,,RUE,DE MAGNAC,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,84.12,NAP,N,0.862616,45.953957,0.95,street,Rue de Magnac 16420 Brigueuil,16064_0164,G,RUE DE MAGNAC,
308776095,00025,30877609500025,O,1900-01-01,,,,,false,4,,,,AV,DU GENERAL DE GAULLE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.864594,45.947118,0.55,street,Avenue Gen de Gaulle 16420 Brigueuil,16064_0051,G,AVENUE GEN DE GAULLE,
308776095,00041,30877609500041,O,1992-03-01,NN,,,,false,3,,,,RTE,SAINT JUNIEN,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.870569,45.938948,0.83,street,Route de Saint Junien 16420 Brigueuil,16064_0158,G,ROUTE DE SAINT JUNIEN,
308785674,00059,30878567400059,O,2012-05-22,,,,2015-12-30T04:19:25,true,2,,102,,AV,DU PRES REGENT,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,0.862498,45.953204,0.58,street,Avenue Avenue du Pre Regent 16420 Brigueuil,16064_0170,G,AVENUE AVENUE DU PRE REGENT,
309234789,00019,30923478900019,O,,NN,,,,true,1,,,,RUE,DE MAGNAC,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,48.01,NAP,N,0.862616,45.953957,0.95,street,Rue de Magnac 16420 Brigueuil,16064_0164,G,RUE DE MAGNAC,
309948032,00029,30994803200029,O,1997-01-01,NN,,,2014-07-08T00:14:47,true,4,,,,LD,VILLENEUVE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,0.870822,45.956742,0.93,street,Route de Villeneuve 16420 Brigueuil,16064_0250,G,ROUTE DE VILLENEUVE,
310244298,00017,31024429800017,O,,NN,,,,true,1,,,,RUE,DEGUERCY,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,55.4B,NAF1993,N,0.861363,45.952525,0.86,street,Rue Francois Deguercy 16420 Brigueuil,16064_0040,G,RUE FRANCOIS DEGUERCY,
310554639,00016,31055463900016,O,,,,,,true,1,,,,,LE BOURG DE BRIGUEUIL,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,0.864594,45.947118,0.64,street,Avenue Gen de Gaulle 16420 Brigueuil,16064_0051,G,AVENUE GEN DE GAULLE,
311966899,00016,31196689900016,O,1978-01-01,NN,,,2020-12-01T10:22:14,true,4,,,,,LE BOURG,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,56.30Z,NAFRev2,N,0.908253,45.94418,0.42,street,La Boulonnie 16420 Brigueuil,16064_juufpl,G,LA BOULONNIE,
313019275,00012,31301927500012,O,1978-01-01,NN,,4399CZ,2015-05-14T04:41:50,true,5,,,,AV,GENERAL DE GAULLE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,0.864594,45.947118,0.6,street,Avenue Gen de Gaulle 16420 Brigueuil,16064_0051,G,AVENUE GEN DE GAULLE,
315014126,00025,31501412600025,O,1986-10-01,NN,,,2020-07-07T03:51:37,false,4,,,,,,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315590992,00022,31559099200022,O,,NN,,,,true,1,,,,,,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
316085018,00018,31608501800018,O,,NN,,,,true,1,,,,,,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,01.00,NAP,N,,,0,,,,,,
316114933,00021,31611493300021,O,1990-02-01,NN,,,,true,1,,,,,LE BOURG,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.908253,45.94418,0.42,street,La Boulonnie 16420 Brigueuil,16064_juufpl,G,LA BOULONNIE,
317251742,00019,31725174200019,O,,,,,,true,1,,,,AV,GENERAL DE GAULLE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,0.864594,45.947118,0.6,street,Avenue Gen de Gaulle 16420 Brigueuil,16064_0051,G,AVENUE GEN DE GAULLE,
317386597,00015,31738659700015,O,,NN,,,,true,1,,,,,VILLARS,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.875828,45.936464,0.92,street,Le Peligaud Villars 16420 Brigueuil,16064_g113gv,G,LE PELIGAUD VILLARS,
317429447,00012,31742944700012,O,,,,,,true,1,,,,RUE,DE MAGNAC,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.862616,45.953957,0.95,street,Rue de Magnac 16420 Brigueuil,16064_0164,G,RUE DE MAGNAC,
317909398,00131,31790939800131,O,2006-11-15,,,,2009-02-11T10:51:30,false,2,,,,,LA BOULONNIE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,0.908253,45.94418,0.94,street,La Boulonnie 16420 Brigueuil,16064_juufpl,G,LA BOULONNIE,
317909398,00149,31790939800149,O,2007-08-22,,,,2021-02-23T10:42:42,true,2,,,,,LA BOULONNIE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,0.908253,45.94418,0.94,street,La Boulonnie 16420 Brigueuil,16064_juufpl,G,LA BOULONNIE,
318695178,00018,31869517800018,O,,NN,,,,true,1,,,,,LE CHATENET,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,60.2L,NAF1993,N,0.851954,45.979778,0.94,street,Le Chatenet 16420 Brigueuil,16064_ic8qz9,G,LE CHATENET,
319221891,00017,31922189100017,O,1980-06-09,NN,,,2014-07-08T00:23:03,true,4,,,,RTE,DE SAINT JUNIEN,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,0.870569,45.938948,0.85,street,Route de Saint Junien 16420 Brigueuil,16064_0158,G,ROUTE DE SAINT JUNIEN,
319239877,00016,31923987700016,O,1980-06-14,NN,,,2008-12-31T05:22:22,true,4,,,,,LES CLIDIERES,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,0.882961,45.930546,0.95,street,Les Clidieres 16420 Brigueuil,16064_tmfyyx,G,LES CLIDIERES,
321661894,00014,32166189400014,O,1981-04-07,NN,,,2020-07-02T09:53:05,false,3,,,,LOT,CHAMP DU THEIL,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0D,NAFRev1,N,0.862481,45.952516,0.33,street,Lotissement du Fraisse 16420 Brigueuil,16064_B311,G,LOTISSEMENT DU FRAISSE,
321958837,00023,32195883700023,O,1984-10-01,NN,,,2008-11-07T00:38:18,false,4,,,,RTE,DE ST JUNIEN,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,O,0.870569,45.938948,0.73,street,Route de Saint Junien 16420 Brigueuil,16064_0158,G,ROUTE DE SAINT JUNIEN,
321987810,00017,32198781000017,O,1981-05-01,NN,,,2014-10-01T03:10:01,true,4,,,,,LES CHARBONNIERES,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.45Z,NAFRev2,N,0.85743,45.939416,0.94,street,Les Charbonnieres 16420 Brigueuil,16064_768jvs,G,LES CHARBONNIERES,
322275058,00012,32227505800012,O,1981-07-01,NN,,,,false,3,,,,PL,DE LA MAIRIE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.3A,NAF1993,O,0.875137,45.950904,0.49,street,La Metairie 16420 Brigueuil,16064_zu0u4x,G,LA METAIRIE,
322546896,00018,32254689600018,O,1978-04-27,NN,,,2020-12-08T03:49:17,true,4,,,,LD,PUYFRAGNOUX,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,68.20B,NAFRev2,N,0.879105,45.941851,0.94,street,Puyfragnoux 16420 Brigueuil,16064_9dlit5,G,PUYFRAGNOUX,
324776616,00017,32477661600017,O,,,,,,true,1,,,,LD,VILLARS,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.875828,45.936464,0.92,street,Le Peligaud Villars 16420 Brigueuil,16064_g113gv,G,LE PELIGAUD VILLARS,
324893965,00024,32489396500024,O,2001-06-01,NN,,,2008-04-26T09:36:14,false,3,ROUTE DE SAINT JUNIEN,,,AV,CHARLES DE GAULLE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,20.5A,NAFRev1,O,0.864594,45.947118,0.52,street,Avenue Gen de Gaulle 16420 Brigueuil,16064_0051,G,AVENUE GEN DE GAULLE,
326800638,00024,32680063800024,O,1984-07-05,NN,,,2011-03-14T11:39:56,true,4,,,,LD,NOMBRAIL,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,68.20B,NAFRev2,N,0.867193,45.968048,0.94,street,Nombrail 16420 Brigueuil,16064_kduaxz,G,NOMBRAIL,
327480877,00015,32748087700015,O,,,,,,true,1,,,,RUE,FRANCOIS DEGUERCY,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,0.861363,45.952525,0.95,street,Rue Francois Deguercy 16420 Brigueuil,16064_0040,G,RUE FRANCOIS DEGUERCY,
328772025,00016,32877202500016,O,1984-01-03,NN,,,2021-05-06T15:00:27,true,4,,,,,,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328909437,00019,32890943700019,O,1984-01-16,NN,,,2014-07-08T00:33:35,true,5,,,,LD,LES CHENILLOUX,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,O,0.832084,45.952878,0.44,street,Chez les Pieux 16420 Brigueuil,16064_B068,G,CHEZ LES PIEUX,
329268486,00019,32926848600019,O,1984-01-01,,,,2006-12-15T00:24:44,false,3,,,,,,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
329465165,00010,32946516500010,O,1984-02-06,NN,,,2010-07-29T09:33:53,true,4,,,,LD,LA COUR,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,0.840328,45.968463,0.95,street,La Cour 16420 Brigueuil,16064_r3h63s,G,LA COUR,
329610703,00012,32961070300012,O,,NN,,,,true,1,,,,LD,LE JARRISSOUX,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,0.893082,45.93318,0.7,street,Le Jarissou 16420 Brigueuil,16064_d9cphg,G,LE JARISSOU,
331709071,00020,33170907100020,O,2005-01-10,,,,2014-07-08T00:36:46,true,3,,,,LD,VILLARS,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.39Z,NAFRev2,N,0.875828,45.936464,0.92,street,Le Peligaud Villars 16420 Brigueuil,16064_g113gv,G,LE PELIGAUD VILLARS,
332039924,00029,33203992400029,O,1988-11-18,NN,,,2009-10-21T03:46:57,true,7,PRESSALEIX DE L OUTRE,,,,BUSSIEREIX,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,0.850867,45.931773,0.95,street,Bussiereix 16420 Brigueuil,16064_lkkkri,G,BUSSIEREIX,
332762475,00058,33276247500058,O,2007-10-15,,,1101ZQ,2015-03-18T01:02:01,true,3,,,,,LD VILLARS,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,11.01Z,NAFRev2,N,0.875828,45.936464,0.92,street,Le Peligaud Villars 16420 Brigueuil,16064_g113gv,G,LE PELIGAUD VILLARS,
332791367,00011,33279136700011,O,1900-01-01,NN,,,2015-04-14T14:46:59,false,4,,,,LD,LES GLANDUSSES,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
336480181,00039,33648018100039,O,2020-09-30,,,,2020-12-03T07:44:45,false,1,,,,AV,DU GENERAL DE GAULLE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,17.12Z,NAFRev2,O,0.864594,45.947118,0.55,street,Avenue Gen de Gaulle 16420 Brigueuil,16064_0051,G,AVENUE GEN DE GAULLE,
337492243,00031,33749224300031,O,1996-05-15,NN,,,,false,5,,,,RUE,QUITERNE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,0.858945,45.953254,0.95,street,Rue Quiterne 16420 Brigueuil,16064_0180,G,RUE QUITERNE,
337926844,00016,33792684400016,O,1986-03-04,NN,,,2008-11-07T00:56:49,true,3,,,,PL,DE LA LIBERTE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.1F,NAFRev1,N,0.860328,45.953445,0.84,street,Place de la Liberte 16420 Brigueuil,16064_0162,G,PLACE DE LA LIBERTE,
340884444,00019,34088444400019,O,,,,,,true,1,,,,PL,DE LA LIBERTE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,0.860328,45.953445,0.84,street,Place de la Liberte 16420 Brigueuil,16064_0162,G,PLACE DE LA LIBERTE,
340910926,00013,34091092600013,O,1986-01-01,,,,2007-01-18T09:23:46,true,3,,,,LD,LA HUTTE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.880891,45.924976,0.94,street,La Hutte 16420 Brigueuil,16064_vpn7ko,G,LA HUTTE,
340941640,00013,34094164000013,O,,NN,,,,true,1,,,,,LE BOURG,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,0.908253,45.94418,0.42,street,La Boulonnie 16420 Brigueuil,16064_juufpl,G,LA BOULONNIE,
340944123,00017,34094412300017,O,1987-04-01,NN,,,2006-10-27T03:06:09,true,3,,,,,LA VEYRIADE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.843216,45.952235,0.62,street,La Verliade 16420 Brigueuil,16064_bjffhc,G,LA VERLIADE,
345350136,00015,34535013600015,O,1988-06-01,NN,,,2008-01-04T22:39:12,true,3,,,,,LA METAIRIE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.875137,45.950904,0.95,street,La Metairie 16420 Brigueuil,16064_zu0u4x,G,LA METAIRIE,
348825431,00011,34882543100011,O,1989-01-03,NN,,,,true,1,,,,LD,VILLARS,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.9A,NAF1993,N,0.875828,45.936464,0.92,street,Le Peligaud Villars 16420 Brigueuil,16064_g113gv,G,LE PELIGAUD VILLARS,
349254128,00045,34925412800045,O,,NN,,,,true,1,,,,LD,LES JUMEAUX,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1995-03-06,F,,,,,52.6E,NAF1993,N,0.816044,45.948823,0.67,street,Jumeaux 16420 Brigueuil,16064_tckkk0,G,JUMEAUX,
351291695,00010,35129169500010,O,1989-04-01,NN,,,2017-12-28T08:24:04,false,4,,,,,LA CLAUTRE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.42Z,NAFRev2,N,0.933333,45.958429,0.93,street,Chemin de la Clautre 16420 Brigueuil,16064_0360,G,CHEMIN DE LA CLAUTRE,
352031298,00016,35203129800016,O,,,,,,true,1,,,,PL,DE LA LIBERTE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,67.08,NAP,N,0.860328,45.953445,0.84,street,Place de la Liberte 16420 Brigueuil,16064_0162,G,PLACE DE LA LIBERTE,
352591929,00018,35259192900018,O,1989-10-04,NN,,,2018-08-30T14:40:15,true,4,,,,LD,LESTERPS,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20A,NAFRev2,N,0.855654,45.95534,0.92,street,Route de Lesterps 16420 Brigueuil,16064_0161,G,ROUTE DE LESTERPS,
352797302,00010,35279730200010,O,1989-09-30,,,,,false,4,,,,AV,DU GENERAL DE GAULLE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,0.864594,45.947118,0.55,street,Avenue Gen de Gaulle 16420 Brigueuil,16064_0051,G,AVENUE GEN DE GAULLE,
353813520,00015,35381352000015,O,1990-02-01,NN,,,2014-04-17T05:10:37,true,3,,,,,,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
356000547,03778,35600054703778,O,1991-01-01,NN,,,2013-03-05T10:20:53,false,4,,,,,BOURG,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.84593,45.961012,0.45,street,Puylabourier 16420 Brigueuil,16064_t7jkns,G,PUYLABOURIER,
356000547,07753,35600054707753,O,2004-05-18,,,,2008-07-28T14:25:44,false,4,,,,,BOURG,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-07-24,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,0.84593,45.961012,0.45,street,Puylabourier 16420 Brigueuil,16064_t7jkns,G,PUYLABOURIER,
356000547,11359,35600054711359,O,2005-10-25,NN,,,2009-10-17T13:32:56,false,4,,,,,LE BOURG,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,0.908253,45.94418,0.42,street,La Boulonnie 16420 Brigueuil,16064_juufpl,G,LA BOULONNIE,
379618242,00083,37961824200083,O,1991-07-01,NN,,,,false,4,,,,,LA BOULONNIE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.2B,NAFRev1,O,0.908253,45.94418,0.94,street,La Boulonnie 16420 Brigueuil,16064_juufpl,G,LA BOULONNIE,
380446187,00052,38044618700052,O,1998-07-01,NN,,,2019-06-20T07:30:38,false,4,,,,AV,DU GENERAL DE GAULLE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,17.12Z,NAFRev2,N,0.864594,45.947118,0.55,street,Avenue Gen de Gaulle 16420 Brigueuil,16064_0051,G,AVENUE GEN DE GAULLE,
380545327,00047,38054532700047,O,2000-10-21,NN,,,2016-10-20T08:32:35,false,4,,,,AV,DU PRE REGENT,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,N,0.862498,45.953204,0.83,street,Avenue Avenue du Pre Regent 16420 Brigueuil,16064_0170,G,AVENUE AVENUE DU PRE REGENT,
380573618,00010,38057361800010,O,1991-01-01,NN,,,,true,3,,,,LD,LE ROUDAREIX,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.2C,NAFRev1,N,0.880374,45.963747,0.94,street,Le Roudareix 16420 Brigueuil,16064_m45lfc,G,LE ROUDAREIX,
381218916,00017,38121891600017,O,1991-01-01,NN,,,2006-11-25T11:33:23,true,3,,,,RUE,QUITERNE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4X,NAFRev1,N,0.858945,45.953254,0.95,street,Rue Quiterne 16420 Brigueuil,16064_0180,G,RUE QUITERNE,
382009710,00015,38200971000015,O,,NN,,,,true,1,,,,LD,LE ROUDAREIX,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.880374,45.963747,0.94,street,Le Roudareix 16420 Brigueuil,16064_m45lfc,G,LE ROUDAREIX,
382149961,00015,38214996100015,O,,NN,,,,true,1,,,,,VILLENEUVE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.1G,NAF1993,N,0.870822,45.956742,0.93,street,Route de Villeneuve 16420 Brigueuil,16064_0250,G,ROUTE DE VILLENEUVE,
382697399,00048,38269739900048,O,2003-12-31,21,2019,,2021-10-27T08:11:00,false,3,,,,,LA BOULONNIE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51B,NAFRev2,O,0.908253,45.94418,0.94,street,La Boulonnie 16420 Brigueuil,16064_juufpl,G,LA BOULONNIE,
382712784,00018,38271278400018,O,1991-08-08,NN,,,2008-01-04T22:13:55,true,3,,,,,VILLARS,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.875828,45.936464,0.92,street,Le Peligaud Villars 16420 Brigueuil,16064_g113gv,G,LE PELIGAUD VILLARS,
384216677,00011,38421667700011,O,1992-01-01,NN,,,2022-02-04T03:42:19,true,4,,,,,LA ROMEGERE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,0.844357,45.956076,0.94,street,La Romegere 16420 Brigueuil,16064_9yg5cz,G,LA ROMEGERE,
384446845,00016,38444684500016,O,1992-01-01,NN,,,2008-01-04T22:38:54,true,3,,,,,LA VALLADE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.824044,45.93541,0.95,street,La Vallade 16420 Brigueuil,16064_mudq3j,G,LA VALLADE,
384446910,00018,38444691000018,O,1992-01-01,NN,,,2008-01-04T22:38:54,true,3,,,,,LE JARISSOU,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.893082,45.93318,0.95,street,Le Jarissou 16420 Brigueuil,16064_d9cphg,G,LE JARISSOU,
384624425,00037,38462442500037,O,2011-05-01,,,,2017-09-19T11:10:52,false,2,,2,,AV,DU PRE REGENT,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.90D,NAFRev2,N,0.861986,45.953096,0.85,housenumber,2 Avenue Avenue du Pre Regent 16420 Brigueuil,16064_0170_00002,G,2 AVENUE AVENUE DU PRE REGENT,
384624425,00045,38462442500045,O,2017-08-01,,,,2021-11-18T08:32:23,false,2,,1,,AV,GENERAL DE GAULLE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,0.861616,45.950999,0.63,housenumber,1 Avenue Gen de Gaulle 16420 Brigueuil,16064_0051_00001,G,1 AVENUE GEN DE GAULLE,
384875571,00018,38487557100018,O,1992-02-10,NN,,,2008-11-08T00:45:57,false,4,,,,PL,DE LA LIBERTE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,0.860328,45.953445,0.84,street,Place de la Liberte 16420 Brigueuil,16064_0162,G,PLACE DE LA LIBERTE,
384965141,00011,38496514100011,O,1992-03-01,02,2019,4520AA,2021-10-27T08:13:52,true,4,,,,AV,DU GENERAL DE GAULLE,16420,BRIGUEUIL,,,16064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.864594,45.947118,0.55,street,Avenue Gen de Gaulle 16420 Brigueuil,16064_0051,G,AVENUE GEN DE GAULLE,