siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400119,00014,21640011900014,O,1983-03-01,02,2018,,2020-08-25T10:18:25,true,3,,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256402272,00015,25640227200015,O,1985-07-30,NN,,,2008-10-16T16:47:09,true,4,MAIRIE,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
266400100,00019,26640010000019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302313549,00016,30231354900016,O,,,,,,true,1,,,,LD,INDARTIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
311970313,00020,31197031300020,O,1988-12-31,NN,,,2010-09-05T05:38:54,true,4,,,,,MAIS IRUSKIALDE,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
317743409,00011,31774340900011,O,1980-01-01,NN,,,2011-04-23T04:57:17,true,5,,,,,MAISON ETCHEBERRIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
331135277,00019,33113527700019,O,,NN,,,,true,1,,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,55.40,NAP,N,,,0,,,,,,
343553855,00028,34355385500028,O,1998-11-01,NN,,,2008-01-04T22:16:52,false,3,,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380497826,00012,38049782600012,O,1991-01-05,NN,,,,false,4,,,,,BERTERRETXEA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
380497826,00038,38049782600038,O,1994-11-25,NN,,,2009-01-26T15:23:14,true,3,,,,,BETERRETCHIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387534118,00014,38753411800014,O,1992-01-01,NN,,,,true,4,,,,,IDIONDOA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
388131005,00067,38813100500067,O,2005-03-01,,,,2021-02-23T11:14:07,true,2,,,,,AHADOBERRIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
388131005,00075,38813100500075,O,2018-04-09,,,4322AZ,2021-02-23T11:14:07,false,1,,,,,MAISON AHADOBERRIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2018-04-09,A,BRUNO LES BONS TUYAUX,,,DEPANNAGE SERVICE,43.22A,NAFRev2,N,,,0,,,,,,
391754942,00012,39175494200012,O,1993-07-01,NN,,,2015-07-19T03:57:36,true,5,,,,,MAISON ELGUIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393641543,00011,39364154300011,O,1993-11-01,NN,,,2008-01-05T00:18:21,true,3,,,,,IBARRETCHIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399693696,00011,39969369600011,O,1995-01-23,NN,,,2006-10-28T02:44:43,true,3,,,,,MAISON  ETCHEVERRIGARAYA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2004-07-24,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
399710896,00024,39971089600024,O,1994-01-01,NN,,,2013-02-02T12:47:16,false,4,,,,,PLAZA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,-1.194802,43.145161,0.9,street,Route de Plaza 64220 Aincille,64011_5600,G,ROUTE DE PLAZA,
400284642,00016,40028464200016,O,1994-11-01,NN,,,2008-01-04T19:26:03,true,3,,,,,MAISON IBARRETCHIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
403275167,00019,40327516700019,O,1995-07-10,NN,,,,true,1,,,,,MAISON IRIBARNIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403820640,00015,40382064000015,O,1974-10-14,NN,,,,true,1,,,,,MAISON  BISCAYA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404061913,00012,40406191300012,O,1996-02-22,NN,,,2008-01-05T20:20:44,true,3,,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409944709,00016,40994470900016,O,1994-01-01,NN,,,,true,3,,,,,MAISON AHADOA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411704505,00014,41170450500014,O,1982-01-01,NN,,,2017-07-05T10:54:02,true,4,,,,,MAISON GAMBERRIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412009177,00012,41200917700012,O,1992-10-15,NN,,,2013-05-30T03:04:04,true,4,,,,,MAISON ESPONDA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412900151,00017,41290015100017,O,1978-01-01,,,,,true,1,,,,,MAISON CHIRAMBELLA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
413862459,00018,41386245900018,O,1989-10-01,NN,,,2008-01-04T22:39:43,true,3,,,,,MAISON IDIARTIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414030908,00019,41403090800019,O,1996-12-15,NN,,,2014-02-03T12:24:55,true,4,,,,,AHADOA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414894824,00013,41489482400013,O,1989-10-28,NN,,,2015-05-14T08:11:45,true,3,,,,,MINAZAHARIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414894824,00021,41489482400021,O,1997-12-15,NN,,,,false,4,,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
419175526,00013,41917552600013,O,1982-12-31,NN,,,,true,1,,,,,GOYHEMETCHA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419175534,00017,41917553400017,O,1985-12-31,NN,,,2013-09-03T03:14:49,true,4,,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419175542,00010,41917554200010,O,1988-07-27,,,,,true,3,,,,,BENTABERRIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
420339053,00019,42033905300019,O,1982-12-31,,,,,true,1,,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2001-09-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420339061,00012,42033906100012,O,1984-12-31,,,,,true,1,,,,,MAIS MINAGAIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421402058,00018,42140205800018,O,1998-08-25,NN,,,2012-06-20T05:03:56,true,4,,,,,BENTABERRIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422024679,00017,42202467900017,O,1999-02-10,NN,,,2008-01-05T00:15:22,true,3,MAISON IRIBARNIA,,,,MAISON IRIBARNIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425187465,00017,42518746500017,O,1989-01-01,NN,,,2014-03-04T03:50:07,true,1,,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,1989-02-09,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429678147,00019,42967814700019,O,2000-02-02,NN,,,2008-01-05T01:42:18,true,3,,,,,MAISON JAUREGUIKO BORDA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434141966,00011,43414196600011,O,2000-12-15,NN,,,2016-06-20T09:44:33,true,4,,,,,MAISON  BISCAYA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444947295,00028,44494729500028,O,2010-07-01,,,,2021-02-23T13:27:58,true,1,ETXEBERRIGARAIA,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445170145,00012,44517014500012,O,2003-01-31,NN,,,2008-01-04T22:47:04,true,3,,,,,IDIONDOA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483891297,00010,48389129700010,O,2005-09-19,,,,2006-11-01T03:32:02,true,2,IBARNIA,,,RTE,DE ST MICHEL,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
494337074,00012,49433707400012,O,2007-01-01,NN,,,2016-04-26T04:28:54,true,2,MAISON IBARNIA,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
505337691,00016,50533769100016,O,2008-07-21,02,2018,,2020-08-25T10:19:38,true,2,,,,,HOTEL RESTAURANT PECOITZ,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
752228916,00017,75222891600017,O,2012-06-01,,,,2012-06-20T05:03:55,true,1,BENTABERRIA,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2012-06-01,A,BENTABERRIA,,,,01.46Z,NAFRev2,N,,,0,,,,,,
789310273,00022,78931027300022,O,2021-01-15,,,,2021-01-07T11:44:08,true,1,,,,,MAISON AHADOBERRIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
793177072,00014,79317707200014,O,2012-10-11,NN,,,2017-05-04T09:23:38,true,1,,,,,MAISON ETXEBERRIGARAIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2012-10-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793297474,00017,79329747400017,O,2013-05-05,,,,2019-02-12T04:11:53,true,1,,,,,MAISON ESPONDA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2013-05-05,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
793733403,00018,79373340300018,O,2013-07-01,,,,2014-09-25T08:57:03,true,1,MAISON INDARTIA,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2013-07-01,A,INDARTIA,,,,01.42Z,NAFRev2,N,,,0,,,,,,
800077422,00015,80007742200015,O,2014-01-15,,,,2016-05-26T11:41:14,true,1,,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
828138990,00019,82813899000019,O,2017-04-01,,,,2018-01-09T11:48:26,true,2,CABALGOGNE,,,,,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2017-12-11,F,SAFRAN D'HONDIA,,,,01.28Z,NAFRev2,N,,,0,,,,,,
884026196,00011,88402619600011,O,2020-02-13,,,,2020-06-09T13:20:56,true,1,CHEZ M. MICHEL KURUTCHARRY,,,,MAISON IBARNIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2020-02-13,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
893190306,00017,89319030600017,O,2021-02-01,,,,2021-01-22T03:48:01,true,1,MAISON ANTZAHARRIA,194,,CHE,D ANTZAHARRIA,64220,AINCILLE,,,64011,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.43Z,NAFRev2,N,-1.213608,43.130455,0.73,housenumber,194 Chemin d'Antsaharria 64220 Aincille,64011_0260_00194,G,194 CHEMIN D ANTSAHARRIA,
