id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806098,2023-01-04,000001,Vente,23800,29,,RUE DES LILAS,0335,62260,62328,Ferfay,62,,,62328000AD0218,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,180,2.434383,50.531666
2023-806708,2023-02-15,000001,Vente,70000,65,,CHS BRUNEHAUT,0120,62260,62328,Ferfay,62,,,62328000AC0205,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,432,2.424285,50.518529
2023-807083,2023-03-02,000001,Vente,47000,4,,RUE DU 19 MARS 1962,0210,62260,62328,Ferfay,62,,,62328000AC0068,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,67,2.428564,50.516318
2023-807895,2023-04-14,000001,Vente,24013,,,LA RUE D AMES,B031,62260,62328,Ferfay,62,,,623280000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,3350,2.426823,50.522942
2023-807895,2023-04-14,000001,Vente,24013,,,LA RUE D AMES,B031,62260,62328,Ferfay,62,,,623280000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,4250,2.429289,50.520909
2023-807895,2023-04-14,000001,Vente,24013,,,LA RUE D AMES,B031,62260,62328,Ferfay,62,,,623280000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,2240,2.430406,50.5205
2023-807895,2023-04-14,000001,Vente,24013,,,LA RUE D AMES,B031,62260,62328,Ferfay,62,,,623280000B0156,,,,,,,,,,,,,0,,,,,T,terres,,,2440,2.431417,50.520797
2023-807895,2023-04-14,000001,Vente,24013,,,LE CHEMIN DES CROIX,B014,62260,62328,Ferfay,62,,,623280000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,2680,2.432337,50.519933
2023-807895,2023-04-14,000001,Vente,24013,,,LE FOND DES ROBICHARDS,B025,62260,62328,Ferfay,62,,,623280000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,7130,2.427805,50.524172
2023-807895,2023-04-14,000001,Vente,24013,,,LE CROCQ AU BURE,B017,62260,62328,Ferfay,62,,,623280000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,4050,2.439868,50.528994
2023-807895,2023-04-14,000001,Vente,24013,,,LE CHARME,B011,62260,62328,Ferfay,62,,,623280000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,6587,2.432966,50.516647
2023-809475,2023-06-27,000001,Vente,80000,34,,RUE ROGER SALENGRO,0520,62260,62328,Ferfay,62,,,62328000AC0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,2.424144,50.516573
2023-809475,2023-06-27,000001,Vente,80000,34,,RUE ROGER SALENGRO,0520,62260,62328,Ferfay,62,,,62328000AC0159,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,121,2.424144,50.516573
2023-809475,2023-06-27,000001,Vente,80000,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0160,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.424218,50.51662
2023-809918,2023-07-06,000001,Vente,166250,14,,RUE DU 19 MARS 1962,0210,62260,62328,Ferfay,62,,,62328000AC0071,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,499,2.429018,50.516345
2023-809995,2023-07-19,000001,Vente,156000,58,,RUE DU 19 MARS 1962,0210,62260,62328,Ferfay,62,,,623280000B0483,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,359,2.431932,50.517783
2023-810019,2023-07-26,000001,Vente,108100,19,,CHS BRUNEHAUT,0120,62260,62328,Ferfay,62,,,62328000AC0320,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,454,2.426791,50.516801
2023-810019,2023-07-26,000001,Vente,108100,19,,CHS BRUNEHAUT,0120,62260,62328,Ferfay,62,,,62328000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.426791,50.516801
2023-810030,2023-07-19,000001,Vente,122700,14,,RUE DES GLAIEULS,0290,62260,62328,Ferfay,62,,,62328000AD0241,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,225,2.433861,50.531063
2023-810521,2023-08-11,000001,Vente,128500,77,,CHS BRUNEHAUT,0120,62260,62328,Ferfay,62,,,62328000AC0212,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,229,2.423222,50.519479
2023-810521,2023-08-11,000001,Vente,128500,77,,CHS BRUNEHAUT,0120,62260,62328,Ferfay,62,,,62328000AC0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,2.423222,50.519479
2023-810521,2023-08-11,000001,Vente,128500,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0358,,,,,,,,,,,,,0,,,,,J,jardins,,,33,2.423185,50.519567
2023-811686,2023-10-14,000001,Vente,282600,3,,CHS BRUNEHAUT,0120,62260,62328,Ferfay,62,,,62328000AC0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,2.42822,50.515871
2023-811686,2023-10-14,000001,Vente,282600,3,,CHS BRUNEHAUT,0120,62260,62328,Ferfay,62,,,62328000AC0115,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,746,2.42822,50.515871
2023-811686,2023-10-14,000001,Vente,282600,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0350,,,,,,,,,,,,,0,,,,,P,prés,,,962,2.428035,50.515747
2023-811686,2023-10-14,000001,Vente,282600,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0354,,,,,,,,,,,,,0,,,,,P,prés,,,2892,2.427327,50.515386
2023-811809,2023-10-16,000002,Vente,225000,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0492,,,,,,,,,,,,,0,,,,,P,prés,,,405,2.422411,50.517897
2023-811809,2023-10-16,000002,Vente,225000,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0493,,,,,,,,,,,,,0,,,,,P,prés,,,409,2.422458,50.517741
2023-813316,2023-12-22,000001,Vente,114000,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0028,,,,,,,,,,,,,0,,,,,J,jardins,,,598,2.426424,50.518214
2023-813316,2023-12-22,000001,Vente,114000,60,,CHS BRUNEHAUT,0120,62260,62328,Ferfay,62,,,62328000AC0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,351,0,S,sols,,,666,2.426101,50.518022
2023-813316,2023-12-22,000001,Vente,114000,60,,CHS BRUNEHAUT,0120,62260,62328,Ferfay,62,,,62328000AC0029,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,666,2.426101,50.518022
2023-813316,2023-12-22,000001,Vente,114000,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0341,,,,,,,,,,,,,0,,,,,S,sols,,,183,2.425781,50.518028
2023-813480,2023-12-20,000001,Vente,2420,,,LE VILLAGE,B037,62260,62328,Ferfay,62,,,62328000AC0415,,,,,,,,,,,,,0,,,,,J,jardins,,,242,2.425007,50.51662
