siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212302301,00016,21230230100016,O,1983-03-01,01,2018,,2020-08-25T10:16:16,true,3,,,,,LE BOURG,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.096283,46.241193,0.4,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
212302301,00024,21230230100024,O,1991-09-10,NN,,,,false,4,,,,,,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262302300,00013,26230230000013,O,1983-03-01,NN,,,2019-01-16T14:07:12,true,4,MAIRIE,,,,LE BOURG,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.096283,46.241193,0.4,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
311628663,00016,31162866300016,O,,NN,,,,true,1,,,,,LA CATERIE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.079052,46.229783,0.67,street,La Coterie 23140 Blaudeix,23023_6k896l,G,LA COTERIE,
322479650,00010,32247965000010,O,,NN,,,,true,1,,,,,BOURSONNEIX,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.096283,46.241193,0.94,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
324520204,00011,32452020400011,O,,NN,,,,true,1,,,,,CLAVEROLLES,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,01.00,NAP,N,2.078898,46.223116,0.93,street,Clavérolles 23140 Blaudeix,23023_0y3ppx,G,CLAVEROLLES,
325808830,00013,32580883000013,O,,NN,,,,true,1,,,,,,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,55.60,NAP,N,,,0,,,,,,
331793455,00014,33179345500014,O,1985-01-01,NN,,,2021-02-23T10:51:47,true,3,,,,,LE BOURG,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.096283,46.241193,0.4,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
343641437,00011,34364143700011,O,,NN,,,,true,1,,,,LD,CHAVEROLLES,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350903795,00010,35090379500010,O,1989-04-04,NN,,,2013-02-02T12:39:39,true,4,,,,,CLAVEROLLES,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,2.078898,46.223116,0.93,street,Clavérolles 23140 Blaudeix,23023_0y3ppx,G,CLAVEROLLES,
378334296,00019,37833429600019,O,1990-03-08,NN,,,2008-01-04T21:15:24,true,3,,,,,CLAVEROLLE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.078898,46.223116,0.85,street,Clavérolles 23140 Blaudeix,23023_0y3ppx,G,CLAVEROLLES,
380470187,00010,38047018700010,O,,NN,,,,true,1,,,,,,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389716572,00018,38971657200018,O,1900-01-01,NN,,,2011-04-28T00:54:07,false,3,,,,,BOURSONNEIX,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.1A,NAF1993,N,2.096283,46.241193,0.94,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
389921263,00015,38992126300015,O,1900-01-01,,,,2013-06-13T08:45:34,true,4,,,,,BOURSONNEIX,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,1997-11-10,A,,,,,55.20Z,NAFRev2,N,2.096283,46.241193,0.94,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
395285851,00014,39528585100014,O,1994-05-23,NN,,,2014-07-08T01:24:55,true,5,,,,,LA COTERIE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,81.30Z,NAFRev2,N,2.079052,46.229783,0.93,street,La Coterie 23140 Blaudeix,23023_6k896l,G,LA COTERIE,
403588973,00012,40358897300012,O,1996-01-11,NN,,,2015-10-28T13:41:04,true,4,,,,,PUY ROUGIER,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.087089,46.224739,0.93,locality,Puy Rougier 23140 Blaudeix,23023_B028,G,PUY ROUGIER,
413403478,00014,41340347800014,O,1988-12-31,NN,,,2011-03-13T04:40:48,true,4,,,,,PUY ROUGIER,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,01.43Z,NAFRev2,N,2.087089,46.224739,0.93,locality,Puy Rougier 23140 Blaudeix,23023_B028,G,PUY ROUGIER,
413403486,00017,41340348600017,O,1989-12-31,NN,,,2008-06-01T05:48:16,true,3,,,,,CLAVEROLLES,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.078898,46.223116,0.93,street,Clavérolles 23140 Blaudeix,23023_0y3ppx,G,CLAVEROLLES,
413403494,00011,41340349400011,O,1983-12-31,NN,,,2018-02-17T04:27:45,true,4,,,,,LA COTERIE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.079052,46.229783,0.93,street,La Coterie 23140 Blaudeix,23023_6k896l,G,LA COTERIE,
413403502,00011,41340350200011,O,1990-01-01,NN,,,2006-12-21T06:01:14,true,3,,,,,,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
422184390,00033,42218439000033,O,2005-05-10,,,,2008-01-05T00:17:40,true,2,,,,,LE BOURG,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.096283,46.241193,0.4,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
422184390,00041,42218439000041,O,2015-03-31,,,,2021-02-23T11:43:44,false,1,,16,,RUE,DE L EGLISE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,96.04Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
428054316,00016,42805431600016,O,1972-01-01,NN,,,,true,1,,,,,,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
442528832,00011,44252883200011,O,2002-01-01,NN,,,2008-01-04T21:44:13,true,3,,,,,LE BOURG,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.096283,46.241193,0.4,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
444592315,00014,44459231500014,O,2002-01-01,NN,,,2008-01-04T22:31:57,true,3,,,,,BOURSONNEIX,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.096283,46.241193,0.94,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
480754472,00011,48075447200011,O,2005-01-01,,,,2012-02-02T05:03:40,true,3,,,,,BOUSONNEIX,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483298121,00029,48329812100029,O,2008-09-01,NN,,4391AZ,2020-05-07T03:43:31,true,6,,,,,PUY ROUGIER,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.91A,NAFRev2,O,2.087089,46.224739,0.93,locality,Puy Rougier 23140 Blaudeix,23023_B028,G,PUY ROUGIER,
493358592,00019,49335859200019,O,2007-01-01,01,2018,,2020-08-25T10:39:06,true,2,,,,,LE BOURG,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.096283,46.241193,0.4,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
501542021,02582,50154202102582,O,2015-09-23,,,,2015-09-25T19:25:20,false,1,,,,LD,LE GRAND CHAMP,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2015-09-23,A,SYSTEMES SOLAIRES,,,,35.11Z,NAFRev2,N,2.078289,46.227818,0.93,street,Le Grand Champ 23140 Blaudeix,23023_B018,G,LE GRAND CHAMP,
502907108,00018,50290710800018,O,2008-03-03,NN,,4312AZ,2017-05-04T02:14:34,true,4,,,,,LA COTERIE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2017-02-28,F,LA COTERIE ENTREPRISE,,,,43.12A,NAFRev2,N,2.079052,46.229783,0.93,street,La Coterie 23140 Blaudeix,23023_6k896l,G,LA COTERIE,
504332313,00015,50433231300015,O,2008-05-15,,,,2008-05-23T10:37:46,true,1,,,,,LE BOURG,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2008-05-15,A,,,,,63.11Z,NAFRev2,N,2.096283,46.241193,0.4,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
520693110,00014,52069311000014,O,1989-12-08,,,,2010-03-03T15:10:14,true,1,,,,,MAIRIE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,1989-12-08,A,,,,,94.99Z,NAFRev2,N,2.079052,46.229783,0.36,street,La Coterie 23140 Blaudeix,23023_6k896l,G,LA COTERIE,
528971062,00021,52897106200021,O,2013-11-01,,,,2014-08-26T10:47:13,true,1,,26,,,LA COTERIE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.49Z,NAFRev2,N,2.079052,46.229783,0.93,street,La Coterie 23140 Blaudeix,23023_6k896l,G,LA COTERIE,
528971062,00039,52897106200039,O,2013-11-01,,,,2014-08-26T10:44:50,false,1,,26,,,LA COTERIE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.49Z,NAFRev2,N,2.079052,46.229783,0.93,street,La Coterie 23140 Blaudeix,23023_6k896l,G,LA COTERIE,
530879808,00018,53087980800018,O,2009-02-11,,,,2011-03-13T04:40:47,true,1,,,,,LE PUY ROUGIER,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2009-02-11,A,,,,,01.49Z,NAFRev2,N,2.087089,46.224739,0.76,locality,Puy Rougier 23140 Blaudeix,23023_B028,G,PUY ROUGIER,
532858255,00088,53285825500088,O,2019-01-08,,,,2019-01-22T19:35:32,false,1,,,,,LE GRAND CHAMP,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,35.11Z,NAFRev2,N,2.078289,46.227818,0.93,street,Le Grand Champ 23140 Blaudeix,23023_B018,G,LE GRAND CHAMP,
538160524,01598,53816052401598,O,2020-07-08,,,,2020-07-20T19:41:17,false,1,CHEZ M. BERGERON GILLES,6,,LD,BOURSONNEIX,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,35.11Z,NAFRev2,N,2.096283,46.241193,0.94,housenumber,6 Boursonneix 23140 Blaudeix,23023_m4pdnf_00006,G,6 BOURSONNEIX,
538160656,01507,53816065601507,O,2020-07-08,,,,2020-07-20T19:41:16,false,1,CHEZ M. BERGERON MATHIEU,6,,LD,BOURSONNEIX,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,35.11Z,NAFRev2,N,2.096283,46.241193,0.94,housenumber,6 Boursonneix 23140 Blaudeix,23023_m4pdnf_00006,G,6 BOURSONNEIX,
538183203,00040,53818320300040,O,2014-04-11,,,,2021-02-23T15:59:14,true,1,,,,,LA COTERIE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,74.30Z,NAFRev2,N,2.079052,46.229783,0.93,street,La Coterie 23140 Blaudeix,23023_6k896l,G,LA COTERIE,
538806704,00010,53880670400010,O,2011-12-27,,,,2012-12-21T05:11:00,true,2,,,,,BOURSONNEIX,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2012-12-15,F,LA FERME DES 5 SENS,,,,01.45Z,NAFRev2,N,2.096283,46.241193,0.94,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
750093643,00179,75009364300179,O,2012-04-01,,,,2012-03-22T07:38:07,false,1,CHEZ M. BERGERON,,,,BOURSONNEIX,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,35.11Z,NAFRev2,N,2.096283,46.241193,0.94,street,Boursonneix 23140 Blaudeix,23023_m4pdnf,G,BOURSONNEIX,
750284028,01865,75028402801865,O,2018-10-09,,,,2021-05-06T08:43:16,false,2,,,,LD,LE GRAND CHAMP BAT 2,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,35.11Z,NAFRev2,N,2.078289,46.227818,0.71,street,Le Grand Champ 23140 Blaudeix,23023_B018,G,LE GRAND CHAMP,
750401176,00151,75040117600151,O,2015-08-24,,,,2021-05-27T10:29:19,false,2,,,,LD,LE GRAND CHAMP,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,35.11Z,NAFRev2,N,2.078289,46.227818,0.93,street,Le Grand Champ 23140 Blaudeix,23023_B018,G,LE GRAND CHAMP,
750401176,01001,75040117601001,O,2015-12-18,,,,2015-12-23T10:50:14,false,1,,,,LD,LE GRAND CHAMP BAT. 2,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,35.11Z,NAFRev2,N,2.078289,46.227818,0.71,street,Le Grand Champ 23140 Blaudeix,23023_B018,G,LE GRAND CHAMP,
788005437,00025,78800543700025,O,,,,,,true,1,,,,,,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
821713385,00051,82171338500051,O,2017-02-09,,,,2017-02-21T19:25:32,false,1,ANDRIVON,,,,LE GRAND CHAMP,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,35.11Z,NAFRev2,N,2.078289,46.227818,0.93,street,Le Grand Champ 23140 Blaudeix,23023_B018,G,LE GRAND CHAMP,
824937684,00010,82493768400010,O,2017-01-16,,,4399CZ,2021-03-06T03:32:34,false,2,,9,,RUE,SAINTE BLAISE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2017-06-26,F,ENT CAMUS BCM,,,,43.99C,NAFRev2,N,-0.5085944,43.2771157,0.75,poi.place_of_worship,Église Sainte-Blaise (Lieu de culte) Lacommande,https://osm.org/way/66088792,G,,
837528389,00013,83752838900013,O,2018-01-01,,,,2018-02-17T04:27:45,true,1,,19,,,LA COTERIE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.079052,46.229783,0.93,street,La Coterie 23140 Blaudeix,23023_6k896l,G,LA COTERIE,
847652260,00013,84765226000013,O,2018-03-10,,,,2019-03-12T15:56:17,true,1,,5,,,LA COTERIE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2018-03-10,A,LA COTERIE LODGES,,,LA COTERIE LODGES,55.20Z,NAFRev2,N,2.079052,46.229783,0.93,housenumber,5 La Coterie 23140 Blaudeix,23023_6k896l_00005,G,5 LA COTERIE,
882202153,00053,88220215300053,O,2020-04-07,,,,2020-04-22T19:32:47,false,1,,,,LD,LE GRAND CHAMP,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,35.11Z,NAFRev2,N,2.078289,46.227818,0.93,street,Le Grand Champ 23140 Blaudeix,23023_B018,G,LE GRAND CHAMP,
890813561,00010,89081356100010,O,2020-11-09,,,1813ZA,2020-11-10T09:31:14,true,1,,5,,RUE,SAINT BLAISE,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,18.13Z,NAFRev2,N,6.1108483,49.0590205,0.9,poi,Rue Saint-Blaise (Pont) Augny,https://osm.org/way/37615092,G,,
996640975,00016,99664097500016,O,1966-01-01,NN,,,,true,1,,,,,,23140,BLAUDEIX,,,23023,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
