siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103071,00016,21210307100016,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,3,,,,,ROUTE DEPARTEMENTALE 954,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.965619,46.6962033,0.82,poi.track,Chemin rural de la Route Départementale 950 à Preuilly Preuilly-la-Ville,https://osm.org/way/161782744,G,,
212103071,00032,21210307100032,O,2003-03-01,,,,2019-11-14T14:00:23,false,3,MAIRIE,,,,ROUTE DEPARTEMENTALE 954,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.965619,46.6962033,0.82,poi.track,Chemin rural de la Route Départementale 950 à Preuilly Preuilly-la-Ville,https://osm.org/way/161782744,G,,
262104680,00018,26210468000018,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,ROUTE DEPARTEMENTALE 954,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.965619,46.6962033,0.82,poi.track,Chemin rural de la Route Départementale 950 à Preuilly Preuilly-la-Ville,https://osm.org/way/161782744,G,,
292103074,00012,29210307400012,O,1983-08-10,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318994340,00012,31899434000012,O,1980-05-30,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
324786847,00016,32478684700016,O,1982-03-31,NN,,,2019-11-14T14:00:23,false,4,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2018-11-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324786847,00024,32478684700024,O,2018-11-02,,,,2019-11-14T14:00:23,true,1,,5,,RUE,BILLOT,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,68.20B,NAFRev2,N,4.499629,47.55628,0.94,housenumber,5 Rue Billot 21150 Grésigny-Sainte-Reine,21307_b054_00005,G,5 RUE BILLOT,
324860469,00018,32486046900018,O,1982-03-31,NN,,,2021-02-23T10:47:37,true,3,,5,,RUE,DE LA CHATELLENIE,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.501377,47.556211,0.94,housenumber,5 Rue de la Chatellenie 21150 Grésigny-Sainte-Reine,21307_0090_00005,G,5 RUE DE LA CHATELLENIE,
335243705,00019,33524370500019,O,1986-02-13,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,BILLOT,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,4.498546,47.555851,0.94,street,Rue Billot 21150 Grésigny-Sainte-Reine,21307_B054,G,RUE BILLOT,
343374153,00017,34337415300017,O,1987-09-25,NN,,,2019-11-14T14:00:23,false,4,MAIRIE,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2003-07-01,F,ADMR CANTON VENAREY LES LAUMES,,,,85.3K,NAFRev1,O,,,0,,,,,,
344684600,00010,34468460000010,O,1988-03-26,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
349980607,00015,34998060700015,O,1988-12-22,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378069678,00019,37806967800019,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379734700,00014,37973470000014,O,1990-10-15,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
388357378,00016,38835737800016,O,1992-08-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
391127990,00011,39112799000011,O,1992-10-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403672728,00017,40367272800017,O,1995-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
405058561,00011,40505856100011,O,1985-12-31,NN,,,2021-02-23T11:29:21,true,4,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413716036,00020,41371603600020,O,2020-11-23,,,,2021-02-23T11:36:02,true,1,,2,,RUE,DU MOULIN,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,EUVRARD HUBERT,81.21Z,NAFRev2,N,4.499058,47.555775,0.93,housenumber,2 Rue du Moulin 21150 Grésigny-Sainte-Reine,21307_0320_00002,G,2 RUE DU MOULIN,
427543616,00010,42754361600010,O,1976-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
441522356,00019,44152235600019,O,2002-03-01,NN,,,2019-11-14T14:00:23,true,5,,,,RUE,BILLOT,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,4.498546,47.555851,0.94,street,Rue Billot 21150 Grésigny-Sainte-Reine,21307_B054,G,RUE BILLOT,
479547788,00014,47954778800014,O,2004-09-01,,,,2021-02-23T13:42:05,true,3,,28,,RTE,DE BUSSY,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.503425,47.557503,0.83,housenumber,28 Route de Bussy 21150 Grésigny-Sainte-Reine,21307_0050_00028,G,28 ROUTE DE BUSSY,
493678726,00016,49367872600016,O,2007-01-01,01,2018,4399CZ,2020-08-25T10:39:34,true,9,,7,,RUE,DE L'EGLISE,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,43.99C,NAFRev2,N,4.50275,47.557566,0.94,housenumber,7 Rue de l’Eglise 21150 Grésigny-Sainte-Reine,21307_0150_00007,G,7 RUE DE L EGLISE,
497792051,00011,49779205100011,O,1979-12-06,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,RTE,DPTALE 954,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
497893560,00019,49789356000019,O,1999-02-01,,,,2019-11-14T14:00:23,true,2,MAIRIE,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508475761,00013,50847576100013,O,2007-09-07,01,2018,4312BA,2020-08-25T10:21:32,true,2,,9,,RUE,BILLOT,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,43.12A,NAFRev2,O,4.498546,47.555851,0.94,housenumber,9 Rue Billot 21150 Grésigny-Sainte-Reine,21307_b054_00009,G,9 RUE BILLOT,
534375688,00015,53437568800015,O,2011-09-15,,,,2019-11-14T14:00:23,true,2,,14,,RUE,BILLOT,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,85.52Z,NAFRev2,N,4.497184,47.555619,0.94,housenumber,14 Rue Billot 21150 Grésigny-Sainte-Reine,21307_b054_00014,G,14 RUE BILLOT,
778222778,00012,77822277800012,O,1900-01-01,,,,2019-11-14T14:00:23,true,3,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
778222786,00015,77822278600015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
778222794,00019,77822279400019,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
778222802,00010,77822280200010,O,1970-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778222810,00013,77822281000013,O,1975-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
813772209,00017,81377220900017,O,2015-09-25,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DE LA CHATELLENIE,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,68.20B,NAFRev2,N,4.502684,47.555632,0.94,housenumber,7 Rue de la Chatellenie 21150 Grésigny-Sainte-Reine,21307_0090_00007,G,7 RUE DE LA CHATELLENIE,
832405260,00015,83240526000015,O,2017-09-23,,,,2019-11-14T14:00:23,true,1,,2,,RTE,DE BUSSY,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2017-09-23,A,,,,,74.10Z,NAFRev2,N,4.501377,47.554525,0.82,housenumber,2 Route de Bussy 21150 Grésigny-Sainte-Reine,21307_0050_00002,G,2 ROUTE DE BUSSY,
889572947,00014,88957294700014,O,2020-09-15,,,,2020-10-03T04:04:40,true,1,,9,,,GRANDE RUE,21150,GRESIGNY-SAINTE-REINE,,,21307,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,68.20B,NAFRev2,N,4.502205,47.558457,0.94,housenumber,9 Grande Rue 21150 Grésigny-Sainte-Reine,21307_0180_00009,G,9 GRANDE RUE,
