siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215405556,00014,21540555600014,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,1,,RUE,DE LA MAIRIE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.754254,48.514786,0.93,housenumber,1 Rue de la Mairie 54120 Vaxainville,54555_0080_00001,G,1 RUE DE LA MAIRIE,
215405556,00022,21540555600022,O,1997-12-01,NN,,,2013-10-05T12:34:04,false,4,,1,,RUE,DE LA MAIRIE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.754254,48.514786,0.93,housenumber,1 Rue de la Mairie 54120 Vaxainville,54555_0080_00001,G,1 RUE DE LA MAIRIE,
265404244,00013,26540424400013,O,1992-01-01,NN,,,2010-06-26T03:11:56,true,3,,1,,RUE,DE LA MAIRIE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.754254,48.514786,0.93,housenumber,1 Rue de la Mairie 54120 Vaxainville,54555_0080_00001,G,1 RUE DE LA MAIRIE,
265404251,00018,26540425100018,O,1992-01-01,NN,,,2016-07-23T12:13:36,true,4,,1,,RUE,DE LA MAIRIE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.754254,48.514786,0.93,housenumber,1 Rue de la Mairie 54120 Vaxainville,54555_0080_00001,G,1 RUE DE LA MAIRIE,
324362714,00010,32436271400010,O,,NN,,,,true,1,,23,,,GRAND RUE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.755387,48.51581,0.8,housenumber,23 Grande Rue 54120 Vaxainville,54555_0081_00023,G,23 GRANDE RUE,
353050057,00010,35305005700010,O,1989-12-27,NN,,,2017-05-04T01:30:40,false,4,,20,,,GRANDE RUE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,6.754618,48.515768,0.94,housenumber,20 Grande Rue 54120 Vaxainville,54555_0081_00020,G,20 GRANDE RUE,
353050057,00036,35305005700036,O,2021-02-05,,,,2021-02-18T10:37:44,false,1,DONJENAT,,,,,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377655352,00013,37765535200013,O,,NN,,,2007-01-18T09:28:31,true,1,,29,,,GRANDE RUE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,01.2A,NAF1993,N,6.75606,48.516109,0.94,housenumber,29 Grande Rue 54120 Vaxainville,54555_0081_00029,G,29 GRANDE RUE,
378756480,00018,37875648000018,O,1990-07-01,NN,,,2019-11-20T04:08:20,true,3,,2,B,,GRAND RUE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.751633,48.514303,0.66,housenumber,2bis Grande Rue 54120 Vaxainville,54555_0081_00002_bis,G,2BIS GRANDE RUE,
380208678,00017,38020867800017,O,,NN,,,,true,1,,29,,,GRANDE RUE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,6.75606,48.516109,0.94,housenumber,29 Grande Rue 54120 Vaxainville,54555_0081_00029,G,29 GRANDE RUE,
393639869,00014,39363986900014,O,1975-01-01,NN,,,2006-10-28T02:01:56,true,3,,2,,RUE,DE LA MAIRIE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,6.754171,48.514785,0.93,housenumber,2 Rue de la Mairie 54120 Vaxainville,54555_0080_00002,G,2 RUE DE LA MAIRIE,
393640024,00013,39364002400013,O,1980-12-01,NN,,,2011-09-02T05:59:58,true,4,,27,,,GRANDE RUE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.41Z,NAFRev2,N,6.755814,48.515978,0.94,housenumber,27 Grande Rue 54120 Vaxainville,54555_0081_00027,G,27 GRANDE RUE,
393640693,00015,39364069300015,O,1981-01-01,NN,,,2008-03-19T05:25:57,true,4,,11,,,GRANDE RUE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.41Z,NAFRev2,N,6.754323,48.515468,0.94,housenumber,11 Grande Rue 54120 Vaxainville,54555_0081_00011,G,11 GRANDE RUE,
401037460,00011,40103746000011,O,1995-04-01,NN,,,2019-12-14T03:49:08,true,5,,29,,,GRANDE RUE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,6.75606,48.516109,0.94,housenumber,29 Grande Rue 54120 Vaxainville,54555_0081_00029,G,29 GRANDE RUE,
422750315,00018,42275031500018,O,1980-12-31,NN,,,2014-03-04T03:46:50,true,4,,6,,RUE,DE LA MAIRIE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,6.753712,48.515131,0.93,housenumber,6 Rue de la Mairie 54120 Vaxainville,54555_0080_00006,G,6 RUE DE LA MAIRIE,
430402412,00034,43040241200034,O,2020-03-12,,,2611ZB,2020-04-20T09:49:15,false,1,SECTION AY PARCELLES 8 ET 9,,,,LIEU-DIT CHAMP MOUGEOT,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,ZABEL FABRICE BERNARD PIERRE,26.11Z,NAFRev2,N,,,0,,,,,,
440775773,00011,44077577300011,O,2002-01-14,NN,,,2022-02-22T11:06:52,true,3,ARNOULD ROLAND,26,,,GRANDE RUE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.755054,48.515924,0.94,housenumber,26 Grande Rue 54120 Vaxainville,54555_0081_00026,G,26 GRANDE RUE,
440802205,00011,44080220500011,O,2001-12-15,01,2020,,2022-08-29T09:16:58,true,4,,,,RTE,DE MIGNEVILLE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.763192,48.519715,0.83,street,Route de Migneville 54120 Vaxainville,54555_0082,G,ROUTE DE MIGNEVILLE,
485255483,00011,48525548300011,O,2005-12-01,,,,2008-09-09T04:39:16,true,3,,2,,RUE,DE LA MAIRIE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,6.754171,48.514785,0.93,housenumber,2 Rue de la Mairie 54120 Vaxainville,54555_0080_00002,G,2 RUE DE LA MAIRIE,
494494560,00019,49449456000019,O,2007-02-01,NN,,2562BZ,2016-04-26T04:29:46,false,6,,28,B,,GRANDE RUE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,33.12Z,NAFRev2,O,6.756323,48.516467,0.82,housenumber,28bis Grande Rue 54120 Vaxainville,54555_0081_00028_bis,G,28BIS GRANDE RUE,
504021841,00011,50402184100011,O,2008-03-01,,,,2014-02-11T04:16:20,true,1,,11,,,GRANDE RUE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.41Z,NAFRev2,N,6.754323,48.515468,0.94,housenumber,11 Grande Rue 54120 Vaxainville,54555_0081_00011,G,11 GRANDE RUE,
524678380,00014,52467838000014,O,2010-10-01,,,,2010-09-06T05:56:51,true,1,,1,,RUE,DE BROUVILLE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.49Z,NAFRev2,N,6.751687,48.514256,0.93,housenumber,1 Rue de Brouville 54120 Vaxainville,54555_0020_00001,G,1 RUE DE BROUVILLE,
750098097,00017,75009809700017,O,2012-03-05,,,,2013-07-23T03:55:13,true,2,,1,,RUE,DE LA MAIRIE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2013-07-09,F,ANTHONY SERVICES,,,,96.09Z,NAFRev2,N,6.754254,48.514786,0.93,housenumber,1 Rue de la Mairie 54120 Vaxainville,54555_0080_00001,G,1 RUE DE LA MAIRIE,
751807702,00012,75180770200012,O,2002-10-22,,,,2012-05-31T09:31:29,true,1,,1,,RUE,DE BROUVILLE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2002-10-22,A,,,,,94.99Z,NAFRev2,N,6.751687,48.514256,0.93,housenumber,1 Rue de Brouville 54120 Vaxainville,54555_0020_00001,G,1 RUE DE BROUVILLE,
757702634,00010,75770263400010,O,1957-01-01,NN,,,2014-07-10T02:31:16,true,4,,,,,,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
783372402,00017,78337240200017,O,,,,,,true,1,,,,,,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
800613788,00010,80061378800010,O,2014-01-01,,,,2018-04-06T18:00:57,true,1,,6,,RUE,DE LA MAIRIE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,6.753712,48.515131,0.93,housenumber,6 Rue de la Mairie 54120 Vaxainville,54555_0080_00006,G,6 RUE DE LA MAIRIE,
804510592,00012,80451059200012,O,2014-01-27,,,,2014-09-16T03:34:02,true,1,,2,B,,GRANDE RUE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,35.11Z,NAFRev2,N,6.751633,48.514303,0.81,housenumber,2bis Grande Rue 54120 Vaxainville,54555_0081_00002_bis,G,2BIS GRANDE RUE,
838614303,00017,83861430300017,O,2018-03-01,,,,2018-04-04T03:44:54,true,1,,,,RUE,MIGNEVILLE,54120,VAXAINVILLE,,,54555,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,6.763192,48.519715,0.74,street,Route de Migneville 54120 Vaxainville,54555_0082,G,ROUTE DE MIGNEVILLE,
