siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200078418,00015,20007841800015,O,2017-12-29,02,2018,,2021-02-23T10:30:48,true,1,MAIRIE,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,84.12Z,NAFRev2,O,0.870013,49.80516,0.37,street,Rue de la Foriere du Calvaire 76740 Crasville-la-Rocquefort,76190_0100,D,RUE DE LA FORIERE DU CALVAIRE,
217601905,00011,21760190500011,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,,,,VILLAGE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.858009,49.809805,0.34,street,Bas de Crasville 76740 Crasville-la-Rocquefort,76190_b001,G,BAS DE CRASVILLE,
217601905,00029,21760190500029,O,1983-12-21,01,2018,,2021-04-22T09:41:45,false,4,,,,RUE,DU DUN,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2020-12-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.867045,49.802748,0.64,street,Rue du Chemin du Bois 76740 Crasville-la-Rocquefort,76190_0055,G,RUE DU CHEMIN DU BOIS,
257601682,00012,25760168200012,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,,,,VILLAGE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,84.12Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
257601682,00038,25760168200038,O,2001-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,,LE VILLAGE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2006-08-09,F,REGIE DE TRANSPORT,,,,60.2B,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
267605863,00013,26760586300013,O,1993-04-13,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,VILLAGE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
310841721,00023,31084172100023,O,1997-04-05,,,,2019-11-14T14:00:57,true,1,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
318839792,00013,31883979200013,O,1980-05-08,NN,,,2019-11-14T14:00:57,true,4,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
318839792,00021,31883979200021,O,1980-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318972627,00026,31897262700026,O,1982-05-01,NN,,,2019-11-14T14:00:57,false,3,,,,PL,DE L EGLISE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,36.6E,NAF1993,N,0.880417,49.806783,0.74,street,Rue de l'Eglise 76740 Crasville-la-Rocquefort,76190_0085,G,RUE DE L EGLISE,
320548050,00014,32054805000014,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,BAS DE CRASVILLE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.858009,49.809805,0.93,street,Bas de Crasville 76740 Crasville-la-Rocquefort,76190_b001,G,BAS DE CRASVILLE,
322027137,00015,32202713700015,O,1981-06-12,NN,,,2020-12-22T03:42:09,true,4,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322027210,00010,32202721000010,O,1981-06-12,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323631168,00016,32363116800016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324149913,00018,32414991300018,O,1982-02-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327054854,00010,32705485400010,O,1983-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327729406,00014,32772940600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
328921739,00046,32892173900046,O,1995-05-02,NN,,,2019-11-14T14:00:57,false,4,,,,,LE VILLAGE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,38.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330362922,00016,33036292200016,O,,,,2550BZ,2019-11-14T14:00:57,true,1,,,,LD,PLAINE DE GRUCHET,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1990-11-06,F,,,,,21.02,NAP,N,0.880201,49.803626,0.53,street,Rue de la Plaine du Moulin 76740 Crasville-la-Rocquefort,76190_0185,G,RUE DE LA PLAINE DU MOULIN,
343852810,00013,34385281000013,O,1987-05-01,01,2018,,2020-08-25T10:41:36,true,3,,1,,RUE,DU BAS DE CRASVILLE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.872159,49.805886,0.83,housenumber,1 Route du Bas de Crasville 76740 Crasville-la-Rocquefort,76190_0018_00001,G,1 ROUTE DU BAS DE CRASVILLE,
344566138,00014,34456613800014,O,1988-03-03,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348366188,00012,34836618800012,O,1988-10-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391334430,00017,39133443000017,O,1993-06-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
393883814,00013,39388381400013,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399417047,00012,39941704700012,O,,NN,,,2019-11-14T14:00:57,true,1,,5,,LOT,BOUTON D'OR,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,45.4C,NAF1993,O,0.880657,49.808635,0.74,housenumber,5 Le Bouton d'Or 76740 Crasville-la-Rocquefort,76190_8lkkrd_00005,G,5 LE BOUTON D OR,
399983535,00028,39998353500028,O,2019-02-08,,,,2019-11-14T14:00:57,true,2,,2,,RUE,DE L ANCIENNE MARE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.19B,NAFRev2,O,0.871587,49.805504,0.93,housenumber,2 Rue de l'Ancienne Mare 76740 Crasville-la-Rocquefort,76190_0010_00002,G,2 RUE DE L ANCIENNE MARE,
412966871,00011,41296687100011,O,1997-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420252793,00013,42025279300013,O,1998-10-02,NN,,,2019-11-14T14:00:57,false,4,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2001-04-01,F,AUREL,,,,18.2C,NAF1993,N,,,0,,,,,,
421212168,00015,42121216800015,O,1998-12-16,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DE LA PLAINE DU MOULIN,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2A,NAFRev1,O,0.880201,49.803626,0.93,street,Rue de la Plaine du Moulin 76740 Crasville-la-Rocquefort,76190_0185,G,RUE DE LA PLAINE DU MOULIN,
421828062,00016,42182806200016,O,1999-01-06,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DE LA PLAINE DU MOULIN,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.880201,49.803626,0.93,street,Rue de la Plaine du Moulin 76740 Crasville-la-Rocquefort,76190_0185,G,RUE DE LA PLAINE DU MOULIN,
423372168,00017,42337216800017,O,1999-07-03,NN,,,2019-11-14T14:00:57,false,3,,,,RUE,DE L EGLISE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,N,0.880417,49.806783,0.93,street,Rue de l'Eglise 76740 Crasville-la-Rocquefort,76190_0085,G,RUE DE L EGLISE,
427856547,00018,42785654700018,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427880513,00010,42788051300010,O,1968-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428144034,00017,42814403400017,O,1999-11-08,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU BAS DE CRASVILLE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,0.872159,49.805886,0.82,street,Route du Bas de Crasville 76740 Crasville-la-Rocquefort,76190_0018,G,ROUTE DU BAS DE CRASVILLE,
429038250,00016,42903825000016,O,1971-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
430969485,00019,43096948500019,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434556130,00012,43455613000012,O,2001-01-01,01,2018,,2020-08-25T10:23:06,true,4,,,,RUE,DE L EGLISE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.880417,49.806783,0.93,street,Rue de l'Eglise 76740 Crasville-la-Rocquefort,76190_0085,G,RUE DE L EGLISE,
435105747,00032,43510574700032,O,2015-04-01,,,,2021-02-23T13:17:12,true,1,,3,,RUE,LOUIS DE MONTFORT,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.29Z,NAFRev2,N,0.875977,49.802797,0.93,housenumber,3 Rue Louis de Montfort 76740 Crasville-la-Rocquefort,76190_0145_00003,G,3 RUE LOUIS DE MONTFORT,
439750878,00019,43975087800019,O,2001-11-05,NN,,,2019-11-14T14:00:57,true,1,,1,,LOT,DU BOUTON D OR,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2002-03-08,F,,,,,52.6D,NAF1993,N,0.880591,49.808721,0.65,housenumber,1 Le Bouton d'Or 76740 Crasville-la-Rocquefort,76190_8lkkrd_00001,G,1 LE BOUTON D OR,
442222238,00028,44222223800028,O,2009-07-03,NN,,,2021-02-09T10:11:18,false,3,,15,,RUE,DU BAS DE CRASVILLE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2020-12-31,F,SOS FLAM,,,,28.29B,NAFRev2,N,0.857808,49.809766,0.83,housenumber,15 Route du Bas de Crasville 76740 Crasville-la-Rocquefort,76190_0018_00015,G,15 ROUTE DU BAS DE CRASVILLE,
478681240,00014,47868124000014,O,2004-09-08,NN,,4399CZ,2019-11-14T14:00:57,false,4,,,,RUE,DE LA PLAINE DU MOULIN,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.99C,NAFRev2,O,0.880201,49.803626,0.93,street,Rue de la Plaine du Moulin 76740 Crasville-la-Rocquefort,76190_0185,G,RUE DE LA PLAINE DU MOULIN,
480879923,00013,48087992300013,O,2005-01-01,,,,2019-11-14T14:00:57,true,2,,,,RUE,DE L EGLISE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.880417,49.806783,0.93,street,Rue de l'Eglise 76740 Crasville-la-Rocquefort,76190_0085,G,RUE DE L EGLISE,
482325974,00012,48232597400012,O,2003-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DU BAS DE CRASVILLE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.872159,49.805886,0.82,street,Route du Bas de Crasville 76740 Crasville-la-Rocquefort,76190_0018,G,ROUTE DU BAS DE CRASVILLE,
490157187,00017,49015718700017,O,2003-05-23,,,,2019-11-14T14:00:57,false,3,,25,,RUE,FED MONEY,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,94.99Z,NAFRev2,N,0.884261,49.80397,0.83,housenumber,25 Rue Fred Money 76740 Crasville-la-Rocquefort,76190_0110_00025,G,25 RUE FRED MONEY,
492419338,00016,49241933800016,O,2006-10-11,,,,2019-11-14T14:00:57,true,3,LE PRIEURE,,,,LE PRIEURE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,64.20Z,NAFRev2,N,0.880146,49.807307,0.74,street,Rue du Prieure 76740 Crasville-la-Rocquefort,76190_0195,G,RUE DU PRIEURE,
493241012,00027,49324101200027,O,2016-01-01,,,2341ZZ,2021-02-23T14:00:46,true,1,,5,,RUE,DU CHEMIN DES BOIS,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,85.52Z,NAFRev2,N,0.866015,49.802446,0.8,housenumber,5 Rue du Chemin du Bois 76740 Crasville-la-Rocquefort,76190_0055_00005,G,5 RUE DU CHEMIN DU BOIS,
500546221,00028,50054622100028,O,2009-05-24,,,9602AB,2019-11-14T14:00:57,true,4,,5,,RTE,DE ST LAURENT,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,96.02A,NAFRev2,N,-0.4930469,46.7491211,0.74,poi,Route Départementale de la Chapelle Saint-Laurent à la Pommeraye (Pont) La Chapelle-Saint-Laurent,https://osm.org/way/404244081,G,,
510540891,00015,51054089100015,O,2009-03-01,,,,2019-11-14T14:00:57,true,3,,3,,RUE,DU CHEMIN DES BOIS,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,90.03A,NAFRev2,N,0.866833,49.802569,0.8,housenumber,3 Rue du Chemin du Bois 76740 Crasville-la-Rocquefort,76190_0055_00003,G,3 RUE DU CHEMIN DU BOIS,
510540891,00023,51054089100023,O,2013-02-01,,,,2019-11-14T14:00:57,false,2,,3,,RUE,DU CHEMIN DES BOIS,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.31Z,NAFRev2,N,0.866833,49.802569,0.8,housenumber,3 Rue du Chemin du Bois 76740 Crasville-la-Rocquefort,76190_0055_00003,G,3 RUE DU CHEMIN DU BOIS,
512639006,00018,51263900600018,O,2009-05-01,01,2018,,2020-08-25T10:27:24,true,1,,18,,RUE,DE LA MOTTE FEODALE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.45Z,NAFRev2,O,0.871459,49.804543,0.84,street,Rue de la Motte Feodale 76740 Crasville-la-Rocquefort,76190_0160,G,RUE DE LA MOTTE FEODALE,
520066317,00030,52006631700030,O,2019-01-07,,,4321AB,2021-02-23T15:33:06,true,1,,11,,RTE,DU BAS DE CRASVILLE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,M N L ELEC 76,43.21A,NAFRev2,N,0.857981,49.809674,0.87,housenumber,11 Route du Bas de Crasville 76740 Crasville-la-Rocquefort,76190_0018_00011,G,11 ROUTE DU BAS DE CRASVILLE,
528888845,00021,52888884500021,O,2019-02-05,,,4781ZV,2021-02-23T15:46:00,true,1,,2,,RUE,DE LA PLAINE DU MOULIN,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,VARIETE DE LA MER,47.81Z,NAFRev2,N,0.881109,49.804134,0.93,housenumber,2 Rue de la Plaine du Moulin 76740 Crasville-la-Rocquefort,76190_0185_00002,G,2 RUE DE LA PLAINE DU MOULIN,
537822983,00012,53782298300012,O,2011-10-01,,,,2019-11-14T14:00:57,true,1,,9,,,LE BOUTON D'OR,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.77Z,NAFRev2,N,0.880388,49.808435,0.93,housenumber,9 Le Bouton d'Or 76740 Crasville-la-Rocquefort,76190_8lkkrd_00009,G,9 LE BOUTON D OR,
605972579,00011,60597257900011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
607270063,00045,60727006300045,O,2000-03-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DE LA PLAINE DU MOULIN,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,92.7C,NAFRev1,N,0.880201,49.803626,0.93,street,Rue de la Plaine du Moulin 76740 Crasville-la-Rocquefort,76190_0185,G,RUE DE LA PLAINE DU MOULIN,
607370236,00012,60737023600012,O,1973-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
722740156,00020,72274015600020,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
752798520,00017,75279852000017,O,2012-05-23,,,,2019-11-14T14:00:57,true,2,,13,,RUE,PRIEURE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,47.99A,NAFRev2,N,0.877851,49.807432,0.87,housenumber,13 Rue du Prieure 76740 Crasville-la-Rocquefort,76190_0195_00013,G,13 RUE DU PRIEURE,
781008065,00018,78100806500018,O,1986-12-30,,,,2019-11-14T14:00:57,false,3,,,,,,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
793777160,00011,79377716000011,O,2013-06-24,,,3109BA,2019-11-14T14:00:57,true,2,,2,,RUE,DE LA MOTTE FEODALE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,43.32A,NAFRev2,N,0.873402,49.804879,0.93,housenumber,2 Rue de la Motte Feodale 76740 Crasville-la-Rocquefort,76190_0160_00002,G,2 RUE DE LA MOTTE FEODALE,
819085911,00017,81908591100017,O,1999-01-28,,,,2019-11-14T14:00:57,true,1,MAIRIE,,,,VILLAGE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,1999-01-28,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
839787850,00016,83978785000016,O,2018-06-01,,,,2019-11-14T14:00:57,false,2,,2,,RUE,DE L'ANCIENNE MARE,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2019-01-10,F,,,,,86.90D,NAFRev2,N,0.871587,49.805504,0.93,housenumber,2 Rue de l'Ancienne Mare 76740 Crasville-la-Rocquefort,76190_0010_00002,G,2 RUE DE L ANCIENNE MARE,
893295618,00019,89329561800019,O,2021-01-01,,,,2021-04-30T03:35:41,true,1,,1,,RUE,DE LA PLAINE DU MOULIN,76740,CRASVILLE-LA-ROCQUEFORT,,,76190,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,0.880201,49.803626,0.93,housenumber,1 Rue de la Plaine du Moulin 76740 Crasville-la-Rocquefort,76190_0185_00001,G,1 RUE DE LA PLAINE DU MOULIN,
