id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789010,2021-01-19,000001,Vente,110000,,,LE BOURG,B017,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.597756,48.104222
2021-789010,2021-01-19,000001,Vente,110000,5,,RUE DU POIRIER DE SAUGE,0096,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AD0207,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,146,2.597891,48.104242
2021-789010,2021-01-19,000001,Vente,110000,,,LE BOURG,B017,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AD0208,,,,,,,,,,,,,0,,,,,J,jardins,,,252,2.597889,48.104114
2021-789774,2021-01-23,000001,Vente,155000,60,,RTE DU MESNIL,0080,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZW0115,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,530,2.585412,48.109059
2021-793083,2021-04-08,000001,Vente,170500,,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AC0410,,,,,,,,,,,,,0,,,,,S,sols,,,463,2.609327,48.092011
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0492,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,749,2.601592,48.106438
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.601592,48.106438
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0492,,,,,,,,,,,,,0,2,Appartement,90,5,AG,terrains d'agrément,,,749,2.601592,48.106438
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0492,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,749,2.601592,48.106438
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.601592,48.106438
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0492,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,500,2.601592,48.106438
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0492,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,749,2.601592,48.106438
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.601592,48.106438
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.602026,48.106515
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.602026,48.106515
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0493,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,500,2.602026,48.106515
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0493,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,984,2.602026,48.106515
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0493,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,984,2.602026,48.106515
2021-793938,2021-05-07,000001,Vente,200000,34,B,RTE DE CHATEAU LANDON,0093,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0493,,,,,,,,,,,,,0,2,Appartement,73,4,AG,terrains d'agrément,,,984,2.602026,48.106515
2021-797381,2021-07-01,000001,Vente,105000,9,,RUE DU PONT,0105,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AD0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,2.595657,48.104313
2021-797381,2021-07-01,000001,Vente,105000,9,,RUE DU PONT,0105,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AD0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,2.595657,48.104313
2021-797381,2021-07-01,000001,Vente,105000,9,,RUE DU PONT,0105,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AD0237,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,392,2.595657,48.104313
2021-797603,2021-07-08,000001,Vente,600,,,PRES DE LA MAISON BLANCHE,B154,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0166,,,,,,,,,,,,,0,,,,,P,prés,,,1210,2.624158,48.10973
2021-797603,2021-07-08,000001,Vente,600,,,PRES DE LA MAISON BLANCHE,B154,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,2.62419,48.110167
2021-797853,2021-07-06,000001,Vente,20398,,,LA CHAMPAGNE,B029,45490,45303,Sceaux-du-Gâtinais,45,,,45303000YI0055,,,,,,,,,,,,,0,,,,,T,terres,,,35200,2.642599,48.134568
2021-797853,2021-07-06,000001,Vente,20398,,,LA RUISSERIE,B192,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZI0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,2.627744,48.136083
2021-797853,2021-07-06,000001,Vente,20398,,,LA CHAMPAGNE,B029,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZK0327,,,,,,,,,,,,,0,,,,,T,terres,,,4300,2.63904,48.13321
2021-797853,2021-07-06,000001,Vente,20398,,,LA CHAMPAGNE,B029,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZK0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1997,2.639082,48.137103
2021-797904,2021-07-30,000001,Vente,2000,,,LES AISANCES,B001,45490,45303,Sceaux-du-Gâtinais,45,,,45303000XN0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7444,2.613219,48.096808
2021-798468,2021-07-08,000001,Vente,134000,5,,RUE SOURDE,0126,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AD0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,683,2.597556,48.10513
2021-798468,2021-07-08,000001,Vente,134000,5,,RUE SOURDE,0126,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AD0328,,,,,,,,,,,,,0,1,Maison,84,7,S,sols,,,683,2.597556,48.10513
2021-798864,2021-07-31,000001,Vente,132000,6,,RUE DU POIRIER DE SAUGE,0096,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AD0215,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,374,2.597353,48.104093
2021-799048,2021-08-17,000001,Vente,3000,,,PRES DU GUE DE LA VILLE,B171,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0216,,,,,,,,,,,,,0,,,,,T,terres,,,258,2.629767,48.110688
2021-799048,2021-08-17,000001,Vente,3000,,,PRES DU GUE DE LA VILLE,B171,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0218,,,,,,,,,,,,,0,,,,,P,prés,,,1242,2.629933,48.11028
2021-799745,2021-09-01,000001,Vente,105500,,,LE PONCEAU,B148,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AE0227,,,,,,,,,,,,,0,,,,,J,jardins,,,312,2.578395,48.119752
2021-799745,2021-09-01,000001,Vente,105500,6,,LE PONCEAU,B148,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AE0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.57849,48.119969
2021-799745,2021-09-01,000001,Vente,105500,6,,LE PONCEAU,B148,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AE0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.57849,48.119969
2021-799745,2021-09-01,000001,Vente,105500,6,,LE PONCEAU,B148,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AE0229,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,673,2.57849,48.119969
2021-799745,2021-09-01,000001,Vente,105500,6,,LE PONCEAU,B148,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AE0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.57849,48.119969
2021-799745,2021-09-01,000001,Vente,105500,,,LE PONCEAU,B148,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AE0230,,,,,,,,,,,,,0,,,,,S,sols,,,160,2.57869,48.120118
2021-799745,2021-09-01,000001,Vente,105500,,,LE PONCEAU,B148,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AE0241,,,,,,,,,,,,,0,,,,,T,terres,,,83,2.578242,48.119
2021-800400,2021-09-17,000001,Vente,250000,,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AC0396,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.610902,48.09179
2021-800400,2021-09-17,000001,Vente,250000,,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AC0399,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.610932,48.09174
2021-800400,2021-09-17,000001,Vente,250000,9,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AC0404,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,4015,2.610522,48.091528
2021-800400,2021-09-17,000001,Vente,250000,9,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AC0404,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,4015,2.610522,48.091528
2021-800400,2021-09-17,000001,Vente,250000,9,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AC0404,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,1880,2.610522,48.091528
2021-800400,2021-09-17,000001,Vente,250000,9,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AC0404,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,1880,2.610522,48.091528
2021-800400,2021-09-17,000001,Vente,250000,,,PRES DU BUISSON,B168,45490,45303,Sceaux-du-Gâtinais,45,,,45303000XN0030,,,,,,,,,,,,,0,,,,,P,prés,,,7814,2.612416,48.091213
2021-800400,2021-09-17,000001,Vente,250000,,,PRES DU BUISSON,B168,45490,45303,Sceaux-du-Gâtinais,45,,,45303000XN0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4346,2.612416,48.091213
2021-800400,2021-09-17,000001,Vente,250000,,,LES TERRES DU BUISSON,B209,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZV0135,,,,,,,,,,,,,0,,,,,S,sols,,,432,2.609988,48.091363
2021-800400,2021-09-17,000001,Vente,250000,,,LES TERRES DU BUISSON,B209,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZV0135,,,,,,,,,,,,,0,,,,,T,terres,,,3288,2.609988,48.091363
2021-800808,2021-09-24,000001,Vente,118000,,,LES OUCHES DU MESNIL,B128,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZW0114,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.585223,48.109082
2021-800808,2021-09-24,000001,Vente,118000,64,,RTE DU MESNIL,0080,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZX0241,,,,,,,,,,,,,0,1,Maison,103,1,S,sols,,,155,2.584747,48.108937
2021-800808,2021-09-24,000001,Vente,118000,64,,RTE DU MESNIL,0080,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZX0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,2.584747,48.108937
2021-800808,2021-09-24,000001,Vente,118000,,,LE MESNIL,B109,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZX0243,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.585064,48.108907
2021-800990,2021-09-17,000001,Vente,339900,5,,LA BRETONNIERE,B022,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AK0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1998,2.56162,48.111467
2021-800990,2021-09-17,000001,Vente,339900,5,,LA BRETONNIERE,B022,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AK0838,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,1998,2.56162,48.111467
2021-800990,2021-09-17,000001,Vente,339900,5,,LA BRETONNIERE,B022,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AK0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1998,2.56162,48.111467
2021-801233,2021-09-10,000001,Vente,145700,,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AC0409,,,,,,,,,,,,,0,,,,,S,sols,,,432,2.609168,48.092012
2021-801444,2021-09-30,000001,Vente,45000,30,,LA RIVIERE,B182,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0185,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,472,2.625695,48.110557
2021-801444,2021-09-30,000001,Vente,45000,,,LE GUE DE LA VILLE,B078,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,369,2.625896,48.110362
2021-801868,2021-10-12,000001,Vente,346350,12,,LA RIVIERE,B182,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.621619,48.111495
2021-801868,2021-10-12,000001,Vente,346350,12,,LA RIVIERE,B182,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0089,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,750,2.621619,48.111495
2021-801868,2021-10-12,000001,Vente,346350,12,,LA RIVIERE,B182,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.621619,48.111495
2021-801868,2021-10-12,000001,Vente,346350,12,,LA RIVIERE,B182,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,2.621619,48.111495
2021-801868,2021-10-12,000001,Vente,346350,,,LA MAISON BLANCHE,B095,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1052,2.622299,48.111033
2021-801868,2021-10-12,000001,Vente,346350,,,LA MAISON BLANCHE,B095,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0103,,,,,,,,,,,,,0,,,,,T,terres,,,572,2.621969,48.11122
2021-801868,2021-10-12,000001,Vente,346350,,,LA MAISON BLANCHE,B095,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0273,,,,,,,,,,,,,0,,,,,J,jardins,,,223,2.621833,48.111513
2021-801868,2021-10-12,000001,Vente,346350,,,LA MAISON BLANCHE,B095,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0274,,,,,,,,,,,,,0,,,,,J,jardins,,,502,2.622019,48.111587
2021-801868,2021-10-12,000001,Vente,346350,,,LA MAISON BLANCHE,B095,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0275,,,,,,,,,,,,,0,,,,,T,terres,,,201,2.62207,48.111411
2021-801868,2021-10-12,000001,Vente,346350,,,LA MAISON BLANCHE,B095,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0286,,,,,,,,,,,,,0,,,,,T,terres,,,296,2.622086,48.111282
2021-801868,2021-10-12,000001,Vente,346350,,,LA MAISON BLANCHE,B095,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0289,,,,,,,,,,,,,0,,,,,J,jardins,,,1112,2.622598,48.111186
2021-801868,2021-10-12,000001,Vente,346350,,,LA MAISON BLANCHE,B095,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0300,,,,,,,,,,,,,0,,,,,J,jardins,,,201,2.622174,48.111301
2021-802270,2021-09-23,000001,Vente,105000,1,,PCE DE LA MAIRIE,0070,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AD0113,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,117,2.595723,48.105228
2021-802270,2021-09-23,000001,Vente,105000,,,PRES DE PETENUS,B158,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0161,,,,,,,,,,,,,0,,,,,J,jardins,,,224,2.606795,48.106968
2021-802418,2021-10-02,000001,Vente,7060,,,TERRES DE PETENUS,B205,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZT0496,,,,,,,,,,,,,0,,,,,S,sols,,,706,2.601282,48.105803
2021-802592,2021-10-07,000001,Vente,55000,,,LES AISANCES,B001,45490,45303,Sceaux-du-Gâtinais,45,,,45303000XN0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,2.612973,48.096201
2021-803329,2021-10-28,000001,Vente,132000,,,LES OUCHES DU BOURG,B126,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZW0133,,,,,,,,,,,,,0,,,,,J,jardins,,,690,2.59427,48.106257
2021-803329,2021-10-28,000001,Vente,132000,17,,RTE DE BEAUMONT,0092,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZW0134,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,570,2.59451,48.106421
2021-803329,2021-10-28,000001,Vente,132000,17,,RTE DE BEAUMONT,0092,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZW0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.59451,48.106421
2021-803329,2021-10-28,000001,Vente,132000,17,,RTE DE BEAUMONT,0092,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZW0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.59451,48.106421
2021-803338,2021-10-28,000001,Vente,195000,10,,RTE DU MESNIL,0080,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZW0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1890,2.592504,48.106059
2021-803338,2021-10-28,000001,Vente,195000,10,,RTE DU MESNIL,0080,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZW0145,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1890,2.592504,48.106059
2021-804919,2021-11-25,000001,Vente,9000,,,LES TERRES DU MESNIL,B210,45490,45303,Sceaux-du-Gâtinais,45,,,45303000XO0059,,,,,,,,,,,,,0,,,,,T,terres,,,16410,2.583169,48.11123
2021-804919,2021-11-25,000001,Vente,9000,,,LES TERRES DU MESNIL,B210,45490,45303,Sceaux-du-Gâtinais,45,,,45303000XO0059,,,,,,,,,,,,,0,,,,,T,terres,,,1687,2.583169,48.11123
2021-804971,2021-12-06,000001,Vente,240000,8,,LE PONCEAU,B148,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AE0313,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1490,2.578872,48.119948
2021-804971,2021-12-06,000001,Vente,240000,,,LE PONCEAU,B148,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AE0314,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.579072,48.11973
2021-805150,2021-12-16,000001,Vente,133000,,,PRES DU GUE DE LA VILLE,B171,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,,,806,2.627558,48.110315
2021-805150,2021-12-16,000001,Vente,133000,40,,LA RIVIERE,B182,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AB0196,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,776,2.627453,48.110558
2021-806050,2021-12-30,000001,Vente,10000,,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AC0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,104,2.61098,48.092796
2021-806050,2021-12-30,000001,Vente,10000,,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,2.611232,48.092608
2021-806050,2021-12-30,000001,Vente,10000,5355,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AC0323,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,506,2.611343,48.092475
2021-806050,2021-12-30,000001,Vente,10000,,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000AC0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,361,2.611156,48.093019
2021-806050,2021-12-30,000001,Vente,10000,,,PRES DU BUISSON,B168,45490,45303,Sceaux-du-Gâtinais,45,,,45303000XN0034,,,,,,,,,,,,,0,,,,,P,prés,,,525,2.612706,48.09245
2021-806050,2021-12-30,000001,Vente,10000,,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000XN0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,536,2.611779,48.092523
2021-806050,2021-12-30,000001,Vente,10000,,,LE BUISSON,B023,45490,45303,Sceaux-du-Gâtinais,45,,,45303000XN0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,163,2.611943,48.09246
2021-806296,2021-12-10,000001,Vente,25000,,,LES OUCHES DU MESNIL,B128,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZW0195,,,,,,,,,,,,,0,,,,,T,terres,,,1177,2.586019,48.108898
2021-806444,2021-11-18,000001,Vente,54242.77,,,LA CHAMPAGNE,B029,45490,45303,Sceaux-du-Gâtinais,45,,,45303000YP0001,,,,,,,,,,,,,0,,,,,T,terres,,,4750,,
2021-806444,2021-11-18,000001,Vente,54242.77,,,LA CHAMPAGNE,B029,45490,45303,Sceaux-du-Gâtinais,45,,,45303000YP0001,,,,,,,,,,,,,0,,,,,T,terres,,,5669,,
2021-806444,2021-11-18,000001,Vente,54242.77,,,LA CHAMPAGNE,B029,45490,45303,Sceaux-du-Gâtinais,45,,,45303000YP0001,,,,,,,,,,,,,0,,,,,T,terres,,,16948,,
2021-806444,2021-11-18,000001,Vente,54242.77,,,LA CHAMPAGNE,B029,45490,45303,Sceaux-du-Gâtinais,45,,,45303000YP0001,,,,,,,,,,,,,0,,,,,T,terres,,,36332,,
2021-806444,2021-11-18,000001,Vente,54242.77,,,LA CHAMPAGNE,B029,45490,45303,Sceaux-du-Gâtinais,45,,,45303000YP0001,,,,,,,,,,,,,0,,,,,T,terres,,,44570,,
2021-806489,2021-10-07,000001,Adjudication,5001,,,L ARQUEBUSE,B003,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZS0061,,,,,,,,,,,,,0,,,,,T,terres,,,1410,2.600934,48.107354
2021-806489,2021-10-07,000001,Adjudication,5001,,,L ARQUEBUSE,B003,45490,45303,Sceaux-du-Gâtinais,45,,,45303000ZS0062,,,,,,,,,,,,,0,,,,,T,terres,,,2410,2.60124,48.107138
