siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802344,00015,21080234400015,O,1983-03-01,01,2019,,2021-10-27T08:06:36,true,3,,,,RTE,DES QUATRE CHAMPS,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.788309,49.395029,0.73,street,Route de Quatre Champs 08400 Longwé,08259_0015,G,ROUTE DE QUATRE CHAMPS,
210802344,00023,21080234400023,O,1996-05-01,NN,,,2021-09-21T15:18:08,false,4,MAIRIE,,,RTE,DES QUATRE CHAMPS,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.788309,49.395029,0.73,street,Route de Quatre Champs 08400 Longwé,08259_0015,G,ROUTE DE QUATRE CHAMPS,
260802327,00015,26080232700015,O,1983-03-01,NN,,,2016-11-20T14:10:50,true,4,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270802861,00012,27080286100012,O,,,,,,true,1,,,,,MAIRIE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301562005,00035,30156200500035,O,1995-01-01,NN,,,2016-05-03T08:55:56,true,4,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
320118748,00013,32011874800013,O,1900-01-01,,,,2021-05-05T11:36:43,false,2,,,,LD,LE VILLAGE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
320118755,00018,32011875500018,O,,,,,,true,1,,,,LD,LE VILLAGE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
321240376,00012,32124037600012,O,,,,,,true,1,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330707027,00026,33070702700026,O,1997-01-01,NN,,,2016-01-12T00:11:56,true,3,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
335006748,00016,33500674800016,O,,NN,,,,true,1,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343668737,00012,34366873700012,O,1987-08-01,00,2019,,2021-10-27T08:36:15,true,3,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349436303,00011,34943630300011,O,1989-01-01,NN,,,2014-04-07T02:32:34,true,4,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352032742,00012,35203274200012,O,1989-09-01,NN,,,,true,4,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
381135730,00012,38113573000012,O,1991-01-30,NN,,,2008-01-04T21:51:53,true,3,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394372031,00028,39437203100028,O,1995-04-01,NN,,,,false,3,,,,RTE,DE GRANDPRE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.2J,NAF1993,O,4.788155,49.389238,0.82,street,Route de Grandpre 08400 Longwé,08259_0005,G,ROUTE DE GRANDPRE,
399762251,00029,39976225100029,O,2001-12-01,NN,,,2008-01-04T19:15:43,true,3,,,,RUE,MADELEINE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.29Z,NAFRev2,N,4.786496,49.391329,0.93,street,Rue Madeleine 08400 Longwé,08259_B050,G,RUE MADELEINE,
409176328,00022,40917632800022,O,2010-03-15,NN,,,2021-02-23T11:31:20,true,1,,,,RTE,DE GRANDPRE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,43.99C,NAFRev2,N,4.788155,49.389238,0.82,street,Route de Grandpre 08400 Longwé,08259_0005,G,ROUTE DE GRANDPRE,
430113415,00011,43011341500011,O,2000-04-10,NN,,,,true,1,,1,,RUE,DE VOUZIERS,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,45.3A,NAF1993,N,4.787992,49.389574,0.53,housenumber,1 Ruelle des Vanniers 08400 Longwé,08259_0016_00001,G,1 RUELLE DES VANNIERS,
438823015,00013,43882301500013,O,2001-07-23,NN,,,2008-11-08T02:06:41,true,5,,,,RUE,DE GRANDPRE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.788155,49.389238,0.77,street,Route de Grandpre 08400 Longwé,08259_0005,G,ROUTE DE GRANDPRE,
448720045,00013,44872004500013,O,2003-06-02,NN,,,2008-11-08T02:26:15,true,3,,,,RUE,DES GRANDS RUISSEAUX,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0E,NAFRev1,N,4.78969,49.390857,0.94,street,Rue des Grands Ruisseaux 08400 Longwé,08259_0006,G,RUE DES GRANDS RUISSEAUX,
452168909,00011,45216890900011,O,2004-01-26,NN,,,2019-06-24T13:10:31,true,5,,,,RUE,MADELEINE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,70.22Z,NAFRev2,O,4.786496,49.391329,0.93,street,Rue Madeleine 08400 Longwé,08259_B050,G,RUE MADELEINE,
452474406,00025,45247440600025,O,2017-04-01,,,,2021-02-23T13:36:24,true,1,,1,,RTE,DE GRANDPRE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,70.22Z,NAFRev2,N,4.788596,49.389493,0.83,housenumber,1 Route de Grandpre 08400 Longwé,08259_0005_00001,G,1 ROUTE DE GRANDPRE,
484236898,00017,48423689800017,O,2005-09-22,,,,2008-01-05T21:53:37,true,2,CHEZ MR CHARLOT FABRICE,,,RUE,DE L'EGLISE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.786556,49.390207,0.93,street,Rue de l’Eglise 08400 Longwé,08259_0003,G,RUE DE L EGLISE,
522937143,00017,52293714300017,O,1973-01-01,,,,2010-06-10T09:39:22,true,1,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,1973-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
780268710,00016,78026871000016,O,,,,,,true,1,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
786820241,00010,78682024100010,O,,,,,2013-10-06T03:39:17,true,1,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
787012103,00018,78701210300018,O,1970-01-01,NN,,,,true,1,,,,,,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
793297771,00016,79329777100016,O,2013-06-01,00,2018,,2020-08-25T11:04:08,true,3,,,,RUE,DE LA MADELEINE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,TGE - LD MAISON BOIS,41.20A,NAFRev2,N,4.786496,49.391329,0.64,street,Rue Madeleine 08400 Longwé,08259_B050,G,RUE MADELEINE,
799828371,00010,79982837100010,O,2014-01-15,,,,2019-11-20T03:38:54,true,1,DOMINIQUE DELANGLE,6,,RUE,"DE LA MADELEINE, CHEZ. MR",08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,02.40Z,NAFRev2,N,-2.6591052,48.1316968,0.74,poi,Rue de la Madeleine (Pont) La Chèze,https://osm.org/way/367589856,G,,
801208638,00016,80120863800016,O,2014-01-01,,,,2014-05-19T02:35:02,true,1,,9,,RTE,DE GRANDPRE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,4.787714,49.388983,0.83,housenumber,9 Route de Grandpre 08400 Longwé,08259_0005_00009,G,9 ROUTE DE GRANDPRE,
804097418,00011,80409741800011,O,2013-01-01,,,,2014-08-19T08:18:31,true,1,,1,,RTE,DE QUATRE CHAMPS,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,4.788309,49.395029,0.85,housenumber,1 Route de Quatre Champs 08400 Longwé,08259_0015_00001,G,1 ROUTE DE QUATRE CHAMPS,
810538181,00019,81053818100019,O,2015-03-26,,,,2018-04-06T18:03:21,true,1,,2,,RUE,DE L'EGLISE,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,68.20B,NAFRev2,N,4.787508,49.389984,0.93,housenumber,2 Rue de l’Eglise 08400 Longwé,08259_0003_00002,G,2 RUE DE L EGLISE,
818151227,00019,81815122700019,O,2016-01-23,,,,2018-08-30T04:14:26,true,1,,14,,RUE,DES GRANDS RUISSEAUX,08400,LONGWE,,,08259,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,,74.90B,NAFRev2,N,4.790358,49.391302,0.94,housenumber,14 Rue des Grands Ruisseaux 08400 Longwé,08259_0006_00014,G,14 RUE DES GRANDS RUISSEAUX,
