siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043915404,00016,04391540400016,O,1997-12-25,,,,2019-11-14T14:00:56,true,2,,,,AV,MARECHAL LECLERC,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.765876,45.613542,0.87,street,Avenue Maréchal Leclerc 73700 Bourg-Saint-Maurice,73054_0130,G,AVENUE MARECHAL LECLERC,
056502248,00620,05650224800620,O,1999-12-07,11,2020,,2022-08-29T09:02:55,false,3,LES MARAIS,,,AV,DU STADE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.773879,45.621371,0.8,street,Avenue du Stade 73700 Bourg-Saint-Maurice,73054_0230,G,AVENUE DU STADE,
056503097,00547,05650309700547,O,1999-02-01,NN,,,2019-11-14T14:00:56,false,4,LD LES GLIERES,726,,RTE,DE MONTRIGON,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,46.73A,NAFRev2,O,6.773008,45.611822,0.88,housenumber,726 Route de Montrigon 73700 Bourg-Saint-Maurice,73054_0210_00726,G,726 ROUTE DE MONTRIGON,
056503097,00968,05650309700968,O,2009-03-01,11,2020,,2022-08-29T09:02:55,false,1,ZONE ARTISANALE COMMERCIALE,,,,LES MARAIS,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2009-03-01,A,POINT P,,,,46.73A,NAFRev2,O,6.765876,45.613542,0.37,street,Avenue Maréchal Leclerc 73700 Bourg-Saint-Maurice,73054_0130,G,AVENUE MARECHAL LECLERC,
057502742,00851,05750274200851,O,2008-06-24,01,2020,,2022-08-29T09:02:56,false,2,,15,,PL,DE LA GARE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,58.13Z,NAFRev2,O,6.770782,45.618783,0.85,housenumber,15 Place de la Gare 73700 Bourg-Saint-Maurice,73054_0120_00015,G,15 PLACE DE LA GARE,
061502589,01708,06150258901708,O,2000-11-02,NN,,,2019-11-14T14:00:56,false,4,,43,,PL,DU LIEUTENANT CASTEX,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,47.78B,NAFRev2,O,6.770453,45.620232,0.78,street,Place du Lieutenant Castex 73700 Bourg-Saint-Maurice,73054_0050,G,PLACE DU LIEUTENANT CASTEX,
061502589,02128,06150258902128,O,2000-11-02,NN,,,2019-11-14T14:00:56,false,4,LES GLIERES,,,AV,DE L ARC EN CIEL,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,46.71Z,NAFRev2,N,6.773416,45.616593,0.87,street,Avenue de l’Arc-En-Ciel 73700 Bourg-Saint-Maurice,73054_0012,G,AVENUE DE L ARC EN CIEL,
066406695,00024,06640669500024,O,2011-02-01,,,,2019-11-14T14:00:56,false,2,LES LAUZIERES ARCS 1800,,,,LES ARCS 1800,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,68.20A,NAFRev2,N,6.77648,45.570307,0.55,street,Immeuble le Ruitor Arc 1800 73700 Bourg-Saint-Maurice,73054_A151,G,IMMEUBLE LE RUITOR ARC 1800,
066406695,00032,06640669500032,O,2015-07-10,,,,2019-11-14T14:00:56,true,1,LES ARCS 1800,,,,IMM AIGUILLE GRIVE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,68.20A,NAFRev2,N,6.77648,45.570307,0.38,street,Immeuble le Ruitor Arc 1800 73700 Bourg-Saint-Maurice,73054_A151,D,IMMEUBLE LE RUITOR ARC 1800,
075910620,00014,07591062000014,O,,,,,2019-11-14T14:00:56,true,1,,13,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.23,NAP,N,6.769122,45.618372,0.96,housenumber,13 Grande Rue 73700 Bourg-Saint-Maurice,73054_0150_00013,G,13 GRANDE RUE,
075910844,00010,07591084400010,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DE LA GARE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,6.770173,45.618455,0.82,street,Avenue de la Gare 73700 Bourg-Saint-Maurice,73054_0110,G,AVENUE DE LA GARE,
075911313,00015,07591131300015,O,,NN,,,2019-11-14T14:00:56,true,1,,6,,PL,MARCEL GAIMARD,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.23,NAP,N,6.769325,45.618429,0.75,street,Place Marcel Gaimard 73700 Bourg-Saint-Maurice,73054_0105,G,PLACE MARCEL GAIMARD,
075912006,00014,07591200600014,O,,,,,2019-11-14T14:00:56,true,1,,16,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
075912162,00015,07591216200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,DU CAPITAINE DESSERTEAUX,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.3A,NAF1993,N,6.769885,45.619189,0.96,street,Rue du Capitaine Desserteaux 73700 Bourg-Saint-Maurice,73054_0090,G,RUE DU CAPITAINE DESSERTEAUX,
075912592,00013,07591259200013,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,JEAN MOULIN,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.768128,45.616939,0.96,street,Rue Jean Moulin 73700 Bourg-Saint-Maurice,73054_0180,G,RUE JEAN MOULIN,
075912972,00017,07591297200017,O,,,,,2019-11-14T14:00:56,true,1,,24,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.768897,45.618302,0.96,housenumber,24 Grande Rue 73700 Bourg-Saint-Maurice,73054_0150_00024,G,24 GRANDE RUE,
075912998,00012,07591299800012,O,,NN,,,2019-11-14T14:00:56,true,1,,21,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1991-08-17,F,,,,,64.11,NAP,N,6.768952,45.618269,0.96,housenumber,21 Grande Rue 73700 Bourg-Saint-Maurice,73054_0150_00021,G,21 GRANDE RUE,
075913400,00018,07591340000018,O,1959-01-01,NN,,,2019-11-14T14:00:56,true,3,,63,,RUE,DU CAPITAINE DESSERTEAUX,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.76978,45.619156,0.96,housenumber,63 Rue du Capitaine Desserteaux 73700 Bourg-Saint-Maurice,73054_0090_00063,G,63 RUE DU CAPITAINE DESSERTEAUX,
075913822,00013,07591382200013,O,,NN,,,2019-11-14T14:00:56,true,1,,23,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.769005,45.618299,0.96,housenumber,23 Grande Rue 73700 Bourg-Saint-Maurice,73054_0150_00023,G,23 GRANDE RUE,
075920058,00015,07592005800015,O,1959-01-01,12,2020,,2022-08-29T09:03:08,true,4,,5,,PL,DE LA GARE,73700,BOURG-SAINT-MAURICE,,BP 3,73054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,6.770764,45.619052,0.71,street,Place de la Gare 73700 Bourg-Saint-Maurice,73054_0120,G,PLACE DE LA GARE,
075920264,00019,07592026400019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
075920272,00020,07592027200020,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ARCS 1600,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,52.2N,NAF1993,N,6.790432,45.595825,0.49,street,Résidence Plan Devin Arc 1600 73700 Bourg-Saint-Maurice,73054_A061,G,RESIDENCE PLAN DEVIN ARC 1600,
076010313,00021,07601031300021,O,1987-12-16,NN,,,2019-11-14T14:00:56,false,4,,,,RES,DES GLACIERS,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,60.2E,NAF1993,N,6.773181,45.619486,0.49,street,Rue des Glières 73700 Bourg-Saint-Maurice,73054_0140,G,RUE DES GLIERES,
076010313,00039,07601031300039,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,38,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,6.768714,45.618217,0.96,housenumber,38 Grande Rue 73700 Bourg-Saint-Maurice,73054_0150_00038,G,38 GRANDE RUE,
076010453,00017,07601045300017,O,,,,,2019-11-14T14:00:56,true,1,,3,,AV,MARECHAL LECLERC,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,55.4B,NAF1993,N,6.765876,45.613542,0.79,street,Avenue Maréchal Leclerc 73700 Bourg-Saint-Maurice,73054_0130,G,AVENUE MARECHAL LECLERC,
076010545,00010,07601054500010,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE REVESSET,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.827852,45.573256,0.34,street,Résidence le Manoir Savoie Arc1950 73700 Bourg-Saint-Maurice,73054_A210,G,RES LE MANOIR SAVOIE ARC1950,
076011568,00011,07601156800011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076011576,00022,07601157600022,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES CHAPIEUX,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
076011634,00011,07601163400011,O,,NN,,,2019-11-14T14:00:56,true,1,,9,,RUE,DU CAPITAINE DESSERTEAUX,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,81.21,NAP,N,6.769885,45.619189,0.91,street,Rue du Capitaine Desserteaux 73700 Bourg-Saint-Maurice,73054_0090,G,RUE DU CAPITAINE DESSERTEAUX,
076011642,00014,07601164200014,O,,,,,2019-11-14T14:00:56,true,1,,39,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,87.03,NAP,N,6.768756,45.617989,0.96,housenumber,39 Grande Rue 73700 Bourg-Saint-Maurice,73054_0150_00039,G,39 GRANDE RUE,
076011998,00010,07601199800010,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076013408,00018,07601340800018,O,,,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076013523,00014,07601352300014,O,1960-01-01,NN,,,2019-11-14T14:00:56,true,4,,14,,AV,DU STADE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.773879,45.621371,0.64,street,Avenue du Stade 73700 Bourg-Saint-Maurice,73054_0230,G,AVENUE DU STADE,
076013531,00017,07601353100017,O,1960-01-01,NN,,,2019-11-14T14:00:56,true,5,,14,,AV,DU STADE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.773879,45.621371,0.64,street,Avenue du Stade 73700 Bourg-Saint-Maurice,73054_0230,G,AVENUE DU STADE,
076013937,00016,07601393700016,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,JEAN MOULIN,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.768128,45.616939,0.96,street,Rue Jean Moulin 73700 Bourg-Saint-Maurice,73054_0180,G,RUE JEAN MOULIN,
076014521,00017,07601452100017,O,,,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076014646,00012,07601464600012,O,1960-01-01,NN,,,2019-11-14T14:00:56,true,1,,12,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,70.2C,NAF1993,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076014786,00024,07601478600024,O,,,,,2019-11-14T14:00:56,true,1,,11,,AV,DU STADE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1983-04-23,F,,,,,81.21,NAP,N,6.7715,45.620751,0.84,housenumber,11 Avenue du Stade 73700 Bourg-Saint-Maurice,73054_0230_00011,G,11 AVENUE DU STADE,
076014794,00010,07601479400010,O,,,,,2019-11-14T14:00:56,true,1,,2,,AV,MARECHAL LECLERC,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,64.24,NAP,N,6.765876,45.613542,0.79,street,Avenue Maréchal Leclerc 73700 Bourg-Saint-Maurice,73054_0130,G,AVENUE MARECHAL LECLERC,
076014844,00013,07601484400013,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,MONTREGON,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.770239,45.614922,0.64,street,Route de Montrigon 73700 Bourg-Saint-Maurice,73054_0210,G,ROUTE DE MONTRIGON,
076015213,00010,07601521300010,O,1960-01-01,NN,,,2019-11-14T14:00:56,true,1,,50,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076015817,00018,07601581700018,O,,,,,2019-11-14T14:00:56,true,1,,47,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,67.08,NAP,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076015858,00012,07601585800012,O,,NN,,,2019-11-14T14:00:56,true,1,,2,,AV,MARECHAL LECLERC,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.765876,45.613542,0.79,street,Avenue Maréchal Leclerc 73700 Bourg-Saint-Maurice,73054_0130,G,AVENUE MARECHAL LECLERC,
076015908,00015,07601590800015,O,,,,,2019-11-14T14:00:56,true,1,,13,,RUE,JEAN MOULIN,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,81.11,NAP,N,6.768128,45.616939,0.83,street,Rue Jean Moulin 73700 Bourg-Saint-Maurice,73054_0180,G,RUE JEAN MOULIN,
076016112,00013,07601611200013,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,MARECHAL LECLERC,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,6.765876,45.613542,0.87,street,Avenue Maréchal Leclerc 73700 Bourg-Saint-Maurice,73054_0130,G,AVENUE MARECHAL LECLERC,
076017599,00010,07601759900010,O,,,,,2019-11-14T14:00:56,true,1,,16,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076018043,00018,07601804300018,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,RUE,DU CAPITAINE DESSERTEAUX,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,6.769885,45.619189,0.88,street,Rue du Capitaine Desserteaux 73700 Bourg-Saint-Maurice,73054_0090,G,RUE DU CAPITAINE DESSERTEAUX,
076018902,00015,07601890200015,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,MARECHAL LECLERC,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.765876,45.613542,0.87,street,Avenue Maréchal Leclerc 73700 Bourg-Saint-Maurice,73054_0130,G,AVENUE MARECHAL LECLERC,
076019660,00018,07601966000018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,2,,AV,DE HAUTE TARENTAISE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,6.766455,45.614923,0.8,street,Avenue de Haute-Tarentaise 73700 Bourg-Saint-Maurice,73054_0155,G,AVENUE DE HAUTE TARENTAISE,
076020049,00011,07602004900011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076110113,00024,07611011300024,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES ARCS,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.77648,45.570307,0.42,street,Immeuble le Ruitor Arc 1800 73700 Bourg-Saint-Maurice,73054_A151,G,IMMEUBLE LE RUITOR ARC 1800,
076110113,00099,07611011300099,O,1995-06-01,NN,,,2019-11-14T14:00:56,false,3,HOTEL AIGUILLE ROUGE,,,,ARC 2000,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEARC 2000,,,,68.20B,NAFRev2,N,6.773416,45.616593,0.53,street,Avenue de l’Arc-En-Ciel 73700 Bourg-Saint-Maurice,73054_0012,G,AVENUE DE L ARC EN CIEL,
076110238,00011,07611023800011,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,15.8C,NAF1993,O,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076110311,00024,07611031100024,O,,NN,,,2019-11-14T14:00:56,true,1,,66,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,70.2C,NAF1993,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076110469,00012,07611046900012,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DU STADE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.773879,45.621371,0.8,street,Avenue du Stade 73700 Bourg-Saint-Maurice,73054_0230,G,AVENUE DU STADE,
076110808,00011,07611080800011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076112200,00027,07611220000027,O,1996-10-30,NN,,,2019-11-14T14:00:56,true,1,,131,,AV,DU STADE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,6.773075,45.621258,0.85,housenumber,131 Avenue du Stade 73700 Bourg-Saint-Maurice,73054_0230_00131,G,131 AVENUE DU STADE,
076113638,00019,07611363800019,O,,NN,,,2019-11-14T14:00:56,true,1,,33,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,52.2C,NAF1993,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076210459,00012,07621045900012,O,2004-01-01,NN,,,2019-11-14T14:00:56,true,2,,,,,LES GRANGES,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,,,N,6.762564,45.615566,0.44,street,Allée des Mésanges 73700 Bourg-Saint-Maurice,73054_0204,G,ALLEE DES MESANGES,
076210749,00016,07621074900016,O,,NN,,,2019-11-14T14:00:56,true,1,,28,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076211101,00019,07621110100019,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,MARECHAL LECLERC,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.765876,45.613542,0.87,street,Avenue Maréchal Leclerc 73700 Bourg-Saint-Maurice,73054_0130,G,AVENUE MARECHAL LECLERC,
076212174,00015,07621217400015,O,1962-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,PL,DE LA GARE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,68.20B,NAFRev2,N,6.770764,45.619052,0.82,street,Place de la Gare 73700 Bourg-Saint-Maurice,73054_0120,G,PLACE DE LA GARE,
076212513,00014,07621251300014,O,,,,,2019-11-14T14:00:56,true,1,,,,AV,DU STADE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.773879,45.621371,0.8,street,Avenue du Stade 73700 Bourg-Saint-Maurice,73054_0230,G,AVENUE DU STADE,
076212679,00013,07621267900013,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076213156,00011,07621315600011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES MARAIS,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.765876,45.613542,0.37,street,Avenue Maréchal Leclerc 73700 Bourg-Saint-Maurice,73054_0130,G,AVENUE MARECHAL LECLERC,
076213487,00028,07621348700028,O,,NN,,,2019-11-14T14:00:56,true,1,,,,AV,DE HAUTE TARENTAISE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1986-10-20,F,,,,,62.11,NAP,N,6.766455,45.614923,0.88,street,Avenue de Haute-Tarentaise 73700 Bourg-Saint-Maurice,73054_0155,G,AVENUE DE HAUTE TARENTAISE,
076220037,00014,07622003700014,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DE MONTRIGON,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.770239,45.614922,0.86,street,Route de Montrigon 73700 Bourg-Saint-Maurice,73054_0210,G,ROUTE DE MONTRIGON,
076220292,00015,07622029200015,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,SAINT MICHEL,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.768104,45.616461,0.96,street,Rue Saint-Michel 73700 Bourg-Saint-Maurice,73054_0257,G,RUE SAINT MICHEL,
076310366,00018,07631036600018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MANTET,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.764411,45.616706,0.57,street,Rue du Nantet 73700 Bourg-Saint-Maurice,73054_0222,G,RUE DU NANTET,
076310374,00012,07631037400012,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MANTET,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.764411,45.616706,0.57,street,Rue du Nantet 73700 Bourg-Saint-Maurice,73054_0222,G,RUE DU NANTET,
076310382,00015,07631038200015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MANTET,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.764411,45.616706,0.57,street,Rue du Nantet 73700 Bourg-Saint-Maurice,73054_0222,G,RUE DU NANTET,
076310390,00018,07631039000018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MANTET,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.764411,45.616706,0.57,street,Rue du Nantet 73700 Bourg-Saint-Maurice,73054_0222,G,RUE DU NANTET,
076310408,00018,07631040800018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,CHE,DES CASERNES,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2002-05-24,F,,,,,55.60,NAP,N,6.768181,45.620189,0.44,street,Montée des Capucins 73700 Bourg-Saint-Maurice,73054_0030,G,MONTEE DES CAPUCINS,
076311208,00037,07631120800037,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHARVET,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.773214,45.622385,0.44,street,Impasse du Charbonnet 73700 Bourg-Saint-Maurice,73054_0069,G,IMPASSE DU CHARBONNET,
076311422,00018,07631142200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,JEAN MOULIN,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,6.768128,45.616939,0.96,street,Rue Jean Moulin 73700 Bourg-Saint-Maurice,73054_0180,G,RUE JEAN MOULIN,
076313543,00027,07631354300027,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ARCS 1800,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.05,NAP,N,6.77648,45.570307,0.55,street,Immeuble le Ruitor Arc 1800 73700 Bourg-Saint-Maurice,73054_A151,G,IMMEUBLE LE RUITOR ARC 1800,
076314053,00018,07631405300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ARCS 1600,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,6.790432,45.595825,0.49,street,Résidence Plan Devin Arc 1600 73700 Bourg-Saint-Maurice,73054_A061,G,RESIDENCE PLAN DEVIN ARC 1600,
076411016,00017,07641101600017,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,3,,9,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076412048,00019,07641204800019,O,1964-01-01,,,,2019-11-14T14:00:56,true,4,,49,,,GRANDE RUE,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,6.76741,45.617325,0.96,street,Grande Rue 73700 Bourg-Saint-Maurice,73054_0150,G,GRANDE RUE,
076413731,00043,07641373100043,O,1994-06-13,NN,,,2019-11-14T14:00:56,true,1,,54,,PL,MARCEL GAIMARD,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,O,6.769321,45.618372,0.86,housenumber,54 Place Marcel Gaimard 73700 Bourg-Saint-Maurice,73054_0105_00054,G,54 PLACE MARCEL GAIMARD,
076420512,00014,07642051200014,O,1900-01-01,,,,2020-12-09T11:06:40,true,3,,35,B,RTE,DE LA BOURGEAT,73700,BOURG-SAINT-MAURICE,,,73054,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,38.32Z,NAFRev2,N,6.769305,45.62099,0.7,street,Rue de la Bourgeat 73700 Bourg-Saint-Maurice,73054_0020,G,RUE DE LA BOURGEAT,