siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003754,00015,21800375400015,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,,,,,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268004413,00012,26800441300012,O,1983-03-01,NN,,,2020-12-18T09:45:20,true,4,,,,,,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2020-10-08,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
322215542,00018,32221554200018,O,1981-06-01,01,2018,,2020-08-25T10:29:32,true,6,,,,,,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
338683600,00013,33868360000013,O,1986-06-20,01,2018,,2020-08-25T10:38:08,true,5,,,,,,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
338864531,00029,33886453100029,O,1996-01-02,NN,,,2020-02-12T03:42:42,true,8,,7,,RUE,DE L'EGLISE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,47.79Z,NAFRev2,N,2.707455,49.661196,0.94,housenumber,7 Rue de l’Eglise 80700 Grivillers,80391_0021_00007,G,7 RUE DE L EGLISE,
350862256,00012,35086225600012,O,1989-04-01,,,,2008-10-01T15:29:54,true,4,,,,,,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351586383,00017,35158638300017,O,1989-07-01,NN,,,2007-01-18T09:27:30,true,3,,7,,RUE,DE L EGLISE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.707455,49.661196,0.94,housenumber,7 Rue de l’Eglise 80700 Grivillers,80391_0021_00007,G,7 RUE DE L EGLISE,
392264743,00015,39226474300015,O,1980-04-01,NN,,,2016-01-27T12:10:28,true,5,,17,,RUE,DE L'EGLISE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.707541,49.661867,0.94,housenumber,17 Rue de l’Eglise 80700 Grivillers,80391_0021_00017,G,17 RUE DE L EGLISE,
394486963,00017,39448696300017,O,1993-12-31,NN,,,2016-11-30T03:39:09,true,5,,,,,,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
394486963,00025,39448696300025,O,1900-01-01,NN,,,2011-04-28T00:58:57,false,3,,,,,,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398036574,00018,39803657400018,O,1992-06-12,NN,,,2006-10-28T02:30:29,true,3,,7,,,GRAND RUE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,2.706414,49.659977,0.93,housenumber,7 Grand’Rue 80700 Grivillers,80391_0060_00007,G,7 GRAND RUE,
424636637,00011,42463663700011,O,1999-10-04,NN,,,,true,1,,4,,RUE,DUCHESNE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,74.4B,NAF1993,N,2.705827,49.659498,0.94,housenumber,4 Rue Duchesne 80700 Grivillers,80391_0054_00004,G,4 RUE DUCHESNE,
437974082,00012,43797408200012,O,1999-10-04,NN,,,2006-11-25T17:25:49,true,1,,4,,RUE,DUCHESNE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,2.705827,49.659498,0.94,housenumber,4 Rue Duchesne 80700 Grivillers,80391_0054_00004,G,4 RUE DUCHESNE,
451911689,00011,45191168900011,O,2004-02-15,NN,,,2020-02-12T09:59:10,true,4,,7,,RUE,DE L EGLISE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2020-03-01,A,MG OCCASIONS,,,,47.79Z,NAFRev2,N,2.707455,49.661196,0.94,housenumber,7 Rue de l’Eglise 80700 Grivillers,80391_0021_00007,G,7 RUE DE L EGLISE,
453285090,00016,45328509000016,O,2004-04-01,,,,2014-10-19T03:51:16,true,3,,17,,RUE,DE L EGLISE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.707541,49.661867,0.94,housenumber,17 Rue de l’Eglise 80700 Grivillers,80391_0021_00017,G,17 RUE DE L EGLISE,
485350664,00010,48535066400010,O,2005-12-01,,,,2011-06-26T04:55:42,true,3,,7,,,GRANDE RUE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.11Z,NAFRev2,N,2.706414,49.659977,0.73,housenumber,7 Grand’Rue 80700 Grivillers,80391_0060_00007,G,7 GRAND RUE,
504398157,00017,50439815700017,O,2008-04-01,02,2018,,2020-08-25T10:18:11,true,2,,,,RUE,DANCOURT,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.708821,49.66268,0.92,street,Rue de Dancourt 80700 Grivillers,80391_0041,G,RUE DE DANCOURT,
523937274,00018,52393727400018,O,2010-07-26,,,,2014-05-02T05:01:33,true,2,,14,,RUE,DUCHESNE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2014-04-28,F,,,,,47.89Z,NAFRev2,N,2.704406,49.659568,0.94,housenumber,14 Rue Duchesne 80700 Grivillers,80391_0054_00014,G,14 RUE DUCHESNE,
528153547,00013,52815354700013,O,2010-10-26,,,,2010-11-07T05:04:59,true,1,,2,,,GRAND RUE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,68.20B,NAFRev2,N,2.706147,49.660866,0.93,housenumber,2 Grand’Rue 80700 Grivillers,80391_0060_00002,G,2 GRAND RUE,
533173159,00013,53317315900013,O,2011-06-01,,,,2014-10-07T03:45:54,true,1,,7,,,GRANDE RUE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,2.706414,49.659977,0.73,housenumber,7 Grand’Rue 80700 Grivillers,80391_0060_00007,G,7 GRAND RUE,
780644043,00074,78064404300074,O,2020-12-16,,,,2021-07-29T03:48:06,true,1,,8,,,GRANDE RUE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,46.33Z,NAFRev2,N,2.7056,49.66057,0.73,housenumber,8 Grand’Rue 80700 Grivillers,80391_0060_00008,G,8 GRAND RUE,
793621111,00012,79362111100012,O,2013-07-01,,,3320AZ,2021-02-24T09:06:23,true,3,PARCELLE D90,14,,RUE,DUCHESNE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,33.20A,NAFRev2,N,2.704406,49.659568,0.94,housenumber,14 Rue Duchesne 80700 Grivillers,80391_0054_00014,G,14 RUE DUCHESNE,
842163768,00018,84216376800018,O,2018-09-10,,,3213ZZ,2020-12-14T10:55:39,true,4,,14,,RUE,DE L'EGLISE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.99A,NAFRev2,N,2.707978,49.661367,0.94,housenumber,14 Rue de l’Eglise 80700 Grivillers,80391_0021_00014,G,14 RUE DE L EGLISE,
848988531,00010,84898853100010,O,2019-02-28,,,,2019-03-11T11:52:55,true,1,,,,,GRAND RUE,80700,GRIVILLERS,,,80391,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,94.99Z,NAFRev2,N,2.706007,49.660397,0.93,street,Grand’Rue 80700 Grivillers,80391_0060,G,GRAND RUE,
