id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33626,2020-02-19,000001,Vente,100000,,,PELISSE ET PLANCHONS,B038,04270,04084,Estoublon,04,,,040840000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,3105,6.188699,43.940149
2020-33755,2020-03-07,000001,Vente,10000,,,ADROIT DE GRAIS,B004,04270,04084,Estoublon,04,,,040840000C0246,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,9469,6.191879,43.929249
2020-33874,2020-03-03,000001,Vente,49000,5157,,LE VILLAGE,B051,04270,04084,Estoublon,04,,,040840000E0312,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,37,6.171878,43.942635
2020-35099,2020-07-17,000001,Vente,18000,5108,,LE VILLAGE,B051,04270,04084,Estoublon,04,,,040840000E0101,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,39,6.171224,43.94316
2020-35605,2020-08-31,000001,Vente,185000,,,PELISSE ET PLANCHONS,B038,04270,04084,Estoublon,04,,,040840000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,38,6.184696,43.940977
2020-35605,2020-08-31,000001,Vente,185000,7054,,PELISSE ET PLANCHONS,B038,04270,04084,Estoublon,04,,,040840000B1013,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,526,6.184874,43.941077
2020-35605,2020-08-31,000001,Vente,185000,,,PELISSE ET PLANCHONS,B038,04270,04084,Estoublon,04,,,040840000B1265,,,,,,,,,,,,,0,,,,,S,sols,,,505,6.185076,43.940995
2020-35611,2020-08-31,000002,Vente,32500,5033,,PELISSE ET PLANCHONS,B038,04270,04084,Estoublon,04,,,040840000B1264,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,905,6.185371,43.940827
2020-35756,2020-09-04,000001,Vente,72430,5090,A,LE VILLAGE,B051,04270,04084,Estoublon,04,,,040840000E0378,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,60,6.171362,43.9436
2020-35807,2020-09-15,000001,Vente,135000,5034,,PELISSE ET PLANCHONS,B038,04270,04084,Estoublon,04,,,040840000B1210,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,722,6.184754,43.941443
2020-36130,2020-10-07,000001,Vente,212000,5059,B,CROIX DES COMBES,B017,04270,04084,Estoublon,04,,,040840000D0335,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,122,6.168755,43.938519
2020-36130,2020-10-07,000001,Vente,212000,5059,B,CROIX DES COMBES,B017,04270,04084,Estoublon,04,,,040840000D0335,,,,,,,,,,,,,0,1,Maison,74,3,L,landes,,,2458,6.168755,43.938519
2020-36863,2020-11-27,000001,Vente,343000,,,L ADROIT,B003,04270,04084,Estoublon,04,,,040842210A0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,2100,6.222816,43.950651
2020-36863,2020-11-27,000001,Vente,343000,,,L ADROIT,B003,04270,04084,Estoublon,04,,,040842210A0083,,,,,,,,,,,,,0,,,,,L,landes,,,230,6.222259,43.950381
2020-36863,2020-11-27,000001,Vente,343000,5303,,ADROIT DE GRAIS,B004,04270,04084,Estoublon,04,,,040842210A0197,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,2052,6.222849,43.95096
2020-36863,2020-11-27,000001,Vente,343000,5303,,ADROIT DE GRAIS,B004,04270,04084,Estoublon,04,,,040842210A0197,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2052,6.222849,43.95096
2020-36863,2020-11-27,000001,Vente,343000,,,L ADROIT,B003,04270,04084,Estoublon,04,,,040842210A0198,,,,,,,,,,,,,0,,,,,S,sols,,,216,6.223036,43.951056
2020-37491,2020-12-17,000001,Vente,240000,138,,CHE DU COUREOUS,0017,04270,04084,Estoublon,04,,,040840000D0885,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1771,6.172886,43.937816
2020-37491,2020-12-17,000001,Vente,240000,,,COUREOUS,B016,04270,04084,Estoublon,04,,,040840000D0887,,,,,,,,,,,,,0,,,,,L,landes,,,210,6.17274,43.937649
2020-37497,2020-12-21,000001,Vente,251191,30,,IMP DES CIGALES,0015,04270,04084,Estoublon,04,,,040840000E0322,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,1227,6.170722,43.94208
