siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100800,00012,21610080000012,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.115074,48.562251,0.93,street,Le Bourg 61320 Chahains,61080_6a0c6z,G,LE BOURG,
266100841,00011,26610084100011,O,1993-01-01,NN,,,2016-11-20T14:06:22,true,4,MAIRIE,,,,LE BOURG,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.115074,48.562251,0.93,street,Le Bourg 61320 Chahains,61080_6a0c6z,G,LE BOURG,
312321029,00042,31232102900042,O,1992-08-11,NN,,,2006-10-27T00:33:45,true,3,,,,LD,LA GRANDE COUR,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,-0.115972,48.562835,0.91,street,Lieu Dit la Grande Cour 61320 Chahains,61080_B239,G,LIEU DIT LA GRANDE COUR,
326549888,00013,32654988800013,O,,NN,,,,true,1,,,,,LA GRANDE COUR,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.50,NAP,N,-0.115972,48.562835,0.91,street,Lieu Dit la Grande Cour 61320 Chahains,61080_B239,G,LIEU DIT LA GRANDE COUR,
326937679,00024,32693767900024,O,,NN,,,,true,1,,,,LD,LES GRANDES VALLEES,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,02.20,NAP,N,-0.13815,48.566595,0.92,street,Lieu Dit les Grandes Vallees 61320 Chahains,61080_B137,G,LIEU DIT LES GRANDES VALLEES,
328262092,00013,32826209200013,O,1983-10-10,NN,,,2019-05-04T03:43:30,true,4,,,,,LA FLEURIERE,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.41Z,NAFRev2,N,-0.122173,48.54909,0.91,street,Lieu Dit la Fleuriere 61320 Chahains,61080_35ye6g,G,LIEU DIT LA FLEURIERE,
331626820,00012,33162682000012,O,1985-01-28,NN,,,2014-10-23T10:09:03,true,4,,,,,LA FLEURIERE,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,1999-12-01,A,,,,,01.19Z,NAFRev2,N,-0.122173,48.54909,0.91,street,Lieu Dit la Fleuriere 61320 Chahains,61080_35ye6g,G,LIEU DIT LA FLEURIERE,
338775661,00014,33877566100014,O,1986-07-22,NN,,,2008-01-05T19:30:55,true,3,,,,,LES GRANDES VALLEES,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.13815,48.566595,0.92,street,Lieu Dit les Grandes Vallees 61320 Chahains,61080_B137,G,LIEU DIT LES GRANDES VALLEES,
343534194,00067,34353419400067,O,2008-07-01,,,,2012-03-22T05:00:52,true,2,,,,,LES AVANRIS,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,46.19B,NAFRev2,N,-0.110747,48.56212,0.62,street,Lieu dit Avanris 61320 Chahains,61080_h8zb2r,G,LIEU DIT AVANRIS,
345085450,00012,34508545000012,O,1988-05-01,NN,,,2011-04-23T06:27:00,true,5,,,,LD,LES GRANDES VALLEES,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,02.20Z,NAFRev2,O,-0.13815,48.566595,0.92,street,Lieu Dit les Grandes Vallees 61320 Chahains,61080_B137,G,LIEU DIT LES GRANDES VALLEES,
347944977,00029,34794497700029,O,,,,,,true,1,,,,,LA TONNELIERE,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,1997-08-14,F,,,,,45.4C,NAF1993,N,-0.137813,48.567875,0.92,street,Lieu Dit la Tonneliere 61320 Chahains,61080_ykoizi,G,LIEU DIT LA TONNELIERE,
353669419,00890,35366941900890,O,2001-06-28,02,2020,,2022-08-29T09:04:06,false,4,,,,,LES GRANDES VALLEES,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,47.52A,NAFRev2,O,-0.13815,48.566595,0.92,street,Lieu Dit les Grandes Vallees 61320 Chahains,61080_B137,G,LIEU DIT LES GRANDES VALLEES,
377958590,00012,37795859000012,O,1990-04-11,NN,,,2023-09-12T19:41:27,true,3,,,,,,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388190555,00010,38819055500010,O,1992-07-20,NN,,,2006-10-28T01:20:05,true,4,,,,,LA FLEURIERE,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-0.122173,48.54909,0.91,street,Lieu Dit la Fleuriere 61320 Chahains,61080_35ye6g,G,LIEU DIT LA FLEURIERE,
388570210,00012,38857021000012,O,1992-09-08,NN,,,2009-01-28T20:17:11,true,3,CZ MR GENDRE JULES,,,,LES GRANDES VALLEES,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.13815,48.566595,0.92,street,Lieu Dit les Grandes Vallees 61320 Chahains,61080_B137,G,LIEU DIT LES GRANDES VALLEES,
397570482,00018,39757048200018,O,1994-05-01,NN,,,2009-08-11T04:35:50,true,4,,,,,LA MARE,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,-0.105788,48.559999,0.9,street,Lieu dit la Mare 61320 Chahains,61080_qkcpjx,G,LIEU DIT LA MARE,
398034611,00010,39803461100010,O,1994-07-28,NN,,,2022-12-26T19:36:38,false,4,CHEZ M.GENDRE JULES,,,,LES GRANDES VALLEES,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2022-12-05,F,,,,,02.10Z,NAFRev2,N,-0.13815,48.566595,0.92,street,Lieu Dit les Grandes Vallees 61320 Chahains,61080_B137,G,LIEU DIT LES GRANDES VALLEES,
412507709,00027,41250770900027,O,2002-11-08,NN,,,2021-10-27T08:35:57,true,3,MONSIEUR COUSIN BENOIT,,,,LA MARE,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-0.105788,48.559999,0.9,street,Lieu dit la Mare 61320 Chahains,61080_qkcpjx,G,LIEU DIT LA MARE,
413321100,00013,41332110000013,O,1982-12-31,NN,,,2008-10-19T05:55:59,true,5,,,,,LES ARCIS,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,-0.115401,48.55404,0.91,street,Lieu Dit les Arcis 61320 Chahains,61080_toagml,G,LIEU DIT LES ARCIS,
413321118,00015,41332111800015,O,1984-12-31,NN,,,,true,4,,,,,LES RIAUX,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,01.1A,NAFRev1,N,-0.117497,48.570792,0.9,street,Lieu dit les Riaux 61320 Chahains,61080_t3t14z,G,LIEU DIT LES RIAUX,
420134595,00016,42013459500016,O,1998-10-02,,,,,true,1,,,,,LA METAIRIE,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,52.6B,NAF1993,N,-0.114573,48.560836,0.93,street,La Metairie 61320 Chahains,61080_gwyq7y,G,LA METAIRIE,
428066443,00014,42806644300014,O,1968-01-01,NN,,,2008-01-05T01:21:52,true,4,,,,,LE BUISSON,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.118719,48.55929,0.91,street,Lieu Dit le Buisson 61320 Chahains,61080_7diy6h,G,LIEU DIT LE BUISSON,
428067375,00017,42806737500017,O,1988-01-01,NN,,,2008-01-05T01:21:53,true,4,,,,,LE BOURG,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.115074,48.562251,0.93,street,Le Bourg 61320 Chahains,61080_6a0c6z,G,LE BOURG,
428611719,01437,42861171901437,O,2000-06-21,01,2020,,2022-08-29T09:07:11,false,3,,,,,LES GRANDES VALLEES,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.13815,48.566595,0.92,street,Lieu Dit les Grandes Vallees 61320 Chahains,61080_B137,G,LIEU DIT LES GRANDES VALLEES,
438979643,00014,43897964300014,O,2001-07-25,NN,,,2008-01-05T21:05:42,true,3,,,,,LES GRANDES VALLEES,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.13815,48.566595,0.92,street,Lieu Dit les Grandes Vallees 61320 Chahains,61080_B137,G,LIEU DIT LES GRANDES VALLEES,
444137392,00023,44413739200023,O,2003-12-01,NN,,,2007-01-11T14:28:45,true,3,,,,LD,LE BUISSON,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,01.1A,NAFRev1,N,-0.118719,48.55929,0.91,street,Lieu Dit le Buisson 61320 Chahains,61080_7diy6h,G,LIEU DIT LE BUISSON,
444137392,00031,44413739200031,O,2004-11-02,,,,2007-01-11T14:28:45,false,5,,,,,LE BUISSON,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,15.9J,NAFRev1,N,-0.118719,48.55929,0.91,street,Lieu Dit le Buisson 61320 Chahains,61080_7diy6h,G,LIEU DIT LE BUISSON,
444137392,00049,44413739200049,O,2005-11-02,,,,2008-11-08T02:19:56,false,1,,,,,LE BUISSON,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,15.9A,NAFRev1,N,-0.118719,48.55929,0.91,street,Lieu Dit le Buisson 61320 Chahains,61080_7diy6h,G,LIEU DIT LE BUISSON,
479041303,00013,47904130300013,O,2004-09-30,NN,,,2008-01-05T03:54:59,true,3,,,,,LES GRANDES VALLEES,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.13815,48.566595,0.92,street,Lieu Dit les Grandes Vallees 61320 Chahains,61080_B137,G,LIEU DIT LES GRANDES VALLEES,
480632793,00018,48063279300018,O,2005-02-01,,,,2012-12-14T11:07:41,true,4,,,,,LE JARDIN,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,95.29Z,NAFRev2,N,-0.130368,48.561015,0.92,street,Lieu Dit le Jardin 61320 Chahains,61080_1t0cu4,G,LIEU DIT LE JARDIN,
488306689,00016,48830668900016,O,2005-12-09,,,,2008-01-05T02:32:25,true,2,,,,,MARIE LE BOURG,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.115074,48.562251,0.6,street,Le Bourg 61320 Chahains,61080_6a0c6z,G,LE BOURG,
491363347,00015,49136334700015,O,1996-10-01,,,,2016-02-19T14:15:53,false,3,,,,,LE BUISSON,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,-0.118719,48.55929,0.91,street,Lieu Dit le Buisson 61320 Chahains,61080_7diy6h,G,LIEU DIT LE BUISSON,
491776373,00012,49177637300012,O,2006-10-02,,,4322AZ,2021-05-21T08:34:06,true,3,,,,,LE JARDIN,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,43.22A,NAFRev2,N,-0.130368,48.561015,0.92,street,Lieu Dit le Jardin 61320 Chahains,61080_1t0cu4,G,LIEU DIT LE JARDIN,
492187091,00011,49218709100011,O,2006-10-01,,,,2008-01-05T04:15:08,true,2,,,,,LA FLEURIERE,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.122173,48.54909,0.91,street,Lieu Dit la Fleuriere 61320 Chahains,61080_35ye6g,G,LIEU DIT LA FLEURIERE,
508357407,00016,50835740700016,O,2008-10-01,,,,2009-10-02T04:38:57,true,2,,,,,LES ARCIS,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.50Z,NAFRev2,N,-0.115401,48.55404,0.91,street,Lieu Dit les Arcis 61320 Chahains,61080_toagml,G,LIEU DIT LES ARCIS,
514185784,00014,51418578400014,O,2009-08-01,01,2020,,2022-08-29T09:18:05,true,1,,,,,LA MARE,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.41Z,NAFRev2,O,-0.105788,48.559999,0.9,street,Lieu dit la Mare 61320 Chahains,61080_qkcpjx,G,LIEU DIT LA MARE,
520044132,00014,52004413200014,O,2010-01-15,NN,,,2016-01-15T05:09:05,true,2,LA TONNELIERE,,,,LA TONNELIERE,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2016-01-12,F,,,,,81.30Z,NAFRev2,N,-0.137813,48.567875,0.92,street,Lieu Dit la Tonneliere 61320 Chahains,61080_ykoizi,G,LIEU DIT LA TONNELIERE,
533084141,00019,53308414100019,O,2011-06-01,00,2020,,2022-10-14T08:58:03,true,3,,3,,IMP,DU JARDIN,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,VRE ENGINEERING,71.12B,NAFRev2,N,-0.129335,48.560603,0.81,housenumber,3 Impasse du Jardin 61320 Chahains,61080_0030_00003,G,3 IMPASSE DU JARDIN,
775629371,00169,77562937100169,O,1988-01-04,,,,2006-11-03T01:00:03,false,4,,,,,LES GRANDES VALLEES,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2A,NAFRev1,N,-0.13815,48.566595,0.92,street,Lieu Dit les Grandes Vallees 61320 Chahains,61080_B137,G,LIEU DIT LES GRANDES VALLEES,
815085006,00014,81508500600014,O,2014-02-04,,,,2015-12-07T10:41:42,true,1,GITE 309,,,,LE BOURG,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,55.20Z,NAFRev2,N,-0.115074,48.562251,0.93,street,Le Bourg 61320 Chahains,61080_6a0c6z,G,LE BOURG,
837668391,00019,83766839100019,O,2018-02-26,,,8129AZ,2018-02-23T10:10:33,true,1,,2,,,LES ARCIS,61320,CHAHAINS,,,61080,,,,,,,,,,,,,,,,,,,2018-02-26,A,LUTTE CONTRE LES NUISIBLES,,,L.C.N,81.29A,NAFRev2,N,-0.116781,48.554838,0.91,housenumber,2 Lieu Dit les Arcis 61320 Chahains,61080_toagml_00002,G,2 LIEU DIT LES ARCIS,
915019996,00015,91501999600015,P,2022-05-24,,,3213ZZ,2022-06-30T11:08:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAHAINS,,[ND],61080,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-24,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
