id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278891,2019-02-01,000001,Vente,115000,30,,RUE DE LA CHAPELLE LE DOGNON,0021,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AH0108,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,1.392582,46.213431
2019-278891,2019-02-01,000001,Vente,115000,30,,RUE DE LA CHAPELLE LE DOGNON,0021,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AH0108,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,2280,1.392582,46.213431
2019-278940,2019-02-08,000001,Vente,16000,,,LE BOST,B015,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000D1512,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,181,1.444328,46.196786
2019-278940,2019-02-08,000001,Vente,16000,,,LE BOST,B015,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000D1515,,,,,,,,,,,,,0,,,,,T,terres,,,9500,1.444814,46.196008
2019-278940,2019-02-08,000001,Vente,16000,,,LE BOST,B015,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000D1515,,,,,,,,,,,,,0,,,,,T,terres,,,10075,1.444814,46.196008
2019-278940,2019-02-08,000001,Vente,16000,,,MAFFE,B051,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000E1042,,,,,,,,,,,,,0,,,,,T,terres,,,22143,1.443192,46.197772
2019-279090,2019-02-08,000001,Vente,775,,,LERCHY,B048,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B2144,,,,,,,,,,,,,0,,,,,T,terres,,,154,1.44651,46.234017
2019-279090,2019-02-08,000001,Vente,775,,,LERCHY,B048,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B2146,,,,,,,,,,,,,0,,,,,T,terres,,,425,1.446721,46.23366
2019-279090,2019-02-08,000001,Vente,775,,,LERCHY,B048,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B2148,,,,,,,,,,,,,0,,,,,T,terres,,,196,1.447005,46.233265
2019-279094,2019-02-14,000001,Vente,3000,,,AU VILLARD,B084,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZZ0009,,,,,,,,,,,,,0,,,,,T,terres,,,11080,1.384522,46.219549
2019-279108,2019-02-25,000001,Vente,4000,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0066,,,,,,,,,,,,,0,,,,,S,sols,,,94,1.391585,46.216873
2019-279213,2019-03-15,000002,Vente,19500,,,LE BOST,B015,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000D1634,,,,,,,,,,,,,0,,,,,P,prés,,,3174,1.445692,46.198216
2019-279353,2019-03-08,000001,Vente,1200,,,BOIS DE BEISSAT,B011,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10100,1.421501,46.229999
2019-279358,2019-03-08,000001,Vente,2500,,,BOIS DE BEISSAT,B011,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,1.420523,46.22928
2019-279358,2019-03-08,000001,Vente,2500,,,BOIS DE BEISSAT,B011,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7200,1.420919,46.229605
2019-279358,2019-03-08,000001,Vente,2500,,,LA VALADE,B079,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZV0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1543,1.416156,46.21339
2019-279412,2019-03-23,000001,Vente,140000,9,,RUE EUGENE MOURIOUX,0027,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0304,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,995,1.429061,46.213718
2019-279412,2019-03-23,000001,Vente,140000,,,LE BOURG,B016,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0309,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.428906,46.213849
2019-279521,2019-03-28,000001,Vente,67616.1,,,PEUX MANGE LOUP,B061,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0307,,,,,,,,,,,,,0,,,,,T,terres,,,1855,1.395935,46.202042
2019-279521,2019-03-28,000001,Vente,67616.1,,,PEUX MANGE LOUP,B061,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0309,,,,,,,,,,,,,0,,,,,T,terres,,,5862,1.394584,46.201673
2019-279521,2019-03-28,000001,Vente,67616.1,,,PEUX MANGE LOUP,B061,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,1.394584,46.201673
2019-279521,2019-03-28,000001,Vente,67616.1,,,PEUX MANGE LOUP,B061,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0318,,,,,,,,,,,,,0,,,,,T,terres,,,4177,1.395234,46.202229
2019-279694,2019-04-18,000001,Vente,10000,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AD0062,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.460867,46.193016
2019-279694,2019-04-18,000001,Vente,10000,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AD0113,,,,,,,,,,,,,0,,,,,J,jardins,,,740,1.460728,46.192963
2019-279694,2019-04-18,000001,Vente,10000,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AD0113,,,,,,,,,,,,,0,,,,,S,sols,,,698,1.460728,46.192963
2019-279694,2019-04-18,000001,Vente,10000,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AD0115,,,,,,,,,,,,,0,,,,,T,terres,,,364,1.460806,46.193268
2019-279756,2019-04-17,000001,Vente,1,5706,,LA CROISIERE,B092,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0205,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,17282,1.388632,46.202431
2019-279756,2019-04-17,000001,Vente,1,5706,,LA CROISIERE,B092,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1162,0,S,sols,,,17282,1.388632,46.202431
2019-279802,2019-05-06,000001,Vente,17280,2,,PL DU VIEUX PUITS,0010,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0085,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,70,1.430931,46.214006
2019-279802,2019-05-06,000001,Vente,17280,,,RUE DE LA TERRADE,0015,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.430885,46.21395
2019-279802,2019-05-06,000001,Vente,17280,1,,RUE DES SANSONNETS,0018,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,1.430807,46.213853
2019-279802,2019-05-06,000001,Vente,17280,,,LE BOURG,B016,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0166,,,,,,,,,,,,,0,,,,,J,jardins,,,110,1.430559,46.214004
2019-279802,2019-05-06,000001,Vente,17280,,,LE BOURG,B016,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0167,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.430605,46.214025
2019-279802,2019-05-06,000001,Vente,17280,,,LE BOURG,B016,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0167,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.430605,46.214025
2019-280078,2019-05-28,000001,Vente,90000,5,,LA CROISIERE,B092,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0105,,,,,,,,,,,,,0,1,Maison,85,5,T,terres,,,3099,1.387963,46.208046
2019-280078,2019-05-28,000001,Vente,90000,5,,LA CROISIERE,B092,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZY0105,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,1.387963,46.208046
2019-280108,2019-05-27,000001,Vente,700,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0167,,,,,,,,,,,,,0,,,,,J,jardins,,,162,1.39005,46.21623
2019-280462,2019-06-21,000001,Vente,13000,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AD0117,,,,,,,,,,,,,0,,,,,P,prés,,,2328,1.46037,46.192405
2019-280998,2019-08-23,000001,Vente,6000,,,LES RIBIERES,B075,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0059,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.392096,46.216932
2019-280998,2019-08-23,000001,Vente,6000,,,LES RIBIERES,B075,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0059,,,,,,,,,,,,,0,,,,,J,jardins,,,200,1.392096,46.216932
2019-280998,2019-08-23,000001,Vente,6000,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0061,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.391576,46.216948
2019-280998,2019-08-23,000001,Vente,6000,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0062,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.391526,46.216965
2019-280998,2019-08-23,000001,Vente,6000,134,,RUE PRINCIPALE LE DOGNON,0024,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0187,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,497,1.391631,46.216982
2019-281273,2019-09-02,000002,Vente,12813000,,,LE BOURG,B016,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0154,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.428912,46.212954
2019-281273,2019-09-02,000002,Vente,12813000,3,,RUE DES RIBIERES,0016,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0254,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,978,1.428247,46.212991
2019-281273,2019-09-02,000002,Vente,12813000,3,,RUE DES RIBIERES,0016,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0254,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,978,1.428247,46.212991
2019-281273,2019-09-02,000002,Vente,12813000,7,,RUE DES RIBIERES,0016,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0255,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,668,1.428716,46.212977
2019-281273,2019-09-02,000002,Vente,12813000,7,,RUE DES RIBIERES,0016,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0255,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,668,1.428716,46.212977
2019-281301,2019-09-17,000001,Vente,78000,15,,LE CHAUSSAT,B020,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZO0098,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1621,1.446669,46.221527
2019-281301,2019-09-17,000001,Vente,78000,15,,LE CHAUSSAT,B020,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZO0098,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,1.446669,46.221527
2019-281368,2019-09-28,000001,Vente,60000,9,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AD0018,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.457217,46.193101
2019-281368,2019-09-28,000001,Vente,60000,9,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AD0018,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,2430,1.457217,46.193101
2019-281368,2019-09-28,000001,Vente,60000,,,LE POMMIER,B062,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,775,1.45783,46.193031
2019-281390,2019-09-10,000001,Vente,15000,,,LES BORDES,B013,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B1342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4534,1.436783,46.223781
2019-281390,2019-09-10,000001,Vente,15000,,,LES BORDES,B013,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B1343,,,,,,,,,,,,,0,,,,,T,terres,,,4806,1.437496,46.224103
2019-281390,2019-09-10,000001,Vente,15000,,,LES BORDES,B013,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B1345,,,,,,,,,,,,,0,,,,,PA,pâtures,,,31986,1.437206,46.225009
2019-281390,2019-09-10,000001,Vente,15000,,,LES BORDES,B013,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B1346,,,,,,,,,,,,,0,,,,,T,terres,,,4190,1.436906,46.225881
2019-281390,2019-09-10,000001,Vente,15000,,,LA FONT DARFAURE,B033,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B1948,,,,,,,,,,,,,0,,,,,L,landes,,,1016,1.44601,46.228691
2019-281390,2019-09-10,000001,Vente,15000,,,LA FONT DARFAURE,B033,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B1949,,,,,,,,,,,,,0,,,,,T,terres,,,109,1.446188,46.228706
2019-281390,2019-09-10,000001,Vente,15000,,,LES BORDES,B013,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B1996,,,,,,,,,,,,,0,,,,,P,prés,,,3589,1.438039,46.225744
2019-281390,2019-09-10,000001,Vente,15000,,,LES BORDES,B013,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B1997,,,,,,,,,,,,,0,,,,,P,prés,,,8967,1.43951,46.224251
2019-281390,2019-09-10,000001,Vente,15000,,,LES BORDES,B013,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B1999,,,,,,,,,,,,,0,,,,,T,terres,,,13254,1.43872,46.224606
2019-281538,2019-09-23,000001,Vente,110000,5660,,BALANTON,B004,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZI0060,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,500,1.442235,46.188842
2019-281538,2019-09-23,000001,Vente,110000,5660,,BALANTON,B004,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZI0060,,,,,,,,,,,,,0,1,Maison,147,7,T,terres,,,7350,1.442235,46.188842
2019-281892,2019-10-17,000001,Vente,4885,,,RECLAUDIE,B073,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,4740,1.417061,46.179019
2019-281892,2019-10-17,000001,Vente,4885,,,RECLAUDIE,B073,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,16500,1.417061,46.179019
2019-282113,2019-11-30,000001,Vente,55000,122,,RUE PRINCIPALE LE DOGNON,0024,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0076,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,343,1.39146,46.216545
2019-282113,2019-11-30,000001,Vente,55000,,,LE DOGNON,B087,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AE0079,,,,,,,,,,,,,0,,,,,J,jardins,,,216,1.391668,46.216514
2019-282303,2019-11-27,000002,Vente,2600,,,LES RIBIERES,B075,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZT0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12448,1.399555,46.221527
2019-282310,2019-12-02,000001,Vente,500,,,BOIS,B009,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000E0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2109,1.430651,46.205547
2019-282349,2019-11-18,000001,Vente,204000,12,,RUE DE LA TERRADE,0015,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0257,,,,,,,,,,,,,0,1,Maison,152,5,T,terres,,,5644,1.427691,46.211179
2019-282349,2019-11-18,000001,Vente,204000,12,,RUE DE LA TERRADE,0015,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0257,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,1.427691,46.211179
2019-282349,2019-11-18,000001,Vente,204000,12,,RUE DE LA TERRADE,0015,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0257,,,,,,,,,,,,,0,1,Maison,152,5,J,jardins,,,500,1.427691,46.211179
2019-282456,2019-12-20,000001,Vente,106500,,,GRAND BEISSAT,B039,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B0051,,,,,,,,,,,,,0,,,,,T,terres,,,13942,1.41941,46.240108
2019-282456,2019-12-20,000001,Vente,106500,12,,GRAND BEISSAT,B039,23300,23219,Saint-Maurice-la-Souterraine,23,,,232190000B0052,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1643,1.419493,46.239687
2019-282571,2019-12-24,000001,Vente,3000,12,B,RUE DES QUATRE CHEMINS DOGNON,0025,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000ZW0002,,,,,,,,,,,,,0,,,,,T,terres,,,1882,1.392828,46.211063
2019-282750,2019-06-25,000001,Adjudication,20500,2,,IMP DES LILAS,0012,23300,23219,Saint-Maurice-la-Souterraine,23,,,23219000AA0094,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,111,1.43112,46.213738
