siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600598,00018,21160059800018,O,1983-03-01,02,2019,,2021-10-27T08:06:58,true,4,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261604169,00019,26160416900019,O,1996-01-25,NN,,,2016-07-23T12:14:55,true,4,MAIRIE,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291600286,00012,29160028600012,O,1983-08-10,NN,,,2009-11-26T14:52:21,true,4,,,,,MAIRIE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291601656,00015,29160165600015,O,1989-09-01,NN,,,2008-01-04T19:06:01,true,3,,,,,MAIRIE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302575501,00028,30257550100028,O,1992-09-30,NN,,,2008-01-04T19:21:08,true,3,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309290286,00017,30929028600017,O,,,,,,true,1,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
315477471,00058,31547747100058,O,2018-07-01,,,,2019-03-04T08:32:45,true,2,,,,,LD MARCILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,0.01605,46.007094,0.6,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
324720606,00031,32472060600031,O,2006-01-07,,,,2020-05-28T14:10:25,true,3,LA CHARRIERE,3,,RUE,DE L'ESPOIR,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-10-08,A,,,,,56.10C,NAFRev2,N,0.006617,45.998833,0.94,housenumber,3 Rue de l’Espoir 16240 Brettes,16059_0052_00003,G,3 RUE DE L ESPOIR,
328651765,00013,32865176500013,O,,NN,,,,true,1,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
329049910,00014,32904991000014,O,1984-01-01,NN,,,2006-10-27T01:53:31,true,3,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334884400,00014,33488440000014,O,1986-01-01,NN,,,2008-01-04T20:55:47,true,3,,,,,LE BOURG,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338529340,00022,33852934000022,O,2002-01-01,01,2019,,2021-10-27T08:32:06,true,5,,,,,LE BOURG,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339697492,00017,33969749200017,O,1986-10-01,,,,2007-01-18T09:23:02,true,4,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341008977,00017,34100897700017,O,1969-01-01,,,,2008-11-07T01:01:26,false,4,,,,LD,LES FONTENELLES,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,1997-12-31,F,ANGORA JOLY,,,,17.7C,NAF1993,N,0.021758,45.995336,0.41,street,Chemin des Petites Fontaines 16240 Brettes,16059_0270,G,CHEMIN DES PETITES FONTAINES,
341008977,00025,34100897700025,O,1993-01-01,NN,,,,true,4,,,,LD,LES FONTENELLES,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.021758,45.995336,0.41,street,Chemin des Petites Fontaines 16240 Brettes,16059_0270,G,CHEMIN DES PETITES FONTAINES,
348319096,00015,34831909600015,O,1988-10-01,NN,,,2009-06-04T04:35:24,true,4,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348754441,00015,34875444100015,O,1988-12-05,NN,,,2008-11-08T00:23:19,true,3,,,,LD,MARCILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2V,NAFRev1,N,0.01605,46.007094,0.6,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
352877443,00015,35287744300015,O,1989-09-29,NN,,,2008-01-04T23:47:47,true,3,,,,,MARCILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.01605,46.007094,0.6,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
353580889,00015,35358088900015,O,,NN,,,,true,1,,,,LD,MARCILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,81.21,NAP,N,0.01605,46.007094,0.6,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
378720155,00027,37872015500027,O,1991-07-01,NN,,,2017-05-04T01:54:01,false,4,,,,,VILLERET,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,01.11Z,NAFRev2,N,0.037247,45.982867,0.9,street,Impasse du Grand Villeret 16240 Brettes,16059_0119,G,IMPASSE DU GRAND VILLERET,
381258797,00012,38125879700012,O,1991-02-28,NN,,,2019-11-06T09:54:05,true,4,,,,LD,VILLERET,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,01.11Z,NAFRev2,N,0.037247,45.982867,0.9,street,Impasse du Grand Villeret 16240 Brettes,16059_0119,G,IMPASSE DU GRAND VILLERET,
381956390,00011,38195639000011,O,1990-12-31,NN,,,2008-01-04T22:02:49,true,3,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382466373,00018,38246637300018,O,1991-07-01,NN,,,2022-02-16T03:47:33,true,3,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383182185,00017,38318218500017,O,1991-10-01,NN,,,2015-03-19T15:30:58,true,3,,,,LD,MARCILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.01605,46.007094,0.6,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
383182185,00025,38318218500025,O,2014-07-01,,,,2021-02-23T11:11:25,false,1,MARCILLE,4,,RUE,DES FOURS,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,0.017673,45.986824,0.64,housenumber,4 Rue du Four 16240 Brettes,16059_0056_00004,G,4 RUE DU FOUR,
388107062,00019,38810706200019,O,1991-06-01,NN,,,2008-01-04T23:04:10,true,4,,,,,MARCILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.01605,46.007094,0.6,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
390445344,00026,39044534400026,O,2015-04-13,,,,2021-02-23T11:16:22,true,1,LA CHARRIERE,3,,RUE,DE L ESPOIR,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,47.89Z,NAFRev2,N,0.006617,45.998833,0.94,housenumber,3 Rue de l’Espoir 16240 Brettes,16059_0052_00003,G,3 RUE DE L ESPOIR,
409662913,00014,40966291300014,O,1982-12-31,NN,,,2006-10-28T03:42:56,true,3,,,,,LA CHARRIERE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,-0.7698245,46.0322497,0.9,poi.river,La Charrière (Rivière) Genouillé,https://osm.org/relation/4613804,G,,
409662921,00017,40966292100017,O,1985-12-31,NN,,,2012-05-21T08:12:08,true,4,,,,,MARCILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.01605,46.007094,0.6,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
409662939,00019,40966293900019,O,1986-12-31,NN,,,2007-05-18T09:51:33,true,3,,,,,AU BOURG,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409662947,00012,40966294700012,O,1987-12-31,NN,,,2008-01-04T21:30:15,true,3,,,,,VILLERET,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.037247,45.982867,0.9,street,Impasse du Grand Villeret 16240 Brettes,16059_0119,G,IMPASSE DU GRAND VILLERET,
410645048,00019,41064504800019,O,1997-01-01,NN,,,2006-10-28T03:49:53,true,3,,,,,VILLERETS,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1G,NAFRev1,N,0.037247,45.982867,0.73,street,Impasse du Grand Villeret 16240 Brettes,16059_0119,G,IMPASSE DU GRAND VILLERET,
415302777,00016,41530277700016,O,1998-01-01,NN,,,2008-11-08T01:31:52,false,3,,,,LD,LES FONTENELLES,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2003-12-31,F,ANGORA'JOLY,,,,17.7C,NAFRev1,N,0.021758,45.995336,0.41,street,Chemin des Petites Fontaines 16240 Brettes,16059_0270,G,CHEMIN DES PETITES FONTAINES,
415302777,00024,41530277700024,O,1998-01-01,NN,,,2006-10-28T04:25:35,true,3,,,,LD,LES FONTENELLES,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.1A,NAFRev1,N,0.021758,45.995336,0.41,street,Chemin des Petites Fontaines 16240 Brettes,16059_0270,G,CHEMIN DES PETITES FONTAINES,
417632874,00018,41763287400018,O,1993-11-01,NN,,,2008-01-04T23:08:02,true,3,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422536979,00012,42253697900012,O,1998-02-11,NN,,,2021-02-23T11:44:12,true,4,,14,,RTE,DE ST FRAIGNE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,0.032951,45.980644,0.77,housenumber,14 Route de Saint-Fraigne 16240 Brettes,16059_0400_00014,G,14 ROUTE DE SAINT FRAIGNE,
427909122,00017,42790912200017,O,1968-01-01,NN,,,2015-02-26T11:26:14,true,4,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428233449,00019,42823344900019,O,1989-03-01,NN,,,,true,3,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
437481138,00018,43748113800018,O,2000-01-01,NN,,,2008-01-04T19:51:06,true,3,,,,,LE BOURG,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447609488,00013,44760948800013,O,1989-01-01,NN,,,2012-07-28T17:18:23,true,4,,,,,LE BOURG,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487665432,00026,48766543200026,O,2017-05-15,,,,2017-11-22T11:26:17,true,1,,14,,RTE,DE L'ALISIER,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20A,NAFRev2,N,0.040791,46.003768,0.85,housenumber,14 Route de l’Alisier 16240 Brettes,16059_0008_00014,G,14 ROUTE DE L ALISIER,
489942482,00014,48994248200014,O,1990-01-01,,,,2008-03-12T11:22:40,true,2,,,,,VILLERET,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.037247,45.982867,0.9,street,Impasse du Grand Villeret 16240 Brettes,16059_0119,G,IMPASSE DU GRAND VILLERET,
491038386,00018,49103838600018,O,1968-01-01,,,,2008-03-12T11:08:50,true,2,,,,,MARCILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.01605,46.007094,0.6,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
491265682,00014,49126568200014,O,2006-07-01,NN,,,2018-02-13T09:27:26,false,4,,7,,ALL,DES PLATANES,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,0.040434,46.005857,0.84,housenumber,7 Allée des Platanes 16240 Brettes,16059_0290_00007,G,7 ALLEE DES PLATANES,
491265682,00022,49126568200022,O,2017-12-31,01,2019,,2021-10-27T08:29:15,true,1,,2,,RUE,DE LA TOUR,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.50Z,NAFRev2,N,0.04113,46.005336,0.94,housenumber,2 Rue de la Tour 16240 Brettes,16059_0450_00002,G,2 RUE DE LA TOUR,
504184839,00018,50418483900018,O,2008-01-01,,,,2016-08-04T15:19:44,true,1,MARCILLE,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.01605,46.007094,0.6,street,Route de Marsillé 16240 Brettes,16059_0220,D,ROUTE DE MARSILLE,
504561614,00018,50456161400018,O,2008-04-11,,,,2012-11-21T09:19:01,false,2,,,,,LE BOURG,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
507783470,00010,50778347000010,O,2008-07-01,,,,2009-05-19T05:09:51,true,2,,,,,LE BOURG,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
509927893,00016,50992789300016,O,2009-01-21,,,,2011-09-02T06:05:33,true,2,,,,,MARSILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,01.49Z,NAFRev2,N,0.01605,46.007094,0.91,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
511860769,00013,51186076900013,O,2009-04-01,,,,2009-06-07T05:43:18,true,1,,,,,6 RUE DE LA TOUR,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,0.042703,46.005082,0.94,housenumber,6 Rue de la Tour 16240 Brettes,16059_0450_00006,G,6 RUE DE LA TOUR,
515341592,00027,51534159200027,O,2010-05-01,,,,2014-01-24T16:05:48,false,1,LE BOURG,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
515341592,00035,51534159200035,O,2013-12-31,,,4399CZ,2018-09-04T04:03:42,true,1,,6,,RUE,DU LOGIS,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,43.99C,NAFRev2,N,0.041023,46.007819,0.94,housenumber,6 Rue du Logis 16240 Brettes,16059_0160_00006,G,6 RUE DU LOGIS,
517623237,00024,51762323700024,O,2016-10-10,,,,2021-02-23T15:28:15,true,1,MARSILLE,12,,RUE,SAINT FRAIGNE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,BERTIN AUTOS,45.11Z,NAFRev2,N,0.035425,45.981796,0.81,housenumber,12 Route de Saint-Fraigne 16240 Brettes,16059_0400_00012,G,12 ROUTE DE SAINT FRAIGNE,
518311261,00011,51831126100011,O,2009-11-21,,,,2021-02-23T15:29:30,true,1,,12,,RTE,DES SAINFRAIGNEES MARCILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2009-11-21,A,,,,,38.32Z,NAFRev2,N,0.01605,46.007094,0.32,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
519634984,00016,51963498400016,O,2010-01-25,,,,2012-11-20T00:11:10,false,2,,1,,IMP,DE LA GARENNE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2012-08-04,F,,,,,62.02A,NAFRev2,N,0.042821,46.00523,0.84,housenumber,1 Impasse de la Garenne 16240 Brettes,16059_0058_00001,G,1 IMPASSE DE LA GARENNE,
520510645,00010,52051064500010,O,2010-02-22,,,,2019-03-15T12:14:37,false,2,,,,,MARCILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.99A,NAFRev2,N,0.01605,46.007094,0.6,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
521379966,00018,52137996600018,O,2010-04-15,,,,2012-11-10T01:58:38,true,1,,7,,RUE,DE LA TOUR,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,81.21Z,NAFRev2,N,0.042234,46.005353,0.94,housenumber,7 Rue de la Tour 16240 Brettes,16059_0450_00007,G,7 RUE DE LA TOUR,
521850172,00011,52185017200011,O,2010-04-19,,,,2014-07-24T14:23:01,false,2,,,,,MARCILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,38.32Z,NAFRev2,N,0.01605,46.007094,0.6,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
521850172,00029,52185017200029,O,2014-07-16,,,,2021-02-23T15:36:32,true,1,,12,,RUE,SAINT FOREIGNERS,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,81.21Z,NAFRev2,N,0.035425,45.981796,0.53,housenumber,12 Route de Saint-Fraigne 16240 Brettes,16059_0400_00012,G,12 ROUTE DE SAINT FRAIGNE,
651814097,00028,65181409700028,O,2011-04-13,,,,2018-02-27T09:07:39,true,2,,,,,LE GOULET,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,01.11Z,NAFRev2,N,-1.9570796,47.3408097,0.89,poi.culvert,Le Goulet (Buse) Lavau-sur-Loire,https://osm.org/way/496873541,G,,
750228959,00011,75022895900011,O,2012-04-01,,,,2014-03-05T10:02:22,false,2,,1,,,IMPASSE DES TILLEULLS,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,55.20Z,NAFRev2,N,0.042374,46.00553,0.86,housenumber,1 Impasse des Tilleuls 16240 Brettes,16059_0420_00001,G,1 IMPASSE DES TILLEULS,
781182571,00013,78118257100013,O,1900-01-01,01,2019,,2021-10-27T08:55:31,true,4,MAIRIE,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
781182597,00018,78118259700018,O,,NN,,,,true,1,,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
781220314,00061,78122031400061,O,2021-03-15,,,,2021-03-29T08:23:00,false,1,,20,,RUE,DE LA MARE MARSILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,46.21Z,NAFRev2,N,0.01354,45.987842,0.71,housenumber,20 Rue de la Mare 16240 Brettes,16059_0200_00020,G,20 RUE DE LA MARE,
793039421,00011,79303942100011,O,2013-05-30,,,,2017-05-31T19:31:34,true,1,LA CHARRIERE,,,,,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
798433298,00022,79843329800022,O,2018-07-01,,,,2021-02-23T16:26:54,true,1,,4,,RUE,DES PRUNELLES,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,71.12B,NAFRev2,N,0.038179,46.003965,0.93,housenumber,4 Rue des Prunelles 16240 Brettes,16059_0310_00004,G,4 RUE DES PRUNELLES,
799797071,00013,79979707100013,O,2014-01-13,,,,2019-07-17T19:33:48,true,2,,,,,1 IMPASSE DES TILLEULS,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,55.10Z,NAFRev2,N,0.042374,46.00553,0.93,housenumber,1 Impasse des Tilleuls 16240 Brettes,16059_0420_00001,G,1 IMPASSE DES TILLEULS,
800243735,00019,80024373500019,O,2014-03-01,,,,2015-03-25T09:32:38,false,2,,,,RUE,MARCILLE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2015-03-16,F,,,,,43.39Z,NAFRev2,N,0.01605,46.007094,0.51,street,Route de Marsillé 16240 Brettes,16059_0220,G,ROUTE DE MARSILLE,
801906975,00025,80190697500025,O,2018-01-05,,,,2021-02-23T17:17:15,true,1,,12,,RTE,DES SAINFRAIGNEES,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,BERTIN RECUP,38.32Z,NAFRev2,N,0.035425,45.981796,0.64,housenumber,12 Route de Saint-Fraigne 16240 Brettes,16059_0400_00012,G,12 ROUTE DE SAINT FRAIGNE,
811977347,00012,81197734700012,O,2015-06-16,,,,2015-06-14T04:08:16,true,1,,4,,IMP,DU GRAND VILLERET,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,01.11Z,NAFRev2,N,0.037175,45.982781,0.86,housenumber,4 Impasse du Grand Villeret 16240 Brettes,16059_0119_00004,G,4 IMPASSE DU GRAND VILLERET,
820507838,00010,82050783800010,O,2016-05-25,,,,2021-01-21T08:41:43,true,2,,3,,ALL,DES PLATANES,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,47.91B,NAFRev2,O,0.040188,46.005608,0.84,housenumber,3 Allée des Platanes 16240 Brettes,16059_0290_00003,G,3 ALLEE DES PLATANES,
820849578,00019,82084957800019,O,2016-06-08,,,8121ZZ,2016-06-10T03:24:32,true,1,,7,,RUE,DE LA TOUR,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,43.91B,NAFRev2,N,0.042234,46.005353,0.94,housenumber,7 Rue de la Tour 16240 Brettes,16059_0450_00007,G,7 RUE DE LA TOUR,
822201273,00023,82220127300023,O,2017-02-01,,,,2019-10-30T09:43:04,false,1,,14,,RTE,DE ST FRAIGNE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,0.032951,45.980644,0.77,housenumber,14 Route de Saint-Fraigne 16240 Brettes,16059_0400_00014,G,14 ROUTE DE SAINT FRAIGNE,
822201273,00031,82220127300031,O,2019-10-01,,,,2021-02-23T17:41:55,true,1,LA CHARRIERE,7,,RUE,DE L'ESPOIR,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.61Z,NAFRev2,N,0.005407,45.998602,0.94,housenumber,7 Rue de l’Espoir 16240 Brettes,16059_0052_00007,G,7 RUE DE L ESPOIR,
828146209,00014,82814620900014,O,2016-12-30,,,,2017-03-07T10:28:19,true,1,,5,,RTE,DE L'ALISIER,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2016-12-30,A,,,,,35.11Z,NAFRev2,N,0.042711,46.003791,0.85,housenumber,5 Route de l’Alisier 16240 Brettes,16059_0008_00005,G,5 ROUTE DE L ALISIER,
828389452,00016,82838945200016,O,2017-02-01,,,,2017-03-17T03:12:23,true,1,,14,,RTE,DE ST FRAIGNE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,0.032951,45.980644,0.77,housenumber,14 Route de Saint-Fraigne 16240 Brettes,16059_0400_00014,G,14 ROUTE DE SAINT FRAIGNE,
829066133,00010,82906613300010,O,2017-04-12,,,,2018-04-04T08:38:30,true,2,LE BOURG,1,,IMP,IMPASSE DE LA GARENNE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,,62.09Z,NAFRev2,N,0.042821,46.00523,0.87,housenumber,1 Impasse de la Garenne 16240 Brettes,16059_0058_00001,G,1 IMPASSE DE LA GARENNE,
837765023,00010,83776502300010,O,2018-02-12,,,,2020-06-12T08:36:17,true,1,,8,,RUE,DU LOGIS,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,47.99A,NAFRev2,N,0.04113,46.007816,0.94,housenumber,8 Rue du Logis 16240 Brettes,16059_0160_00008,G,8 RUE DU LOGIS,
837883081,00015,83788308100015,O,2018-02-26,,,,2020-05-28T11:20:37,false,2,ENSEMBLE LA LOMA,6,,,DE SAINTE FRAIGNE,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2020-02-01,F,GITE LA GRANGE,,,,55.20Z,NAFRev2,N,0.037237,45.982034,0.79,housenumber,6 Route de Saint-Fraigne 16240 Brettes,16059_0400_00006,G,6 ROUTE DE SAINT FRAIGNE,
837883081,00023,83788308100023,O,2020-03-02,,,5610CQ,2021-02-23T17:56:47,true,1,,,,,LE GRAND VILLERET,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,AU PLAISIRS DE LA TABLE,56.21Z,NAFRev2,N,0.037247,45.982867,0.77,street,Impasse du Grand Villeret 16240 Brettes,16059_0119,G,IMPASSE DU GRAND VILLERET,
849824164,00016,84982416400016,O,2019-03-26,,,,2019-10-16T11:51:09,true,2,BRETTES,4,B,RUE,DU LOGIS,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,46.19B,NAFRev2,N,0.040643,46.007579,0.83,housenumber,4bis Rue du Logis 16240 Brettes,16059_0160_00004_bis,G,4BIS RUE DU LOGIS,
851961888,00019,85196188800019,O,2019-07-04,,,,2021-12-02T04:13:12,true,2,LE BOURG,1,,IMP,IMPASSE DE LA GARENNE LE BOURG,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,47.91A,NAFRev2,N,0.042821,46.00523,0.7,housenumber,1 Impasse de la Garenne 16240 Brettes,16059_0058_00001,G,1 IMPASSE DE LA GARENNE,
852512029,00012,85251202900012,O,2019-07-17,,,,2019-08-06T10:01:51,true,1,,1,,IMP,DES TILLEULS,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2019-07-17,A,GITES DE BRETTES,,,GITES DE BRETTES,68.20A,NAFRev2,N,0.042374,46.00553,0.83,housenumber,1 Impasse des Tilleuls 16240 Brettes,16059_0420_00001,G,1 IMPASSE DES TILLEULS,
877566976,00016,87756697600016,O,2019-09-06,,,,2019-09-27T03:50:16,true,1,,,,,CHEZ MR SAULNIER MICHEL LE BOURG,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
878255561,00010,87825556100010,O,2019-11-01,,,,2019-10-21T08:48:47,true,1,LIEU DIT LA CHARRIERE,6,,RTE,DES MOULINS,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,DOMAINE D OR,55.20Z,NAFRev2,N,0.007465,45.998345,0.84,housenumber,6 Route des Moulins 16240 Brettes,16059_0030_00006,G,6 ROUTE DES MOULINS,
878890011,00017,87889001100017,O,1935-08-03,,,,2019-11-13T14:14:47,true,1,MAIRIE,2,,,ALLEE DES PLATANES,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,1935-08-03,A,,,,,93.19Z,NAFRev2,N,0.040351,46.005589,0.94,housenumber,2 Allée des Platanes 16240 Brettes,16059_0290_00002,G,2 ALLEE DES PLATANES,
885017046,00016,88501704600016,O,2020-06-26,,,,2020-07-10T03:37:06,true,1,,,,,LE BOURG CHEZ MR ET MME MICHEL S,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
892068818,00012,89206881800012,O,2020-11-24,,,8121ZZ,2020-12-16T09:14:06,true,1,,2,,IMP,DES EGLANTINES,16240,BRETTES,,,16059,,,,,,,,,,,,,,,,,,,2020-11-24,A,KIM AMANDA EDWARDS,,,KIM AMANDA EDWARDS,81.21Z,NAFRev2,N,0.037779,46.003668,0.65,housenumber,2 Impasse Églantine 16240 Brettes,16059_0045_00002,G,2 IMPASSE EGLANTINE,