siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103452,00010,21110345200010,O,1983-03-01,01,2017,,2019-11-14T14:00:18,true,4,,,,AV,DE NARBONNE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.839749,42.957786,0.81,street,Avenue de Narbonne 11360 Saint-Jean-de-Barrou,11345_0036,G,AVENUE DE NARBONNE,
211103452,00028,21110345200028,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211103452,00036,21110345200036,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,AV,DE NARBONNE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.839749,42.957786,0.81,street,Avenue de Narbonne 11360 Saint-Jean-de-Barrou,11345_0036,G,AVENUE DE NARBONNE,
211103452,00044,21110345200044,O,2005-01-01,,,,2019-11-14T14:00:18,false,2,MAIRIE,,,AV,DE NARBONNE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTISERVICE,,,,68.20B,NAFRev2,N,2.839749,42.957786,0.81,street,Avenue de Narbonne 11360 Saint-Jean-de-Barrou,11345_0036,G,AVENUE DE NARBONNE,
261101232,00013,26110123200013,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,5,MAIRIE,,,AV,DE NARBONNE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.839749,42.957786,0.81,street,Avenue de Narbonne 11360 Saint-Jean-de-Barrou,11345_0036,G,AVENUE DE NARBONNE,
301105029,00021,30110502900021,O,1990-11-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303306179,00019,30330617900019,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305509416,00015,30550941600015,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE ROC DE BARRY,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,51.3J,NAF1993,N,2.841363,42.961859,0.78,street,Roc de Barry 11360 Saint-Jean-de-Barrou,11345_b043,G,ROC DE BARRY,
309336451,00021,30933645100021,O,1989-01-01,,,,2019-11-14T14:00:18,true,3,,,,RUE,DES AIRES,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.839557,42.957222,0.93,street,Rue des Aires 11360 Saint-Jean-de-Barrou,11345_0002,G,RUE DES AIRES,
309614410,00012,30961441000012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
310069075,00011,31006907500011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
314872482,00018,31487248200018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
315885798,00019,31588579800019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,,,0,,,,,,
316081942,00013,31608194200013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
318775665,00017,31877566500017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.48,NAP,N,,,0,,,,,,
319064325,00016,31906432500016,O,1980-06-02,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
320344682,00028,32034468200028,O,1979-12-31,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320825995,00014,32082599500014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,89.03,NAP,N,,,0,,,,,,
324049113,00032,32404911300032,O,1989-05-02,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE L'ANCIENNE ECOLE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,2.840574,42.956653,0.93,street,Rue de l'Ancienne Ecole 11360 Saint-Jean-de-Barrou,11345_0004,G,RUE DE L ANCIENNE ECOLE,
324395227,00030,32439522700030,O,1999-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,AV,DE LA MER,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,2.839617,42.957709,0.79,street,Avenue de la Mer 11360 Saint-Jean-de-Barrou,11345_0033,G,AVENUE DE LA MER,
324401199,00025,32440119900025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
326333960,00010,32633396000010,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326384278,00015,32638427800015,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VILLAGE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326628732,00017,32662873200017,O,1983-01-01,,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328837497,00010,32883749700010,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330641176,00012,33064117600012,O,1984-07-03,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
331282681,00013,33128268100013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
332020783,00012,33202078300012,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,DE L ANCIENNE POSTE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,45.2V,NAF1993,N,2.840297,42.956523,0.93,street,Rue de l'Ancienne Poste 11360 Saint-Jean-de-Barrou,11345_0005,G,RUE DE L ANCIENNE POSTE,
333199289,00039,33319928900039,O,2000-10-01,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DU PRESBYTERE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,2.838516,42.957001,0.93,street,Rue du Presbytère 11360 Saint-Jean-de-Barrou,11345_0045,G,RUE DU PRESBYTERE,
340124981,00010,34012498100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.17,NAP,N,,,0,,,,,,
342480159,00066,34248015900066,O,2013-07-01,,,,2019-11-14T14:00:18,true,2,,2,,CHE,DES FAICHES,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,77.12Z,NAFRev2,N,2.837844,42.958787,0.82,housenumber,2 Chemin des Faiches 11360 Saint-Jean-de-Barrou,11345_0018_00002,G,2 CHEMIN DES FAICHES,
342531514,00012,34253151400012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
343407995,00012,34340799500012,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344937305,00011,34493730500011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
351178819,00048,35117881900048,O,2019-09-01,,,,2019-11-14T14:00:18,false,1,,15,,AV,DE LA MER,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,2.840359,42.95717,0.82,housenumber,15 Avenue de la Mer 11360 Saint-Jean-de-Barrou,11345_0033_00015,G,15 AVENUE DE LA MER,
353149495,00015,35314949500015,O,1990-01-15,NN,,4334ZC,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
356000919,01427,35600091901427,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,SA BARROU,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.838923,42.958507,0.73,municipality,Saint-Jean-de-Barrou,11345,G,SAINT JEAN DE BARROU,
377777925,00035,37777792500035,O,1997-09-09,NN,,,2019-11-14T14:00:18,false,4,,,,AV,DE LA MER,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.839617,42.957709,0.79,street,Avenue de la Mer 11360 Saint-Jean-de-Barrou,11345_0033,G,AVENUE DE LA MER,
378593560,00014,37859356000014,O,1990-06-20,NN,,,2019-11-14T14:00:18,true,4,,,,AV,DE NARBONNE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.839749,42.957786,0.81,street,Avenue de Narbonne 11360 Saint-Jean-de-Barrou,11345_0036,G,AVENUE DE NARBONNE,
388905044,00011,38890504400011,O,1992-10-01,NN,,4332AA,2019-11-14T14:00:18,true,3,,,,AV,DE LA MER,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.839617,42.957709,0.79,street,Avenue de la Mer 11360 Saint-Jean-de-Barrou,11345_0033,G,AVENUE DE LA MER,
389994393,00012,38999439300012,O,1993-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,MAIRIE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390345023,00019,39034502300019,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4P,NAF1993,N,,,0,,,,,,
390538833,00018,39053883300018,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390541639,00014,39054163900014,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392716551,00016,39271655100016,O,1993-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,TORTE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.84049,42.956842,0.93,street,Rue Torte 11360 Saint-Jean-de-Barrou,11345_0054,G,RUE TORTE,
392749321,00015,39274932100015,O,1900-01-01,,,,2019-11-14T14:00:18,false,4,3 ROC DE BARRY,,,RTE,DE NARBONNE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,2.839749,42.957786,0.75,street,Avenue de Narbonne 11360 Saint-Jean-de-Barrou,11345_0036,G,AVENUE DE NARBONNE,
392749321,00023,39274932100023,O,2004-03-15,NN,,,2019-11-14T14:00:18,false,4,,14,,RUE,DU CHRIST,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.34Z,NAFRev2,N,2.838998,42.957485,0.93,housenumber,14 Rue du Christ 11360 Saint-Jean-de-Barrou,11345_0012_00014,G,14 RUE DU CHRIST,
392749321,00031,39274932100031,O,2009-07-01,00,2017,,2019-11-14T14:00:18,true,3,3 ROC DE BARRY,,,RTE,DE NARBONNE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,46.34Z,NAFRev2,N,2.839749,42.957786,0.75,street,Avenue de Narbonne 11360 Saint-Jean-de-Barrou,11345_0036,G,AVENUE DE NARBONNE,
393306246,00017,39330624600017,O,1993-09-15,01,2017,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393306246,00025,39330624600025,O,2010-08-03,,,,2019-11-14T14:00:18,false,1,,,,AV,DU BARROU,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,35.11Z,NAFRev2,N,2.839611,42.957792,0.79,street,Avenue du Barrou 11360 Saint-Jean-de-Barrou,11345_0009,G,AVENUE DU BARROU,
401293535,00019,40129353500019,O,1995-04-26,NN,,,2019-11-14T14:00:18,false,3,,,,AV,DE LA MER,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,2.839617,42.957709,0.79,street,Avenue de la Mer 11360 Saint-Jean-de-Barrou,11345_0033,G,AVENUE DE LA MER,
401486733,00017,40148673300017,O,1995-06-06,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404943961,00015,40494396100015,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405016759,00020,40501675900020,O,2008-01-01,,,,2019-11-14T14:00:18,false,1,,,,RUE,DE LA FONTAINE FRAICHE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.840233,42.957812,0.93,street,Rue de la Fontaine Fraîche 11360 Saint-Jean-de-Barrou,11345_0021,G,RUE DE LA FONTAINE FRAICHE,
405028051,00010,40502805100010,O,1984-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405028069,00012,40502806900012,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405028077,00015,40502807700015,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405028085,00018,40502808500018,O,1981-01-01,NN,,,2019-11-14T14:00:18,true,3,,31,,AV,DE LA MER,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.840855,42.956398,0.82,housenumber,31 Avenue de la Mer 11360 Saint-Jean-de-Barrou,11345_0033_00031,G,31 AVENUE DE LA MER,
405028093,00012,40502809300012,O,1982-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405028101,00013,40502810100013,O,1992-05-21,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405028119,00015,40502811900015,O,1988-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2006-05-17,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405028127,00018,40502812700018,O,1986-11-30,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2009-12-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405028135,00011,40502813500011,O,1992-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405028143,00015,40502814300015,O,1995-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405028150,00010,40502815000010,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,DE LA FONTAINE FRAICHE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.21Z,NAFRev2,N,2.840233,42.957812,0.93,street,Rue de la Fontaine Fraîche 11360 Saint-Jean-de-Barrou,11345_0021,G,RUE DE LA FONTAINE FRAICHE,
408291359,00011,40829135900011,O,1982-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408291367,00014,40829136700014,O,1980-12-31,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408291375,00017,40829137500017,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408291383,00011,40829138300011,O,1990-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408291391,00014,40829139100014,O,1964-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408291409,00014,40829140900014,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410543748,00017,41054374800017,O,1997-01-01,02,2017,,2019-11-14T14:00:18,true,4,,,,AV,DE NARBONNE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.839749,42.957786,0.81,street,Avenue de Narbonne 11360 Saint-Jean-de-Barrou,11345_0036,G,AVENUE DE NARBONNE,
410622583,00020,41062258300020,O,2001-01-01,,,,2019-11-14T14:00:18,false,4,,5,,AV,DE LA MER,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,10.71C,NAFRev2,O,2.840116,42.957403,0.81,housenumber,5 Avenue de la Mer 11360 Saint-Jean-de-Barrou,11345_0033_00005,G,5 AVENUE DE LA MER,
413912734,00022,41391273400022,O,2010-02-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LIEU DIT LE VILLAGE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415195759,00014,41519575900014,O,1997-10-09,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415195775,00010,41519577500010,O,1997-10-09,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420015687,00015,42001568700015,O,1997-11-17,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420069437,00010,42006943700010,O,1997-11-17,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420069445,00013,42006944500013,O,1997-11-17,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420731036,00018,42073103600018,O,1997-09-11,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
421798059,00018,42179805900018,O,1999-01-18,NN,,,2019-11-14T14:00:18,true,3,,7,,LOT,COMMUNAL,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.838259,42.955326,0.39,housenumber,7 Lotissement du Col de Las Ieros 11360 Saint-Jean-de-Barrou,11345_a007_00007,G,7 LOT DU COL DE LAS IEROS,
422419515,00016,42241951500016,O,1994-04-29,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
422776328,00011,42277632800011,O,1999-04-13,NN,,,2019-11-14T14:00:18,true,4,CHEZ MME ICARD SIMONE,,,RUE,DE L'ANCIENNE ECOLE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.840574,42.956653,0.93,street,Rue de l'Ancienne Ecole 11360 Saint-Jean-de-Barrou,11345_0004,G,RUE DE L ANCIENNE ECOLE,
422811604,00020,42281160400020,O,1999-05-08,,,,2019-11-14T14:00:18,true,1,,,,AV,DE NARBONNE,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,2.839749,42.957786,0.81,street,Avenue de Narbonne 11360 Saint-Jean-de-Barrou,11345_0036,G,AVENUE DE NARBONNE,
424531382,00051,42453138200051,O,2016-02-12,,,,2019-11-14T14:00:18,true,2,,14,,AV,DE LA MER,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.99A,NAFRev2,N,2.840278,42.957386,0.82,housenumber,14 Avenue de la Mer 11360 Saint-Jean-de-Barrou,11345_0033_00014,G,14 AVENUE DE LA MER,
427600879,00014,42760087900014,O,1997-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427608559,00014,42760855900014,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427608567,00017,42760856700017,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427608575,00010,42760857500010,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427608583,00014,42760858300014,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427608591,00017,42760859100017,O,1982-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427608609,00017,42760860900017,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427608617,00010,42760861700010,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427608625,00013,42760862500013,O,1972-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427608633,00017,42760863300017,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427608641,00010,42760864100010,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427608658,00014,42760865800014,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427608666,00017,42760866600017,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427608674,00011,42760867400011,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427608682,00014,42760868200014,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427608690,00017,42760869000017,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427608708,00017,42760870800017,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427608716,00010,42760871600010,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427608724,00014,42760872400014,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11360,SAINT-JEAN-DE-BARROU,,,11345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,