id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909442,2019-03-11,000001,Vente,77000,,,LE VILLAGE,B023,62159,62594,Mory,62,,,625940000A0566,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.852848,50.157669
2019-909442,2019-03-11,000001,Vente,77000,5,,RUE D ERVILLERS,0045,62159,62594,Mory,62,,,625940000A0568,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,544,2.85293,50.158031
2019-909442,2019-03-11,000001,Vente,77000,5,,RUE D ERVILLERS,0045,62159,62594,Mory,62,,,625940000A0568,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,61,2.85293,50.158031
2019-910115,2019-05-15,000001,Vente,181925,,,LE VILLAGE,B023,62159,62594,Mory,62,,,625940000B0157,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.852505,50.153789
2019-910115,2019-05-15,000001,Vente,181925,14,,RUE DE SAPIGNIES,0105,62159,62594,Mory,62,,,625940000B0158,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,195,2.852397,50.15385
2019-910403,2019-05-16,000001,Vente,54000,6,,RUE DE BAPAUME,0025,62159,62594,Mory,62,,,625940000B0074,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,190,2.854083,50.155723
2019-910683,2019-06-28,000003,Vente,38000,,,LE VILLAGE,B023,62159,62594,Mory,62,,,625940000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,294,2.851964,50.15351
2019-910683,2019-06-28,000003,Vente,38000,,,AU CHEMIN DE BAPAUME,B007,62159,62594,Mory,62,,,62594000ZH0059,,,,,,,,,,,,,0,,,,,P,prés,,,806,2.851829,50.153288
2019-911134,2019-07-24,000001,Vente,35000,,,LE VILLAGE,B023,62159,62594,Mory,62,,,625940000B0545,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.852148,50.153491
2019-911134,2019-07-24,000001,Vente,35000,,,AU CHEMIN DE BAPAUME,B007,62159,62594,Mory,62,,,62594000ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,863,2.852266,50.153408
2019-911146,2019-07-24,000001,Vente,77000,,,LE VILLAGE,B023,62159,62594,Mory,62,,,625940000A0597,,,,,,,,,,,,,0,,,,,J,jardins,,,25,2.854357,50.159349
2019-911146,2019-07-24,000001,Vente,77000,2,,RUE DE LA CHAPELLE,0033,62159,62594,Mory,62,,,625940000A0602,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,237,2.854428,50.159048
2019-911153,2019-07-17,000001,Vente,202000,,,LE VILLAGE,B023,62159,62594,Mory,62,,,625940000A0460,,,,,,,,,,,,,0,,,,,S,sols,,,437,2.852248,50.158
2019-911153,2019-07-17,000001,Vente,202000,,,LE VILLAGE,B023,62159,62594,Mory,62,,,625940000A0460,,,,,,,,,,,,,0,,,,,J,jardins,,,593,2.852248,50.158
2019-911153,2019-07-17,000001,Vente,202000,11,,RUE D ERVILLERS,0045,62159,62594,Mory,62,,,625940000A0576,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,592,2.852413,50.157981
2019-911153,2019-07-17,000001,Vente,202000,11,,RUE D ERVILLERS,0045,62159,62594,Mory,62,,,625940000A0576,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,890,2.852413,50.157981
2019-911153,2019-07-17,000001,Vente,202000,,,LE VILLAGE,B023,62159,62594,Mory,62,,,625940000A0577,,,,,,,,,,,,,0,,,,,T,terres,,,88,2.852383,50.157651
2019-911551,2019-08-20,000001,Vente,157700,,,LE VILLAGE,B023,62159,62594,Mory,62,,,625940000B0054,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,2.853767,50.156866
2019-911551,2019-08-20,000001,Vente,157700,,,LE VILLAGE,B023,62159,62594,Mory,62,,,625940000B0055,,,,,,,,,,,,,0,,,,,J,jardins,,,515,2.85363,50.157078
2019-911551,2019-08-20,000001,Vente,157700,1,,RUE DE BAPAUME,0025,62159,62594,Mory,62,,,625940000B0057,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,735,2.853917,50.157095
2019-912906,2019-12-11,000001,Vente,22000,5,,RUE DE SAINT LEGER,0100,62159,62594,Mory,62,,,625940000A0629,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,305,2.854442,50.158584
2019-912906,2019-12-11,000001,Vente,22000,,,LE VILLAGE,B023,62159,62594,Mory,62,,,625940000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,202,2.854527,50.15856
2019-913200,2019-12-26,000001,Vente,40000,1,,RUE DE BEUGNATRE,0028,62159,62594,Mory,62,,,625940000B0117,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,420,2.855684,50.154103
