id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-23293,2019-01-23,000001,Vente,5000,,,LA SENTINELLE,B039,02500,02378,La Hérie,02,,,02378000ZB0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1000,4.042316,49.881727
2019-23636,2019-05-27,000001,Vente,10000,,,LE VILLAGE,B043,02500,02378,La Hérie,02,,,02378000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,877,4.050349,49.886268
2019-23914,2019-07-31,000001,Vente,170000,63,,RUE MAURICE BRUGNON,0021,02500,02378,La Hérie,02,,,02378000AH0118,,,,,,,,,,,,,0,1,Maison,214,8,S,sols,,,588,4.051957,49.888406
2019-23914,2019-07-31,000001,Vente,170000,63,,RUE MAURICE BRUGNON,0021,02500,02378,La Hérie,02,,,02378000AH0118,,,,,,,,,,,,,0,1,Maison,214,8,J,jardins,,,545,4.051957,49.888406
2019-23914,2019-07-31,000001,Vente,170000,,,LE GRAND JARDIN,B045,02500,02378,La Hérie,02,,,02378000AH0119,,,,,,,,,,,,,0,,,,,S,sols,,,337,4.052354,49.888428
2019-24215,2019-11-14,000001,Vente,25000,,,LE VILLAGE,B043,02500,02378,La Hérie,02,,,02378000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,690,4.050033,49.886183
2019-24215,2019-11-14,000001,Vente,25000,47,,RUE MAURICE BRUGNON,0021,02500,02378,La Hérie,02,,,02378000AB0056,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,495,4.050238,49.886032
2019-24236,2019-11-18,000001,Vente en l'état futur d'achèvement,60000,,,LA PLAINE AUX JONCS,B034,02500,02378,La Hérie,02,,,02378000ZA0045,,,,,,,,,,,,,0,,,,,PA,pâtures,,,50066,4.057101,49.897284
2019-24349,2019-12-13,000001,Vente,1550000,,,LA PRAIRIE,B035,02500,02378,La Hérie,02,,,02378000AC0147,,,,,,,,,,,,,0,,,,,PA,pâtures,,,580,4.042934,49.875685
2019-24349,2019-12-13,000001,Vente,1550000,,,LA PRAIRIE,B035,02500,02378,La Hérie,02,,,02378000AC0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9149,4.043848,49.876175
2019-24349,2019-12-13,000001,Vente,1550000,,,LES AUNES,B001,02500,02378,La Hérie,02,,,02378000AD0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,4.042486,49.875159
2019-24349,2019-12-13,000001,Vente,1550000,,,LES AUNES,B001,02500,02378,La Hérie,02,,,02378000AD0066,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17760,4.039038,49.873588
