siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210208104,00013,21020810400013,O,1983-03-01,01,2017,,2019-06-24T13:09:08,true,4,,1,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.54139,49.365425,0.93,housenumber,1 Rue du Bac 02220 Brenelle,02120_0005_00001,G,1 RUE DU BAC,
210208104,00021,21020810400021,O,1983-12-21,NN,,,2008-01-04T18:23:50,false,3,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210208104,00039,21020810400039,O,1997-01-01,NN,,,2008-01-04T18:23:50,false,4,MAIRIE,1,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,3.54139,49.365425,0.93,housenumber,1 Rue du Bac 02220 Brenelle,02120_0005_00001,G,1 RUE DU BAC,
260201181,00013,26020118100013,O,1983-03-01,NN,,,2016-11-20T14:04:38,true,4,MAIRIE,1,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.54139,49.365425,0.93,housenumber,1 Rue du Bac 02220 Brenelle,02120_0005_00001,G,1 RUE DU BAC,
260209911,00015,26020991100015,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,1,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.54139,49.365425,0.93,housenumber,1 Rue du Bac 02220 Brenelle,02120_0005_00001,G,1 RUE DU BAC,
270201551,00016,27020155100016,O,,,,,,true,1,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290200518,00014,29020051800014,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300644846,00010,30064484600010,O,,,,,,true,1,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
302726609,00019,30272660900019,O,1900-01-01,NN,,,2008-01-04T19:22:04,true,3,,5,,RUE,DU MARRONNIER,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.543603,49.366706,0.93,housenumber,5 Rue du Marronnier 02220 Brenelle,02120_0025_00005,G,5 RUE DU MARRONNIER,
306400375,00037,30640037500037,O,,NN,,,,true,1,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,69.11,NAP,N,,,0,,,,,,
312248917,00022,31224891700022,O,1900-01-01,,,,2006-11-25T09:30:06,true,3,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
314066226,00015,31406622600015,O,,NN,,,,true,1,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,17.28,NAP,N,,,0,,,,,,
315347005,00011,31534700500011,O,,NN,,,,true,1,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,00.99,NAP,N,,,0,,,,,,
316024520,00017,31602452000017,O,1900-01-01,NN,,,,true,4,,,,RUE,PRINCIPALE,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,74.8K,NAF1993,N,3.545253,49.369817,0.38,street,Rue de la Grosse Pierre 02220 Brenelle,02120_0020,G,RUE DE LA GROSSE PIERRE,
324391309,00048,32439130900048,O,1994-06-01,NN,,,2010-12-11T12:38:17,true,6,,37,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,47.89Z,NAFRev2,N,3.544121,49.368004,0.93,housenumber,37 Rue du Bac 02220 Brenelle,02120_0005_00037,G,37 RUE DU BAC,
329806954,00015,32980695400015,O,1984-03-01,NN,,,2009-12-03T04:43:01,true,4,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329860902,00017,32986090200017,O,1984-03-01,00,2016,,2018-09-29T12:25:22,true,5,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
332373729,00018,33237372900018,O,1984-12-20,03,2017,,2019-09-01T20:03:39,true,5,,1,,RUE,VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2018-07-03,A,SOCIETE DE TRANSFORMATION DES PLAST,,,APIFAB / API FABRICATION / API FABRICATIONS,22.29A,NAFRev2,O,3.548711,49.369255,0.92,housenumber,1 Rue de Valnois 02220 Brenelle,02120_0030_00001,G,1 RUE DE VALNOIS,
339910978,00016,33991097800016,O,1986-10-01,11,2017,,2019-06-24T13:29:54,true,6,,1,,RUE,VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2012-08-22,A,API PLASTIQUES-APIPLAST,,,,46.69B,NAFRev2,O,3.548711,49.369255,0.92,housenumber,1 Rue de Valnois 02220 Brenelle,02120_0030_00001,G,1 RUE DE VALNOIS,
339938714,00013,33993871400013,O,1986-10-01,NN,,,2009-06-17T05:20:11,true,3,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378226450,00021,37822645000021,O,1997-07-01,NN,,,2009-06-27T06:14:31,true,5,,1,,RUE,DE LA GROSSE PIERRE,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.75Z,NAFRev2,O,3.545253,49.369817,0.93,housenumber,1 Rue de la Grosse Pierre 02220 Brenelle,02120_0020_00001,G,1 RUE DE LA GROSSE PIERRE,
378649081,00023,37864908100023,O,2001-01-01,NN,,,2020-02-06T10:51:35,false,4,,20,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,01.11Z,NAFRev2,N,3.543986,49.367869,0.93,housenumber,20 Rue du Bac 02220 Brenelle,02120_0005_00020,G,20 RUE DU BAC,
388477572,00019,38847757200019,O,,NN,,,,true,1,,37,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,51.3V,NAF1993,N,3.544121,49.368004,0.93,housenumber,37 Rue du Bac 02220 Brenelle,02120_0005_00037,G,37 RUE DU BAC,
390540706,00012,39054070600012,O,1993-02-12,NN,,2830ZZ,2020-06-16T03:58:41,true,6,,5,,RUE,DES MARRONNIERS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,28.30Z,NAFRev2,N,3.543603,49.366706,0.7,housenumber,5 Rue du Marronnier 02220 Brenelle,02120_0025_00005,G,5 RUE DU MARRONNIER,
402120034,00051,40212003400051,O,2010-03-31,03,2017,,2019-06-24T13:24:49,false,1,,1,,RUE,DE LA GROSSE PIERRE,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,20.13B,NAFRev2,O,3.545253,49.369817,0.93,housenumber,1 Rue de la Grosse Pierre 02220 Brenelle,02120_0020_00001,G,1 RUE DE LA GROSSE PIERRE,
408875201,00019,40887520100019,O,1978-11-11,NN,,,2016-01-12T00:17:53,false,4,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413110677,00015,41311067700015,O,1997-07-23,,,,2008-11-08T01:28:01,false,4,,1,,RUE,DE LA GROSSE PIERRE,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,51.5L,NAF1993,N,3.545253,49.369817,0.93,housenumber,1 Rue de la Grosse Pierre 02220 Brenelle,02120_0020_00001,G,1 RUE DE LA GROSSE PIERRE,
413521493,00010,41352149300010,O,1997-05-01,01,2017,,2019-12-17T04:08:04,true,3,MR HAMOT FRANCOIS,5,,RUE,DU MARRONNIER,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.543603,49.366706,0.93,housenumber,5 Rue du Marronnier 02220 Brenelle,02120_0025_00005,G,5 RUE DU MARRONNIER,
423149400,00016,42314940000016,O,1999-05-19,NN,,,2008-01-05T00:33:20,true,3,,11,,RUE,DE VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.545742,49.368229,0.93,housenumber,11 Rue de Valnois 02220 Brenelle,02120_0030_00011,G,11 RUE DE VALNOIS,
428894828,00014,42889482800014,O,1999-11-01,NN,,,2014-04-29T08:51:01,true,4,,20,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,3.543986,49.367869,0.93,housenumber,20 Rue du Bac 02220 Brenelle,02120_0005_00020,G,20 RUE DU BAC,
433972569,00019,43397256900019,O,2001-01-08,NN,,,2008-11-08T01:59:45,false,4,,4,,RUE,VIGNE TORTUE,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2V,NAFRev1,O,3.54028,49.365125,0.87,housenumber,4 Rue de la Vigne Tortue 02220 Brenelle,02120_0040_00004,G,4 RUE DE LA VIGNE TORTUE,
439620691,00022,43962069100022,O,2012-09-09,,,,2013-10-09T08:41:07,true,1,,11,,RUE,DE VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,01.21Z,NAFRev2,N,3.545742,49.368229,0.93,housenumber,11 Rue de Valnois 02220 Brenelle,02120_0030_00011,G,11 RUE DE VALNOIS,
449057579,00012,44905757900012,O,2003-06-02,NN,,,2008-01-05T21:26:24,true,3,,11,,RUE,DE VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.545742,49.368229,0.93,housenumber,11 Rue de Valnois 02220 Brenelle,02120_0030_00011,G,11 RUE DE VALNOIS,
484527908,00020,48452790800020,O,2007-10-31,,,,2008-01-05T01:35:23,true,2,,7,,RUE,DE LA CREPINE,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.T.A. BEGUIN,,,,01.61Z,NAFRev2,N,3.539136,49.365977,0.93,housenumber,7 Rue de la Crepine 02220 Brenelle,02120_jl45fa_00007,G,7 RUE DE LA CREPINE,
490617024,00073,49061702400073,O,2007-12-31,NN,,,2012-05-05T11:30:18,false,3,,1,,RUE,DE LA GROSSE PIERRE,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,20.15Z,NAFRev2,O,3.545253,49.369817,0.93,housenumber,1 Rue de la Grosse Pierre 02220 Brenelle,02120_0020_00001,G,1 RUE DE LA GROSSE PIERRE,
493170146,00010,49317014600010,O,2006-11-27,,,,2012-06-13T04:27:50,true,2,,10,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,3.542973,49.366876,0.93,housenumber,10 Rue du Bac 02220 Brenelle,02120_0005_00010,G,10 RUE DU BAC,
493579544,00047,49357954400047,O,2012-05-09,,,,2012-05-10T04:26:47,true,1,APPARTEMENT 3 C,3,,RUE,DU MARRONNIER,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,47.89Z,NAFRev2,N,3.543913,49.367817,0.93,housenumber,3 Rue du Marronnier 02220 Brenelle,02120_0025_00003,G,3 RUE DU MARRONNIER,
498523554,00018,49852355400018,O,2007-06-14,,,,2009-06-27T14:09:00,false,3,,4,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.541937,49.365819,0.93,housenumber,4 Rue du Bac 02220 Brenelle,02120_0005_00004,G,4 RUE DU BAC,
499419539,00014,49941953900014,O,2007-07-20,,,,2018-06-27T08:51:08,true,2,,11,,RUE,DE VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.545742,49.368229,0.93,housenumber,11 Rue de Valnois 02220 Brenelle,02120_0030_00011,G,11 RUE DE VALNOIS,
518218094,00028,51821809400028,O,2011-06-01,,,,2012-11-10T01:29:36,false,1,,17,,RUE,DE VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,93.29Z,NAFRev2,N,3.544898,49.367868,0.93,housenumber,17 Rue de Valnois 02220 Brenelle,02120_0030_00017,G,17 RUE DE VALNOIS,
518793005,00019,51879300500019,O,2009-12-15,,,,2012-11-10T01:34:57,true,2,,3,,RUE,DU COQ A L'HUILE,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.99A,NAFRev2,N,3.542248,49.365177,0.93,housenumber,3 Rue du Coq à l'Huile 02220 Brenelle,02120_0015_00003,G,3 RUE DU COQ A L HUILE,
519801377,00010,51980137700010,O,2010-01-20,,,,2010-01-29T09:14:24,true,1,,11,,RUE,DE VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,68.20B,NAFRev2,N,3.545742,49.368229,0.93,housenumber,11 Rue de Valnois 02220 Brenelle,02120_0030_00011,G,11 RUE DE VALNOIS,
520412313,00022,52041231300022,O,2011-05-09,,,,2012-11-10T01:49:00,true,2,,3,,RUE,DU COQ A L'HUILE,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.21Z,NAFRev2,N,3.542248,49.365177,0.93,housenumber,3 Rue du Coq à l'Huile 02220 Brenelle,02120_0015_00003,G,3 RUE DU COQ A L HUILE,
523282648,00014,52328264800014,O,2010-07-01,,,,2015-01-09T14:12:49,false,2,,37,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,47.81Z,NAFRev2,N,3.544121,49.368004,0.93,housenumber,37 Rue du Bac 02220 Brenelle,02120_0005_00037,G,37 RUE DU BAC,
530199629,00011,53019962900011,O,2011-01-25,,,,2012-11-10T02:55:05,true,2,,12,,,RUE DE LA CREPINE,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,47.99A,NAFRev2,N,3.539038,49.365975,0.93,housenumber,12 Rue de la Crepine 02220 Brenelle,02120_jl45fa_00012,G,12 RUE DE LA CREPINE,
531808137,00016,53180813700016,O,2011-04-01,,,,2011-12-28T04:28:16,true,2,,14,,RUE,DE LA CREPINE,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,66.19B,NAFRev2,N,3.538873,49.365849,0.93,housenumber,14 Rue de la Crepine 02220 Brenelle,02120_jl45fa_00014,G,14 RUE DE LA CREPINE,
532776507,00016,53277650700016,O,2011-06-01,,,,2012-11-10T03:14:13,true,1,,17,,RUE,DE VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,93.29Z,NAFRev2,N,3.544898,49.367868,0.93,housenumber,17 Rue de Valnois 02220 Brenelle,02120_0030_00017,G,17 RUE DE VALNOIS,
538479346,00024,53847934600024,O,2013-08-01,,,,2016-03-17T09:59:51,false,2,DU MARRONNIER,3,,RUE,D,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2016-03-14,F,,,,,47.91A,NAFRev2,N,3.541587,49.365583,0.8,housenumber,3 Rue du Bac 02220 Brenelle,02120_0005_00003,G,3 RUE DU BAC,
538479346,00032,53847934600032,O,2016-03-14,,,4321AB,2020-01-06T13:32:50,false,3,,16,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,43.21A,NAFRev2,N,3.543225,49.367238,0.93,housenumber,16 Rue du Bac 02220 Brenelle,02120_0005_00016,G,16 RUE DU BAC,
716074091,00019,71607409100019,O,,NN,,,,true,1,,,,,,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
749953683,00010,74995368300010,O,2012-03-01,,,4399CZ,2015-03-18T01:35:28,true,1,,7,,RUE,DU VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.99C,NAFRev2,N,3.546509,49.368685,0.77,housenumber,7 Rue de Valnois 02220 Brenelle,02120_0030_00007,G,7 RUE DE VALNOIS,
752558395,00014,75255839500014,O,2012-07-01,,,,2019-11-15T08:36:16,false,2,APPARTEMENT D,3,,,DES MARRIONNER,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.91A,NAFRev2,N,3.543913,49.367817,0.4,housenumber,3 Rue du Marronnier 02220 Brenelle,02120_0025_00003,G,3 RUE DU MARRONNIER,
780166245,00016,78016624500016,O,1900-01-01,NN,,,2008-11-26T10:48:24,true,3,MAIRIE,1,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.54139,49.365425,0.93,housenumber,1 Rue du Bac 02220 Brenelle,02120_0005_00001,G,1 RUE DU BAC,
788475572,00012,78847557200012,O,2012-10-01,02,2017,3320AZ,2019-06-24T13:46:21,false,1,,3,,RUE,DE VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,33.20A,NAFRev2,O,3.548239,49.369149,0.93,housenumber,3 Rue de Valnois 02220 Brenelle,02120_0030_00003,G,3 RUE DE VALNOIS,
789158177,00012,78915817700012,O,2012-09-20,,,4332BB,2018-11-16T04:42:09,true,2,,33,,RUE,DU BAC,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.32B,NAFRev2,N,3.543458,49.367737,0.93,housenumber,33 Rue du Bac 02220 Brenelle,02120_0005_00033,G,33 RUE DU BAC,
791789456,00013,79178945600013,O,2013-03-11,,,,2019-05-24T08:41:48,true,2,,2,,RUE,DU VIEUX VILLAGE,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.99A,NAFRev2,N,3.5429,49.366203,0.93,housenumber,2 Rue du Vieux Village 02220 Brenelle,02120_0035_00002,G,2 RUE DU VIEUX VILLAGE,
797788395,00011,79778839500011,O,2013-10-17,,,,2014-09-04T03:20:02,true,1,,3,C,RUE,DU MARRONNIER,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,NELLY BOUTIQUE,47.89Z,NAFRev2,N,3.543837,49.367628,0.85,housenumber,3 c Rue du Marronnier 02220 Brenelle,02120_0025_00003_c,G,3 C RUE DU MARRONNIER,
798887352,00010,79888735200010,O,2013-12-04,,,,2013-12-04T08:26:26,true,1,,5,,RUE,DE VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,70.22Z,NAFRev2,N,3.546798,49.368835,0.93,housenumber,5 Rue de Valnois 02220 Brenelle,02120_0030_00005,G,5 RUE DE VALNOIS,
827568189,00019,82756818900019,O,2017-02-06,,,,2017-02-09T08:52:12,true,1,,3,B,RUE,DE VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,01.11Z,NAFRev2,N,3.549015,49.369296,0.79,housenumber,3 bis Rue de Valnois 02220 Brenelle,02120_0030_00003_bis,G,3 BIS RUE DE VALNOIS,
849429048,00010,84942904800010,O,2019-04-01,,,1085ZZ,2019-06-19T10:00:37,true,2,,7,,RUE,DE VALNOIS,02220,BRENELLE,,,02120,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,DAV'SUCR&SALE,47.81Z,NAFRev2,N,3.546509,49.368685,0.93,housenumber,7 Rue de Valnois 02220 Brenelle,02120_0030_00007,G,7 RUE DE VALNOIS,
