id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1322772,2021-01-04,000001,Vente,232749,2,,ALL RENE FONCK,0533,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2021-1322772,2021-01-04,000001,Vente,232749,2,,ALL RENE FONCK,0533,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2021-1322772,2021-01-04,000001,Vente,232749,2,,ALL RENE FONCK,0533,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,81,62.55,,,,,,,,,1,2,Appartement,62,3,,,,,,2.061367,48.808488
2021-1322787,2021-01-05,000001,Vente en l'état futur d'achèvement,215000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0361,,,71,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.063869,48.80803
2021-1322794,2021-01-08,000001,Vente,161300,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,58,41.3,,,,,,,,,1,2,Appartement,41,2,,,,,,2.061367,48.808488
2021-1322794,2021-01-08,000001,Vente,161300,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2021-1322797,2021-01-06,000001,Vente en l'état futur d'achèvement,310143,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2021-1322797,2021-01-06,000001,Vente en l'état futur d'achèvement,310143,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,85,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.063824,48.808674
2021-1322800,2021-01-12,000001,Vente,350000,2,,ALL JACQUELINE AURIOL,0329,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0098,,,212,84.93,,,,,,,,,1,2,Appartement,85,4,,,,,,2.066134,48.806288
2021-1322800,2021-01-12,000001,Vente,350000,2,,ALL JACQUELINE AURIOL,0329,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0098,,,327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066134,48.806288
2021-1322807,2021-01-12,000002,Vente,245000,9,,IMP JARDINS DE MAINTENON,0330,78210,78545,Saint-Cyr-l'École,78,,,78545000AI0112,,,,,,,,,,,,,0,1,Maison,16,0,S,sols,,,512,2.077036,48.812552
2021-1322815,2021-01-08,000001,Vente,226086,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,56,62.75,,,,,,,,,1,2,Appartement,62,3,,,,,,2.061367,48.808488
2021-1322815,2021-01-08,000001,Vente,226086,1,,RUE MAL DE LATTRE DE TASSIGNY,0386,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2021-1322829,2021-01-08,000001,Vente en l'état futur d'achèvement,360000,10,,RUE VICTOR HUGO,0630,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0225,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061772,48.800325
2021-1322829,2021-01-08,000001,Vente en l'état futur d'achèvement,360000,10,,RUE VICTOR HUGO,0630,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0225,,,252,,,,,,,,,,1,,,,,,,,,,2.061772,48.800325
2021-1322829,2021-01-08,000001,Vente en l'état futur d'achèvement,360000,10,,RUE VICTOR HUGO,0630,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0225,,,4,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.061772,48.800325
2021-1322831,2021-01-06,000001,Vente,275000,9001,,PROM DES ANGES,0048,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0151,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.058474,48.804219
2021-1322831,2021-01-06,000001,Vente,275000,1,A,PROM DES ANGES,0048,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0151,,,65,69.23,,,,,,,,,1,2,Appartement,69,3,,,,,,2.058474,48.804219
2021-1322892,2021-01-18,000001,Vente,215950,9002,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0147,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061461,48.803392
2021-1322892,2021-01-18,000001,Vente,215950,1,,RUE DES DEMOISELLES DE ST-CYR,0178,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0147,,,33,45,,,,,,,,,1,2,Appartement,45,2,,,,,,2.061461,48.803392
2021-1322923,2021-01-18,000001,Vente en l'état futur d'achèvement,318000,,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0078,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055211,48.80584
2021-1322923,2021-01-18,000001,Vente en l'état futur d'achèvement,318000,,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0078,,,42,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.055211,48.80584
2021-1322931,2021-01-25,000001,Vente,19000,31,,RUE DE L UNION,0590,78210,78545,Saint-Cyr-l'École,78,,,78545000AN0280,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066713,48.792087
2021-1322933,2021-01-14,000001,Vente,2000000,5001,,RUE DANIELE CASANOVA,0160,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,602,0,S,sols,,,150,2.055616,48.802532
2021-1322933,2021-01-14,000001,Vente,2000000,37,,RUE DANIELE CASANOVA,0160,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0450,,,,,,,,,,,,,0,,,,,S,sols,,,1566,2.055357,48.802294
2021-1322938,2021-01-13,000001,Vente,307000,83,,AV PIERRE CURIE,0488,78210,78545,Saint-Cyr-l'École,78,,,78545000AO0141,,,339,63.64,,,,,,,,,1,2,Appartement,64,3,,,,,,2.062658,48.797701
2021-1322938,2021-01-13,000001,Vente,307000,81,,AV PIERRE CURIE,0488,78210,78545,Saint-Cyr-l'École,78,,,78545000AO0141,,,269,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062658,48.797701
2021-1322940,2021-01-05,000001,Vente,218000,107,,AV PIERRE CURIE,0488,78210,78545,Saint-Cyr-l'École,78,,,78545000AO0026,,,32,82.52,35,,,,,,,,2,2,Appartement,80,5,,,,,,2.059305,48.796729
2021-1322959,2021-01-27,000001,Vente en l'état futur d'achèvement,297000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,105,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.063824,48.808674
2021-1322959,2021-01-27,000001,Vente en l'état futur d'achèvement,297000,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0360,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063824,48.808674
2021-1322969,2021-01-22,000001,Vente en l'état futur d'achèvement,345700,67,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0126,,,61,11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060361,48.802257
2021-1322969,2021-01-22,000001,Vente en l'état futur d'achèvement,345700,67,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0126,,,57,61.52,,,,,,,,,1,2,Appartement,61,3,,,,,,2.060361,48.802257
2021-1322969,2021-01-22,000001,Vente en l'état futur d'achèvement,345700,67,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0126,,,127,11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060361,48.802257
2021-1322982,2021-01-27,000001,Vente en l'état futur d'achèvement,253000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,249,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062009,48.802346
2021-1322982,2021-01-27,000001,Vente en l'état futur d'achèvement,253000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,128,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.062009,48.802346
2021-1322987,2021-01-21,000001,Vente en l'état futur d'achèvement,227000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,101,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.062009,48.802346
2021-1322987,2021-01-21,000001,Vente en l'état futur d'achèvement,227000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062009,48.802346
2021-1322989,2021-01-22,000001,Vente en l'état futur d'achèvement,15000,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1322990,2021-01-18,000001,Vente en l'état futur d'achèvement,172000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,143,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.062009,48.802346
2021-1322991,2021-01-20,000001,Vente en l'état futur d'achèvement,244000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062009,48.802346
2021-1322991,2021-01-20,000001,Vente en l'état futur d'achèvement,244000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,136,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.062009,48.802346
2021-1322992,2021-01-22,000001,Vente en l'état futur d'achèvement,185000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,105,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.062009,48.802346
2021-1322993,2021-01-21,000001,Vente en l'état futur d'achèvement,176000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,129,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.062009,48.802346
2021-1322994,2021-01-18,000001,Vente en l'état futur d'achèvement,15000,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1322995,2021-01-22,000001,Vente en l'état futur d'achèvement,167000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,117,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.062009,48.802346
2021-1322997,2021-01-18,000001,Vente en l'état futur d'achèvement,227000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062009,48.802346
2021-1322997,2021-01-18,000001,Vente en l'état futur d'achèvement,227000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,151,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.062009,48.802346
2021-1322998,2021-01-14,000001,Vente en l'état futur d'achèvement,221000,12,,RUE YVES FARGES,0680,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0013,,,24,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.062009,48.802346
2021-1323000,2021-01-14,000001,Vente en l'état futur d'achèvement,15000,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323002,2021-01-29,000001,Vente,271055.2,40,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0052,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060546,48.802698
2021-1323002,2021-01-29,000001,Vente,271055.2,40,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0052,,,27,66.7,,,,,,,,,1,2,Appartement,66,3,,,,,,2.060546,48.802698
2021-1323011,2021-01-26,000001,Vente en l'état futur d'achèvement,236900,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0394,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.063607,48.806654
2021-1323011,2021-01-26,000001,Vente en l'état futur d'achèvement,236900,,,MAGASIN GENERAL D AVIATION,B029,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0394,,,39,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.063607,48.806654
2021-1323015,2021-01-18,000001,Vente en l'état futur d'achèvement,377796,67,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0126,,,130,11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060361,48.802257
2021-1323015,2021-01-18,000001,Vente en l'état futur d'achèvement,377796,67,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0126,,,131,11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060361,48.802257
2021-1323015,2021-01-18,000001,Vente en l'état futur d'achèvement,377796,67,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0126,,,25,69.42,,,,,,,,,1,2,Appartement,75,3,,,,,,2.060361,48.802257
2021-1323020,2021-02-02,000001,Vente,225000,40,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0052,,,39,48.5,,,,,,,,,1,2,Appartement,49,2,,,,,,2.060546,48.802698
2021-1323020,2021-02-02,000001,Vente,225000,40,,RUE GABRIEL PERI,0267,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0052,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.060546,48.802698
2021-1323034,2021-01-27,000001,Vente,75000,5,,SQ ANATOLE FRANCE,0042,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0002,,,18,15.45,,,,,,,,,1,2,Appartement,15,1,,,,,,2.06255,48.803023
2021-1323057,2021-01-28,000001,Vente,204820,1,,PL LECLERC DE HAUTECLOQUE,0396,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.061367,48.808488
2021-1323057,2021-01-28,000001,Vente,204820,1,,PL LECLERC DE HAUTECLOQUE,0396,78210,78545,Saint-Cyr-l'École,78,,,78545000AE0165,,,2,59.3,,,,,,,,,1,2,Appartement,59,3,,,,,,2.061367,48.808488
2021-1323067,2021-02-03,000001,Vente,680000,26,,AV PIERRE CURIE,0488,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0103,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,502,2.065278,48.798494
2021-1323081,2021-01-22,000001,Vente,190120,9001,,PROM DES ANGES,0048,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0151,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.058474,48.804219
2021-1323081,2021-01-22,000001,Vente,190120,1,A,PROM DES ANGES,0048,78210,78545,Saint-Cyr-l'École,78,,,78545000AC0151,,,56,39.86,,,,,,,,,1,2,Appartement,45,2,,,,,,2.058474,48.804219
2021-1323097,2021-01-20,000001,Vente en l'état futur d'achèvement,175000,5,,RUE ERNEST BIZET,0235,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0088,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072501,48.800669
2021-1323097,2021-01-20,000001,Vente en l'état futur d'achèvement,175000,5,,RUE ERNEST BIZET,0235,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0088,,,16,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.072501,48.800669
2021-1323097,2021-01-20,000001,Vente en l'état futur d'achèvement,175000,5,,RUE ERNEST BIZET,0235,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0088,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072501,48.800669
2021-1323099,2021-01-20,000001,Vente en l'état futur d'achèvement,330000,5,,RUE ERNEST BIZET,0235,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0088,,,5,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.072501,48.800669
2021-1323099,2021-01-20,000001,Vente en l'état futur d'achèvement,330000,5,,RUE ERNEST BIZET,0235,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0088,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072501,48.800669
2021-1323099,2021-01-20,000001,Vente en l'état futur d'achèvement,330000,5,,RUE ERNEST BIZET,0235,78210,78545,Saint-Cyr-l'École,78,,,78545000AL0088,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.072501,48.800669
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323107,2021-01-22,000001,Vente,211500,3,T,RUE GERARD PHILIPE,0297,78210,78545,Saint-Cyr-l'École,78,,,78545000AB0415,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,,
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,40,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,45,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,44,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,46,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,49,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,50,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,51,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,52,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,56,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,53,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.062244,48.802954
2021-1323122,2021-01-15,000001,Vente,24708848,20,,RUE MARCEAU,0412,78210,78545,Saint-Cyr-l'École,78,,,78545000AP0009,,,55,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.062244,48.802954