siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047260013,00025,04726001300025,O,1985-06-30,NN,,,2010-04-18T03:04:49,true,5,,,,,DOMAINE DU LYCEE AGRICOLE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.20B,NAFRev2,O,,,0,,,,,,
195932553,00207,19593255300207,O,1997-02-01,,,,,false,2,,,,RUE,NEUVE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1997-12-25,F,LYCEE PROFESSIONNEL AGRICOLE,,,,80.2C,NAF1993,N,2.119033,50.550076,0.93,street,Rue Neuve 62310 Radinghem,62685_0102,G,RUE NEUVE,
196222574,00085,19622257400085,O,1996-05-06,NN,,,2021-07-02T15:07:54,false,5,CAMPUS AGRO-ENVIRONNEMENTAL,58,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2021-07-02,A,CFPPA-UFA 62,,,,85.59A,NAFRev2,N,2.116577,50.548387,0.95,housenumber,58 Rue Principale 62310 Radinghem,62685_0108_00058,G,58 RUE PRINCIPALE,
196222574,00101,19622257400101,O,1997-02-01,12,2018,,2021-07-02T14:57:47,false,6,CAMPUS AGROENVIRONNEMENTAL,58,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2021-07-02,A,LYCEE AGROENVIRONNEMENTAL 62,,,,85.32Z,NAFRev2,O,2.116577,50.548387,0.95,housenumber,58 Rue Principale 62310 Radinghem,62685_0108_00058,G,58 RUE PRINCIPALE,
196222574,00127,19622257400127,O,2009-12-25,NN,,,2018-09-29T12:03:00,false,1,,58,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2009-12-25,A,EXPLOITATION AGRICOLE RADINGHEM,,,,01.41Z,NAFRev2,N,2.116577,50.548387,0.95,housenumber,58 Rue Principale 62310 Radinghem,62685_0108_00058,G,58 RUE PRINCIPALE,
196222574,00135,19622257400135,O,1983-03-01,,,,2021-07-02T15:26:40,false,2,DOMAINE AGRICOLE,58,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2021-07-02,F,ANTENNE CFAA,,,,85.32Z,NAFRev2,N,2.116577,50.548387,0.95,housenumber,58 Rue Principale 62310 Radinghem,62685_0108_00058,G,58 RUE PRINCIPALE,
196237234,00014,19623723400014,O,1986-09-01,NN,,,2012-05-05T00:21:35,true,4,,,,RUE,NEUVE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2008-12-25,F,LP AGRICOLE,,,,85.32Z,NAFRev2,N,2.119033,50.550076,0.93,street,Rue Neuve 62310 Radinghem,62685_0102,G,RUE NEUVE,
196237234,00022,19623723400022,O,1990-04-23,,,,,false,3,,,,RUE,NEUVE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1992-06-18,F,CTRE FORMAT PROMOT AGRI CFPPA,,,,80.4C,NAF1993,N,2.119033,50.550076,0.93,street,Rue Neuve 62310 Radinghem,62685_0102,G,RUE NEUVE,
216206854,00012,21620685400012,O,1983-03-01,01,2018,,2020-08-25T10:18:20,true,4,,41,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.123645,50.55501,0.95,housenumber,41 Rue Principale 62310 Radinghem,62685_0108_00041,G,41 RUE PRINCIPALE,
216206854,00020,21620685400020,O,1983-12-21,NN,,,,false,5,,2,B,RUE,DE L EGLISE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.118693,50.546989,0.85,housenumber,2bis Rue de l’’Eglise 62310 Radinghem,62685_0050_00002_bis,G,2BIS RUE DE L EGLISE,
266206853,00019,26620685300019,O,1983-03-01,NN,,,2016-07-23T12:04:51,true,4,MAIRIE,,,,,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296202823,00013,29620282300013,O,1986-05-06,NN,,,2006-11-25T09:10:54,true,3,MAIRIE,,,RUE,DE L EGLISE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.1C,NAFRev1,N,2.118818,50.547079,0.94,street,Rue de l’’Eglise 62310 Radinghem,62685_0050,G,RUE DE L EGLISE,
306820689,00017,30682068900017,O,,NN,,,,true,1,,,,,,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1987-05-19,F,,,,,01.80,NAP,N,,,0,,,,,,
306980467,00048,30698046700048,O,1994-01-01,NN,,,2008-11-07T00:22:36,true,5,LIEU DIT LE VILLAGE,,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,29.1A,NAFRev1,O,2.123138,50.550822,0.95,street,Rue Principale 62310 Radinghem,62685_0108,G,RUE PRINCIPALE,
318078953,00011,31807895300011,O,1980-01-01,NN,,,2012-01-11T14:16:10,false,5,,,,,,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
318078953,00029,31807895300029,O,1980-01-01,NN,,,2012-04-10T03:14:12,true,4,,24,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.126015,50.552754,0.95,housenumber,24 Rue Principale 62310 Radinghem,62685_0108_00024,G,24 RUE PRINCIPALE,
323685917,00011,32368591700011,O,,NN,,,,true,1,,,,,GRAND MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,2.127405,50.55325,0.92,street,Rue du Grand Marais 62310 Radinghem,62685_0070,G,RUE DU GRAND MARAIS,
324173467,00014,32417346700014,O,1900-01-01,NN,,,2018-01-06T04:21:11,true,6,,20,,RUE,GRAND MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,2.127383,50.551807,0.89,housenumber,20 Rue du Grand Marais 62310 Radinghem,62685_0070_00020,G,20 RUE DU GRAND MARAIS,
326792405,00010,32679240500010,O,1983-01-26,NN,,,2008-11-04T09:22:24,true,4,PROFESSIONEL AGRICOLE,,,DOM,DOMAINE DU LYCEE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327437638,00015,32743763800015,O,,,,,,true,1,,,,RTE,DE SAINT OMER,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.21,NAP,N,2.113451,50.535739,0.78,street,Rue de Saint Omer 62310 Radinghem,62685_2vibvi,G,RUE DE SAINT OMER,
340726389,00018,34072638900018,O,,,,,,true,1,,,,,DEPARTEMENTALE 928,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.21,NAP,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
341570984,00011,34157098400011,O,1987-06-20,NN,,,2021-02-23T10:57:17,true,3,,65,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.116355,50.54825,0.95,housenumber,65 Rue Principale 62310 Radinghem,62685_0108_00065,G,65 RUE PRINCIPALE,
379361256,00017,37936125600017,O,1990-09-01,NN,,,,false,4,LYCEE AGRICOLE,,,RUE,NEUVE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,2.119033,50.550076,0.93,street,Rue Neuve 62310 Radinghem,62685_0102,G,RUE NEUVE,
381040146,00015,38104014600015,O,1991-02-15,NN,,,,false,4,,,,,DOMAINE DE RADINGHEM,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1999-06-18,F,,,,,74.2C,NAF1993,N,2.113451,50.535739,0.63,street,Rue de Saint Omer 62310 Radinghem,62685_2vibvi,G,RUE DE SAINT OMER,
381148303,00013,38114830300013,O,1991-03-01,NN,,,2008-04-26T11:45:33,false,4,,,,,DOMAINE AGRICOLE RADINGHEM,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.3B,NAFRev1,O,,,0,,,,,,
381876978,00028,38187697800028,O,1999-02-01,NN,,,2013-02-21T10:37:50,false,4,,4,,RUE,DU GRAND MANOIR,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.123556,50.550073,0.73,housenumber,4 Rue du Grand Marais 62310 Radinghem,62685_0070_00004,G,4 RUE DU GRAND MARAIS,
382364867,00020,38236486700020,O,2019-02-13,,,,2021-02-23T11:10:42,true,1,,65,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,77.31Z,NAFRev2,N,2.116355,50.54825,0.95,housenumber,65 Rue Principale 62310 Radinghem,62685_0108_00065,G,65 RUE PRINCIPALE,
383328226,00022,38332822600022,O,1999-10-01,NN,,,2008-11-08T00:43:07,false,4,LIEU DIT LE VILLAGE,,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,33.3Z,NAF1993,N,2.123138,50.550822,0.95,street,Rue Principale 62310 Radinghem,62685_0108,G,RUE PRINCIPALE,
383514916,00022,38351491600022,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1D,NAF1993,O,2.123138,50.550822,0.95,street,Rue Principale 62310 Radinghem,62685_0108,G,RUE PRINCIPALE,
385313424,00017,38531342400017,O,1991-08-01,NN,,,2007-01-18T09:30:52,true,3,,,,,,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
387703101,00015,38770310100015,O,1992-07-01,NN,,,,true,1,,40,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.1K,NAF1993,N,2.123063,50.550546,0.95,housenumber,40 Rue Principale 62310 Radinghem,62685_0108_00040,G,40 RUE PRINCIPALE,
392611513,00012,39261151300012,O,1993-09-27,,,,2008-11-08T00:56:37,true,4,,31,,RUE,DU PETIT MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,93.0B,NAFRev1,N,2.119947,50.553178,0.95,housenumber,31 Rue du Petit Marais 62310 Radinghem,62685_0089_00031,G,31 RUE DU PETIT MARAIS,
400608840,00049,40060884000049,O,2012-11-06,,,,2020-01-09T10:27:11,false,2,,2,,RUE,DE L'EGLISE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,62.01Z,NAFRev2,N,2.118275,50.547397,0.94,housenumber,2 Rue de l’’Eglise 62310 Radinghem,62685_0050_00002,G,2 RUE DE L EGLISE,
404259053,00019,40425905300019,O,1979-12-31,NN,,,2007-01-18T09:38:01,true,3,,,,,,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2004-09-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404259061,00012,40425906100012,O,1976-01-01,NN,,,2013-12-13T03:21:07,true,4,,,,,,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404259079,00014,40425907900014,O,1977-10-30,NN,,,2012-07-05T05:15:28,true,4,,,,,,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404259087,00017,40425908700017,O,1977-10-01,NN,,,2019-05-21T04:04:05,true,4,,,,,,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409798857,00010,40979885700010,O,,NN,,,,true,1,,58,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,2.116577,50.548387,0.95,housenumber,58 Rue Principale 62310 Radinghem,62685_0108_00058,G,58 RUE PRINCIPALE,
414584094,00018,41458409400018,O,1997-11-03,,,,,false,3,DOM AGRICOLE DE RADINGHEM,,,,,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
420121089,00015,42012108900015,O,1998-09-07,,,,,false,3,MR LECOUTRE MICHEL,6,,RUE,DU PETIT MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2A,NAF1993,N,2.120795,50.554105,0.95,housenumber,6 Rue du Petit Marais 62310 Radinghem,62685_0089_00006,G,6 RUE DU PETIT MARAIS,
421847807,00029,42184780700029,O,2001-01-01,,,,2008-11-08T01:40:22,true,4,,2,,RUE,DE L EGLISE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,2.118275,50.547397,0.94,housenumber,2 Rue de l’’Eglise 62310 Radinghem,62685_0050_00002,G,2 RUE DE L EGLISE,
423746643,00018,42374664300018,O,1998-12-16,NN,,,2008-01-05T00:42:57,true,3,LYCEE AGRI. DE RADINGHEM,58,,RUE,NEUVE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.119366,50.55034,0.93,housenumber,58 Rue Neuve 62310 Radinghem,62685_0102_00058,G,58 RUE NEUVE,
424312429,00014,42431242900014,O,1999-05-21,NN,,,2008-01-05T00:55:17,true,3,,65,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.116355,50.54825,0.95,housenumber,65 Rue Principale 62310 Radinghem,62685_0108_00065,G,65 RUE PRINCIPALE,
428311542,00016,42831154200016,O,1996-04-12,NN,,,2008-01-05T01:25:31,true,3,,58,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.116577,50.548387,0.95,housenumber,58 Rue Principale 62310 Radinghem,62685_0108_00058,G,58 RUE PRINCIPALE,
430740324,00016,43074032400016,O,1972-01-01,NN,,,2012-07-28T16:01:26,true,4,,22,,RUE,DU PETIT MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,2.119813,50.55349,0.95,housenumber,22 Rue du Petit Marais 62310 Radinghem,62685_0089_00022,G,22 RUE DU PETIT MARAIS,
432749158,00015,43274915800015,O,2000-09-01,01,2018,,2020-08-25T10:20:52,true,4,,10,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,01.49Z,NAFRev2,O,2.122309,50.554532,0.95,housenumber,10 Rue Principale 62310 Radinghem,62685_0108_00010,G,10 RUE PRINCIPALE,
433873817,00012,43387381700012,O,2001-01-03,NN,,,2012-08-08T07:49:31,false,4,,14,,RUE,DU PETIT MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.3H,NAF1993,N,2.120231,50.554076,0.95,housenumber,14 Rue du Petit Marais 62310 Radinghem,62685_0089_00014,G,14 RUE DU PETIT MARAIS,
448645127,00029,44864512700029,O,2003-06-27,NN,,,2008-01-04T23:26:00,false,3,,,,,LE MARQUAY,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.09948,50.546744,0.92,locality,Le Marquay Sud 62310 Radinghem,62685_B030,G,LE MARQUAY SUD,
452470560,00015,45247056000015,O,2004-03-01,NN,,,2008-01-05T21:34:58,true,3,,47,,RUE,DU PETIT MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.119933,50.552131,0.95,housenumber,47 Rue du Petit Marais 62310 Radinghem,62685_0089_00047,G,47 RUE DU PETIT MARAIS,
477922645,00031,47792264500031,O,2015-01-27,,,,2015-06-17T10:47:55,false,2,,6,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2015-04-21,F,,,,,86.90F,NAFRev2,N,2.121341,50.555238,0.95,housenumber,6 Rue Principale 62310 Radinghem,62685_0108_00006,G,6 RUE PRINCIPALE,
491391314,00011,49139131400011,O,2006-07-18,,,,2020-08-18T03:34:20,true,3,,6,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2020-07-30,F,,,,,68.20B,NAFRev2,N,2.121341,50.555238,0.95,housenumber,6 Rue Principale 62310 Radinghem,62685_0108_00006,G,6 RUE PRINCIPALE,
498077403,00026,49807740300026,O,2018-09-25,,,,2021-02-23T14:05:43,true,1,,17,,RUE,DU PETIT MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,01.49Z,NAFRev2,N,2.120454,50.553907,0.95,housenumber,17 Rue du Petit Marais 62310 Radinghem,62685_0089_00017,G,17 RUE DU PETIT MARAIS,
498767102,00011,49876710200011,O,2007-07-01,,,,2021-05-01T13:45:12,true,4,,16,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,2.12305,50.554783,0.95,housenumber,16 Rue Principale 62310 Radinghem,62685_0108_00016,G,16 RUE PRINCIPALE,
501913834,00013,50191383400013,O,2008-02-04,NN,,,2018-09-29T12:06:09,true,3,,2,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2015-12-31,F,MARTIN RENOV',,,,41.20A,NAFRev2,O,2.120801,50.555683,0.95,housenumber,2 Rue Principale 62310 Radinghem,62685_0108_00002,G,2 RUE PRINCIPALE,
502393259,00010,50239325900010,O,2005-01-15,,,,2008-02-05T08:41:54,true,1,LYCEE AGRICOLE,58,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2005-01-15,A,,,,,93.12Z,NAFRev2,N,2.116577,50.548387,0.95,housenumber,58 Rue Principale 62310 Radinghem,62685_0108_00058,G,58 RUE PRINCIPALE,
502401920,00017,50240192000017,O,2008-02-18,,,,2008-10-03T11:04:13,true,2,,40,,RUE,DU PETIT MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2008-09-20,F,,,,,47.91A,NAFRev2,N,2.119943,50.551319,0.95,housenumber,40 Rue du Petit Marais 62310 Radinghem,62685_0089_00040,G,40 RUE DU PETIT MARAIS,
503219107,00011,50321910700011,O,2008-03-01,,,3312ZB,2018-03-14T19:33:42,true,2,,9,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.40Z,NAFRev2,N,2.123281,50.554915,0.95,housenumber,9 Rue Principale 62310 Radinghem,62685_0108_00009,G,9 RUE PRINCIPALE,
521539890,00025,52153989000025,O,2019-09-01,,,,2021-02-23T15:35:58,true,1,,20,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,93.29Z,NAFRev2,N,2.12412,50.554672,0.95,housenumber,20 Rue Principale 62310 Radinghem,62685_0108_00020,G,20 RUE PRINCIPALE,
527705255,00018,52770525500018,O,2010-09-01,02,2018,4399EZ,2020-08-25T10:40:10,true,6,,16,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,43.99E,NAFRev2,O,2.12305,50.554783,0.95,housenumber,16 Rue Principale 62310 Radinghem,62685_0108_00016,G,16 RUE PRINCIPALE,
529535767,00014,52953576700014,O,2011-01-01,,,,2013-02-27T05:10:17,true,2,,14,,RUE,DU GRAND MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,2.126361,50.55118,0.94,housenumber,14 Rue du Grand Marais 62310 Radinghem,62685_0070_00014,G,14 RUE DU GRAND MARAIS,
534782131,00013,53478213100013,O,2011-10-01,,,,2014-12-19T03:11:44,true,2,,17,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.19B,NAFRev2,N,2.124159,50.554732,0.95,housenumber,17 Rue Principale 62310 Radinghem,62685_0108_00017,G,17 RUE PRINCIPALE,
538853755,00014,53885375500014,O,2011-12-30,,,,2012-01-01T04:03:37,true,1,,24,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.20B,NAFRev2,N,2.126015,50.552754,0.95,housenumber,24 Rue Principale 62310 Radinghem,62685_0108_00024,G,24 RUE PRINCIPALE,
752914986,00019,75291498600019,O,2012-08-01,,,,2012-07-24T07:40:25,true,1,,27,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.49Z,NAFRev2,N,2.126298,50.552796,0.95,housenumber,27 Rue Principale 62310 Radinghem,62685_0108_00027,G,27 RUE PRINCIPALE,
784062382,00014,78406238200014,O,1972-01-01,NN,,,,true,1,,,,,,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
784062390,00017,78406239000017,O,,NN,,,,true,1,,,,,GRAND MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,2.127405,50.55325,0.92,street,Rue du Grand Marais 62310 Radinghem,62685_0070,G,RUE DU GRAND MARAIS,
794203059,00017,79420305900017,O,2013-07-01,02,2018,8129AZ,2020-08-25T11:05:06,true,3,,49,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,81.29A,NAFRev2,O,2.121667,50.549315,0.95,housenumber,49 Rue Principale 62310 Radinghem,62685_0108_00049,G,49 RUE PRINCIPALE,
794461285,00015,79446128500015,O,2013-05-29,NN,,,2018-09-29T13:31:37,true,3,,17,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,41.20B,NAFRev2,N,2.124159,50.554732,0.95,housenumber,17 Rue Principale 62310 Radinghem,62685_0108_00017,G,17 RUE PRINCIPALE,
798176293,00016,79817629300016,O,2013-09-30,,,,2016-11-21T10:19:05,true,2,,9,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,2.123281,50.554915,0.95,housenumber,9 Rue Principale 62310 Radinghem,62685_0108_00009,G,9 RUE PRINCIPALE,
799183231,00015,79918323100015,O,2013-11-14,,,,2017-03-15T10:40:51,true,2,,,,,RUE PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.99A,NAFRev2,N,2.123138,50.550822,0.95,street,Rue Principale 62310 Radinghem,62685_0108,G,RUE PRINCIPALE,
800115792,00015,80011579200015,O,2014-02-01,,,,2016-02-09T10:02:46,true,2,,,,,RUE DU PETIT MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.99A,NAFRev2,N,2.119955,50.552725,0.95,street,Rue du Petit Marais 62310 Radinghem,62685_0089,G,RUE DU PETIT MARAIS,
801100942,00011,80110094200011,O,2014-04-01,,,,2021-07-14T09:39:02,true,2,,58,,RTE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,2.116577,50.548387,0.8,housenumber,58 Rue Principale 62310 Radinghem,62685_0108_00058,G,58 RUE PRINCIPALE,
801223470,00015,80122347000015,O,2014-04-01,,,,2014-03-25T08:03:27,true,1,,12,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,2.122497,50.554586,0.95,housenumber,12 Rue Principale 62310 Radinghem,62685_0108_00012,G,12 RUE PRINCIPALE,
810178822,00013,81017882200013,O,2015-02-20,,,,2017-01-06T11:40:57,true,2,,58,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.99A,NAFRev2,N,2.116577,50.548387,0.95,housenumber,58 Rue Principale 62310 Radinghem,62685_0108_00058,G,58 RUE PRINCIPALE,
814693149,00019,81469314900019,O,2015-10-27,,,,2020-05-07T03:55:51,true,2,,17,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20A,NAFRev2,O,2.124159,50.554732,0.95,housenumber,17 Rue Principale 62310 Radinghem,62685_0108_00017,G,17 RUE PRINCIPALE,
822416384,00011,82241638400011,O,2016-09-12,,,,2018-09-27T04:40:28,true,2,,6,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,85.59A,NAFRev2,N,2.121341,50.555238,0.95,housenumber,6 Rue Principale 62310 Radinghem,62685_0108_00006,G,6 RUE PRINCIPALE,
824353684,00015,82435368400015,O,2016-11-26,,,,2019-02-15T08:31:15,true,1,,7,B,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2016-11-26,A,,,,,47.99A,NAFRev2,N,2.122907,50.5548,0.85,housenumber,7bis Rue Principale 62310 Radinghem,62685_0108_00007_bis,G,7BIS RUE PRINCIPALE,
824883011,00010,82488301100010,O,2017-01-05,,,,2019-01-31T04:23:55,true,2,,4,,RUE,DU PETIT MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,OG-PREVENTION,70.22Z,NAFRev2,N,2.121149,50.554219,0.95,housenumber,4 Rue du Petit Marais 62310 Radinghem,62685_0089_00004,G,4 RUE DU PETIT MARAIS,
828029348,00012,82802934800012,O,2017-03-01,,,,2017-12-15T08:31:51,false,2,,24,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,02.10Z,NAFRev2,N,2.126015,50.552754,0.95,housenumber,24 Rue Principale 62310 Radinghem,62685_0108_00024,G,24 RUE PRINCIPALE,
834133035,00016,83413303500016,O,2018-01-15,,,,2021-06-19T12:22:07,true,1,,26,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,MOD'O'TOP,47.82Z,NAFRev2,N,2.125654,50.552451,0.95,housenumber,26 Rue Principale 62310 Radinghem,62685_0108_00026,G,26 RUE PRINCIPALE,
834742918,00016,83474291800016,O,2018-01-04,,,,2018-04-12T03:36:42,true,1,,24,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,,02.40Z,NAFRev2,N,2.126015,50.552754,0.95,housenumber,24 Rue Principale 62310 Radinghem,62685_0108_00024,G,24 RUE PRINCIPALE,
835396680,00018,83539668000018,O,2018-01-31,,,,2018-02-15T04:23:49,true,1,,61,,RUE,DU PETIT MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,01.11Z,NAFRev2,N,2.119066,50.55002,0.95,housenumber,61 Rue du Petit Marais 62310 Radinghem,62685_0089_00061,G,61 RUE DU PETIT MARAIS,
844706366,00011,84470636600011,O,2018-12-18,,,,2018-12-19T04:29:54,true,1,DE L'EGLISE,11,,RUE,RUE,62310,RADINGHEM,,62310,62685,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,47.99A,NAFRev2,N,2.123048,50.547625,0.9,housenumber,11 Rue de l’’Eglise 62310 Radinghem,62685_0050_00011,G,11 RUE DE L EGLISE,
844848937,00018,84484893700018,O,2019-01-07,,,,2019-02-15T10:36:20,true,1,,14,,RUE,DU GRAND MARAIS,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,01.50Z,NAFRev2,N,2.126361,50.55118,0.94,housenumber,14 Rue du Grand Marais 62310 Radinghem,62685_0070_00014,G,14 RUE DU GRAND MARAIS,
897421863,00019,89742186300019,O,2021-03-11,,,,2021-03-23T08:51:54,true,1,,,,,45 RUE PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,47.99A,NAFRev2,N,2.122495,50.549578,0.95,housenumber,45 Rue Principale 62310 Radinghem,62685_0108_00045,G,45 RUE PRINCIPALE,
899745582,00010,89974558200010,O,2021-03-10,,,,2021-06-30T20:02:16,true,1,,12,,RUE,PRINCIPALE,62310,RADINGHEM,,,62685,,,,,,,,,,,,,,,,,,,2021-03-10,A,VERTUS NATURELLES,,,,47.91B,NAFRev2,N,2.122497,50.554586,0.95,housenumber,12 Rue Principale 62310 Radinghem,62685_0108_00012,G,12 RUE PRINCIPALE,