id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437951,2020-01-06,000001,Vente,749080,,,AUX AUGUSTINS,B003,33880,33033,Baurech,33,,,330330000A0077,,,,,,,,,,,,,0,,,,,T,terres,,,2684,-0.4399,44.736196
2020-437951,2020-01-06,000001,Vente,749080,,,AUX AUGUSTINS,B003,33880,33033,Baurech,33,,,330330000A0078,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-0.44026,44.735666
2020-437951,2020-01-06,000001,Vente,749080,5005,,AUX AUGUSTINS,B003,33880,33033,Baurech,33,,,330330000A0079,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,441,-0.439748,44.735532
2020-437951,2020-01-06,000001,Vente,749080,,,AUX AUGUSTINS,B003,33880,33033,Baurech,33,,,330330000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,5759,-0.440624,44.735076
2020-437951,2020-01-06,000001,Vente,749080,,,AUX AUGUSTINS,B003,33880,33033,Baurech,33,,,330330000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,688,-0.440865,44.734912
2020-437951,2020-01-06,000001,Vente,749080,,,DEGRETEAU,B022,33880,33033,Baurech,33,,,330330000A0870,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49,-0.441133,44.734771
2020-437951,2020-01-06,000001,Vente,749080,,,DEGRETEAU,B022,33880,33033,Baurech,33,,,330330000A0873,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,409,-0.441028,44.735173
2020-437951,2020-01-06,000001,Vente,749080,,,AUX AUGUSTINS,B003,33880,33033,Baurech,33,,,330330000A0974,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2016,-0.439674,44.734872
2020-437951,2020-01-06,000001,Vente,749080,,,AUX AUGUSTINS,B003,33880,33033,Baurech,33,,,330330000A0977,,,,,,,,,,,,,0,,,,,T,terres,,,7586,-0.439532,44.735262
2020-437951,2020-01-06,000001,Vente,749080,,,AUX AUGUSTINS,B003,33880,33033,Baurech,33,,,330330000A0979,,,,,,,,,,,,,0,,,,,T,terres,,,3181,-0.439445,44.735737
2020-437951,2020-01-06,000001,Vente,749080,,,AUX AUGUSTINS,B003,33880,33033,Baurech,33,,,330330000A0981,,,,,,,,,,,,,0,,,,,T,terres,,,910,-0.43958,44.736392
2020-438512,2020-01-15,000001,Vente,161000,41,,LE BOURG,B008,33880,33033,Baurech,33,,,330330000A0601,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,131,-0.441579,44.725597
2020-439805,2020-02-26,000001,Vente,360050,,,LES PERES,B047,33880,33033,Baurech,33,,,330330000B0838,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,453,-0.434319,44.736043
2020-439805,2020-02-26,000001,Vente,360050,,,LES PERES,B047,33880,33033,Baurech,33,,,330330000B0840,,,,,,,,,,,,,0,,,,,S,sols,,,495,-0.434313,44.73592
2020-439805,2020-02-26,000001,Vente,360050,,,LES PERES,B047,33880,33033,Baurech,33,,,330330000B0845,,,,,,,,,,,,,0,,,,,S,sols,,,212,-0.434265,44.736129
2020-440175,2020-03-03,000001,Vente,565650,231,,AU CYPRES,B021,33880,33033,Baurech,33,,,330330000A1137,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,1143,-0.436458,44.72859
2020-440175,2020-03-03,000001,Vente,565650,231,,AU CYPRES,B021,33880,33033,Baurech,33,,,330330000A1137,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,-0.436458,44.72859
2020-441194,2020-05-13,000002,Echange,150,,,LE BOURG,B008,33880,33033,Baurech,33,,,330330000A1109,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.442934,44.726421
2020-441194,2020-05-13,000002,Echange,150,,,LE BOURG,B008,33880,33033,Baurech,33,,,330330000A1111,,,,,,,,,,,,,0,,,,,P,prés,,,69,-0.442988,44.726256
2020-441194,2020-05-13,000003,Echange,150,,,LE BOURG,B008,33880,33033,Baurech,33,,,330330000A0935,,,,,,,,,,,,,0,,,,,P,prés,,,599,-0.443584,44.72601
2020-441268,2020-05-11,000001,Vente,471000,,,REMBEAU,B058,33880,33033,Baurech,33,,,330330000A1032,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,1238,-0.454554,44.731357
2020-441268,2020-05-11,000001,Vente,471000,,,REMBEAU,B058,33880,33033,Baurech,33,,,330330000A1032,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-0.454554,44.731357
2020-441268,2020-05-11,000001,Vente,471000,,,REMBEAU,B058,33880,33033,Baurech,33,,,330330000A1033,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.45419,44.731805
2020-441436,2020-05-14,000001,Vente,145000,112,,A NORT,B044,33880,33033,Baurech,33,,,330330000B0287,,,,,,,,,,,,,0,1,Maison,78,3,BT,taillis simples,,,5348,-0.433571,44.725541
2020-441436,2020-05-14,000001,Vente,145000,112,,A NORT,B044,33880,33033,Baurech,33,,,330330000B0287,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,764,-0.433571,44.725541
2020-441436,2020-05-14,000001,Vente,145000,,,A NORT,B044,33880,33033,Baurech,33,,,330330000B0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,426,-0.433614,44.725183
2020-441436,2020-05-14,000001,Vente,145000,,,A NORT,B044,33880,33033,Baurech,33,,,330330000B0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1251,-0.434236,44.725731
2020-441533,2020-05-19,000002,Vente,1000,,,MOUGNON,B041,33880,33033,Baurech,33,,,330330000A1185,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.433509,44.729898
2020-443746,2020-06-24,000002,Vente,70000,,,LARGILOUSE,B032,33880,33033,Baurech,33,,,330330000A1182,,,,,,,,,,,,,0,,,,,P,prés,,,1000,-0.43477,44.7269
2020-443997,2020-07-27,000001,Vente,212500,190,,SAINT JAMES,B062,33880,33033,Baurech,33,,,330330000A0800,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,878,-0.44818,44.728531
2020-443997,2020-07-27,000001,Vente,212500,190,,SAINT JAMES,B062,33880,33033,Baurech,33,,,330330000A0800,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,1395,-0.44818,44.728531
2020-446257,2020-09-07,000001,Vente,330000,,,LE BOURG,B008,33880,33033,Baurech,33,,,330330000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,377,-0.43885,44.726012
2020-446257,2020-09-07,000001,Vente,330000,,,LE BOURG,B008,33880,33033,Baurech,33,,,330330000A0308,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,680,-0.439042,44.725598
2020-446257,2020-09-07,000001,Vente,330000,,,LE BOURG,B008,33880,33033,Baurech,33,,,330330000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,352,-0.438852,44.72569
2020-446257,2020-09-07,000001,Vente,330000,,,LE BOURG,B008,33880,33033,Baurech,33,,,330330000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.43881,44.725535
2020-446759,2020-10-01,000001,Vente,655000,,,BORDE,B007,33880,33033,Baurech,33,,,330330000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,2521,-0.445932,44.726372
2020-446759,2020-10-01,000001,Vente,655000,49,,BORDE,B007,33880,33033,Baurech,33,,,330330000A0360,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1190,-0.445419,44.726686
2020-446759,2020-10-01,000001,Vente,655000,,,BORDE,B007,33880,33033,Baurech,33,,,330330000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,2275,-0.44741,44.726793
2020-446759,2020-10-01,000001,Vente,655000,,,BORDE,B007,33880,33033,Baurech,33,,,330330000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,997,-0.447306,44.727088
2020-446759,2020-10-01,000001,Vente,655000,50,,BORDE,B007,33880,33033,Baurech,33,,,330330000A1030,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,-0.445992,44.726779
2020-446759,2020-10-01,000001,Vente,655000,50,,BORDE,B007,33880,33033,Baurech,33,,,330330000A1030,,,,,,,,,,,,,0,1,Maison,60,3,VI,vignes,,,400,-0.445992,44.726779
2020-446759,2020-10-01,000001,Vente,655000,50,,BORDE,B007,33880,33033,Baurech,33,,,330330000A1030,,,,,,,,,,,,,0,1,Maison,60,3,BT,taillis simples,,,11538,-0.445992,44.726779
2020-447248,2020-09-28,000001,Vente,346650,,,CABANE,B011,33880,33033,Baurech,33,,,330330000B0617,,,,,,,,,,,,,0,,,,,S,sols,,,179,-0.429728,44.730646
2020-447248,2020-09-28,000001,Vente,346650,5000,,BLANCHE,B006,33880,33033,Baurech,33,,,330330000B1107,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-0.429918,44.73071
2020-447248,2020-09-28,000001,Vente,346650,5000,,BLANCHE,B006,33880,33033,Baurech,33,,,330330000B1107,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,932,-0.429918,44.73071
2020-447248,2020-09-28,000001,Vente,346650,,,CABANE,B011,33880,33033,Baurech,33,,,330330000B1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-0.429779,44.730888
2020-447248,2020-09-28,000001,Vente,346650,,,CABANE,B011,33880,33033,Baurech,33,,,330330000B1120,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.429753,44.730758
2020-447547,2020-10-05,000003,Vente,22000,,,LES PERES,B047,33880,33033,Baurech,33,,,330330000B1154,,,,,,,,,,,,,0,,,,,VI,vignes,,,64,-0.433635,44.736225
2020-447547,2020-10-05,000003,Vente,22000,,,LES PERES,B047,33880,33033,Baurech,33,,,330330000B1155,,,,,,,,,,,,,0,,,,,VE,vergers,,,272,-0.433619,44.736472
2020-447547,2020-10-05,000003,Vente,22000,,,LES PERES,B047,33880,33033,Baurech,33,,,330330000B1158,,,,,,,,,,,,,0,,,,,VI,vignes,,,68,-0.433684,44.736185
2020-447547,2020-10-05,000003,Vente,22000,,,LES PERES,B047,33880,33033,Baurech,33,,,330330000B1160,,,,,,,,,,,,,0,,,,,VI,vignes,,,66,-0.43358,44.736292
2020-448368,2020-11-06,000003,Vente,150000,,,AU CYPRES,B021,33880,33033,Baurech,33,,,330330000A1186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2432,-0.436019,44.72864
2020-448868,2020-11-02,000001,Vente,185000,,,ROUQUETTE,B060,33880,33033,Baurech,33,,,330330000A0503,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,-0.451015,44.727326
2020-448868,2020-11-02,000001,Vente,185000,58,,ROUQUETTE,B060,33880,33033,Baurech,33,,,330330000A0621,,,,,,,,,,,,,0,1,Maison,98,4,BT,taillis simples,,,1708,-0.451471,44.727256
2020-448868,2020-11-02,000001,Vente,185000,58,,ROUQUETTE,B060,33880,33033,Baurech,33,,,330330000A0621,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1435,-0.451471,44.727256
2020-448868,2020-11-02,000001,Vente,185000,58,,ROUQUETTE,B060,33880,33033,Baurech,33,,,330330000A0621,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,747,-0.451471,44.727256
2020-448868,2020-11-02,000001,Vente,185000,,,BORDE,B007,33880,33033,Baurech,33,,,330330000A0713,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.45058,44.727267
2020-450068,2020-11-30,000001,Echange,600,,,DEGRETEAU,B022,33880,33033,Baurech,33,,,330330000A0884,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,162,-0.441875,44.734721
2020-450069,2020-11-30,000002,Echange,800,,,DEGRETEAU,B022,33880,33033,Baurech,33,,,330330000A0057,,,,,,,,,,,,,0,,,,,L,landes,,,3357,-0.442895,44.734946
2020-450075,2020-12-07,000001,Vente,400000,,,MOUGNON,B041,33880,33033,Baurech,33,,,330330000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,2323,,
2020-450075,2020-12-07,000001,Vente,400000,,,MOUGNON,B041,33880,33033,Baurech,33,,,330330000A0701,,,,,,,,,,,,,0,,,,,P,prés,,,2431,,
2020-451559,2020-12-29,000001,Vente,378364,,,CABANE,B011,33880,33033,Baurech,33,,,330330000B1109,,,,,,,,,,,,,0,,,,,S,sols,,,121,-0.430145,44.730646
2020-451559,2020-12-29,000001,Vente,378364,,,CABANE,B011,33880,33033,Baurech,33,,,330330000B1113,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.430233,44.730704
2020-451559,2020-12-29,000001,Vente,378364,40,,RTE DE CABANE,0012,33880,33033,Baurech,33,,,330330000B1114,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,299,-0.430251,44.730525
2020-451559,2020-12-29,000001,Vente,378364,,,CABANE,B011,33880,33033,Baurech,33,,,330330000B1115,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.430201,44.730602
