siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211802376,00015,21180237600015,O,1983-03-01,02,2021,,2023-11-27T13:20:19,true,4,,,,RTE,DE MEHUN,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.198258,47.083176,0.81,street,Route de Mehun 18500 Sainte-Thorette,18237_0020,G,ROUTE DE MEHUN,
211802376,00023,21180237600023,O,1983-12-21,01,2021,,2023-11-27T13:20:19,false,3,,,,,ROUTE DE MEHUN,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.198258,47.083176,0.95,street,Route de Mehun 18500 Sainte-Thorette,18237_0020,G,ROUTE DE MEHUN,
211802376,00031,21180237600031,O,2002-07-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,RTE,DE MEHUN,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,2.198258,47.083176,0.81,street,Route de Mehun 18500 Sainte-Thorette,18237_0020,G,ROUTE DE MEHUN,
211802376,00049,21180237600049,O,2002-07-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,RTE,DE MEHUN,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2011-04-26,F,LOCAUX COMMERCIAUX-MULTISERVICES,,,,68.20B,NAFRev2,N,2.198258,47.083176,0.81,street,Route de Mehun 18500 Sainte-Thorette,18237_0020,G,ROUTE DE MEHUN,
211802376,00056,21180237600056,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,RTE,DE MEHUN,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2014-09-29,F,SERVICE AFFOUAGES,,,,02.20Z,NAFRev2,N,2.198258,47.083176,0.81,street,Route de Mehun 18500 Sainte-Thorette,18237_0020,G,ROUTE DE MEHUN,
251802476,00019,25180247600019,O,1990-02-06,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,RTE,DE MEHUN,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2002-05-29,F,DE PREUIILY ET SAINTE THORETTE,,,,75.1C,NAF1993,O,2.198258,47.083176,0.81,street,Route de Mehun 18500 Sainte-Thorette,18237_0020,G,ROUTE DE MEHUN,
261800825,00018,26180082500018,O,1995-12-25,NN,,,2021-07-21T10:13:43,true,3,MAIRIE,,,RTE,DE MEHUN,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.198258,47.083176,0.81,street,Route de Mehun 18500 Sainte-Thorette,18237_0020,G,ROUTE DE MEHUN,
300361656,00014,30036165600014,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,RTE,DE MEHUN,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2003-05-03,F,,,,,29.3C,NAFRev1,N,2.198258,47.083176,0.81,street,Route de Mehun 18500 Sainte-Thorette,18237_0020,G,ROUTE DE MEHUN,
300361664,00018,30036166400018,O,1970-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE MEHUN,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,29.3C,NAFRev1,N,2.198258,47.083176,0.81,street,Route de Mehun 18500 Sainte-Thorette,18237_0020,G,ROUTE DE MEHUN,
304182363,00024,30418236300024,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
307620815,00026,30762081500026,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE BOURGES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.20344,47.081473,0.83,street,Route de Bourges 18500 Sainte-Thorette,18237_0010,G,ROUTE DE BOURGES,
311985816,00025,31198581600025,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LOT,LES BORDS DU CHER,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,2.196515,47.081774,0.8,street,Les Bords du Cher 18500 Sainte-Thorette,18237_B123,G,LES BORDS DU CHER,
312388044,00017,31238804400017,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312748957,00015,31274895700015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313353617,00019,31335361700019,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA PERRIERE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.20597,47.075043,0.94,street,La Perriere 18500 Sainte-Thorette,18237_qx5mpv,G,LA PERRIERE,
319714804,00014,31971480400014,O,1980-06-02,NN,,,2019-11-14T14:00:22,true,3,,,,,FERME DE L'ESPERANCE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244591,47.067552,0.59,street,L’Esperance 18500 Sainte-Thorette,18237_p4go1t,G,L ESPERANCE,
320315104,00010,32031510400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,VILLEPERDUE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.185567,47.097521,0.92,street,Lieu Dit Villeperdue 18500 Sainte-Thorette,18237_wno7nf,G,LIEU DIT VILLEPERDUE,
324687433,00031,32468743300031,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA POINTE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.201349,47.080667,0.65,street,Route de la Petite Ecole 18500 Sainte-Thorette,18237_0035,G,ROUTE DE LA PETITE ECOLE,
324981224,00011,32498122400011,O,1982-07-07,NN,,,2019-11-14T14:00:22,true,4,,,,LD,FUBLAINE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,2.192558,47.069198,0.93,street,Route de Fublaine 18500 Sainte-Thorette,18237_0018,G,ROUTE DE FUBLAINE,
326288586,00018,32628858600018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,81.21,NAP,N,,,0,,,,,,
327049136,00010,32704913600010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327635090,00019,32763509000019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA PEUPLERAIE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,2.196979,47.084089,0.94,street,La Peupleraie 18500 Sainte-Thorette,18237_mwi45v,G,LA PEUPLERAIE,
327835351,00021,32783535100021,O,2003-01-01,NN,,,2022-03-25T03:57:39,false,4,,17,,RTE,DE FUBLAINE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,68.20B,NAFRev2,N,2.192524,47.069308,0.85,housenumber,17 Route de Fublaine 18500 Sainte-Thorette,18237_0018_00017,G,17 ROUTE DE FUBLAINE,
333044550,00023,33304455000023,P,2023-09-01,,,,2023-09-02T13:19:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-THORETTE,,[ND],18237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
338093644,00023,33809364400023,O,1993-08-15,NN,,4520AA,2022-09-05T19:38:40,true,4,,,,RTE,DE BOURGES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,,45.20A,NAFRev2,N,2.20344,47.081473,0.83,street,Route de Bourges 18500 Sainte-Thorette,18237_0010,G,ROUTE DE BOURGES,
343010468,00019,34301046800019,O,1987-10-09,NN,,,2021-10-27T08:35:39,true,3,,,,LD,LA PERRIERE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.20597,47.075043,0.94,street,La Perriere 18500 Sainte-Thorette,18237_qx5mpv,G,LA PERRIERE,
344387402,00011,34438740200011,P,1988-04-01,NN,,,2019-11-14T14:00:22,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-THORETTE,,[ND],18237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],45.3E,NAF1993,O,,,0,,,,,,
344435623,00014,34443562300014,O,1988-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES SABLES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,14.2A,NAF1993,O,2.22718,47.069907,0.6,street,Les Grandes Chaumes 18500 Sainte-Thorette,18237_B064,G,LES GRANDES CHAUMES,
350404547,00019,35040454700019,O,1989-02-01,NN,,,2019-11-14T14:00:22,true,5,ROUTE DE BOURGES,,,,LA POINTE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,82.19Z,NAFRev2,N,2.201349,47.080667,0.65,street,Route de la Petite Ecole 18500 Sainte-Thorette,18237_0035,G,ROUTE DE LA PETITE ECOLE,
351892310,00050,35189231000050,O,2015-06-01,NN,,9529ZF,2021-02-23T11:04:26,true,1,FUBLAINE,10,,,LA COUR,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,FARIA,95.29Z,NAFRev2,N,2.193639,47.067719,0.94,housenumber,10 La Cour 18500 Sainte-Thorette,18237_ns26ac_00010,G,10 LA COUR,
352142145,00015,35214214500015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES RONCES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.6D,NAF1993,N,2.196515,47.081774,0.38,street,Les Bords du Cher 18500 Sainte-Thorette,18237_B123,G,LES BORDS DU CHER,
353607344,00028,35360734400028,O,2000-07-01,NN,,4399CZ,2019-11-14T14:00:22,true,4,,29,,RTE,DE FUBLAINE FUBLAINE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,81.30Z,NAFRev2,N,2.193575,47.068234,0.84,housenumber,29 Route de Fublaine 18500 Sainte-Thorette,18237_0018_00029,G,29 ROUTE DE FUBLAINE,
381524669,00011,38152466900011,O,1991-04-01,,,,2019-11-14T14:00:22,true,3,,,,CHE,DE LA LANDE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2V,NAFRev1,O,2.2038,47.080528,0.81,street,Chemin de la Lande 18500 Sainte-Thorette,18237_0019,G,CHEMIN DE LA LANDE,
388129082,00011,38812908200011,O,1992-07-01,NN,,,2019-11-14T14:00:22,true,4,,3,,,BORD DU CHER,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,2.196743,47.081519,0.76,housenumber,3 Les Bords du Cher 18500 Sainte-Thorette,18237_b123_00003,G,3 LES BORDS DU CHER,
389649237,00010,38964923700010,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES SABLES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,82.99Z,NAFRev2,N,2.22718,47.069907,0.6,street,Les Grandes Chaumes 18500 Sainte-Thorette,18237_B064,G,LES GRANDES CHAUMES,
389704131,00017,38970413100017,O,1993-01-18,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE VILLENEUVE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,60.2L,NAFRev1,N,2.199408,47.079275,0.85,street,Route de Villeneuve 18500 Sainte-Thorette,18237_0067,G,ROUTE DE VILLENEUVE,
390196244,00011,39019624400011,O,1993-02-01,01,2021,,2023-11-27T13:32:03,true,3,,,,,LES MAISONS NEUVES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.195735,47.090132,0.94,street,Les Maisons Neuves 18500 Sainte-Thorette,18237_B130,G,LES MAISONS NEUVES,
390807980,00011,39080798000011,O,1982-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,VILLEPERDUE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.185567,47.097521,0.92,street,Lieu Dit Villeperdue 18500 Sainte-Thorette,18237_wno7nf,G,LIEU DIT VILLEPERDUE,
390807980,00029,39080798000029,O,2013-02-01,,,,2021-02-23T11:16:41,true,1,,1,,,VILLEPERDUE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,02.10Z,NAFRev2,N,2.185921,47.098533,0.86,housenumber,1 Lieu Dit Villeperdue 18500 Sainte-Thorette,18237_wno7nf_00001,G,1 LIEU DIT VILLEPERDUE,
390807980,00037,39080798000037,O,2014-12-01,,,,2021-02-23T11:16:41,false,1,,1,,,VILLEPERDUE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,2.185921,47.098533,0.86,housenumber,1 Lieu Dit Villeperdue 18500 Sainte-Thorette,18237_wno7nf_00001,G,1 LIEU DIT VILLEPERDUE,
390939619,00016,39093961900016,O,1972-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA GRANDE CROIX,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.202889,47.081417,0.94,street,La Grande Croix 18500 Sainte-Thorette,18237_B061,G,LA GRANDE CROIX,
390952885,00015,39095288500015,O,1972-02-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LES GRANDS CHAUMES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,2.22718,47.069907,0.84,street,Les Grandes Chaumes 18500 Sainte-Thorette,18237_B064,G,LES GRANDES CHAUMES,
390952968,00019,39095296800019,O,1973-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,L ESPERANCE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,2.244591,47.067552,0.94,street,L’Esperance 18500 Sainte-Thorette,18237_p4go1t,G,L ESPERANCE,
391116977,00011,39111697700011,O,1977-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA MADELEINE DES BUIS,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.21131,47.055615,0.81,street,La Madelaine des Buis 18500 Sainte-Thorette,18237_B073,G,LA MADELAINE DES BUIS,
392021598,00017,39202159800017,O,1993-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA POINTE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.201349,47.080667,0.65,street,Route de la Petite Ecole 18500 Sainte-Thorette,18237_0035,G,ROUTE DE LA PETITE ECOLE,
395202815,00027,39520281500027,O,2005-03-01,,,,2019-11-14T14:00:22,true,2,,,,,LE COLOMBIER,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.189714,47.065185,0.94,street,Le Colombier 18500 Sainte-Thorette,18237_qk0zqr,G,LE COLOMBIER,
400295192,00019,40029519200019,O,1995-04-03,NN,,,2019-11-14T14:00:22,false,4,,2,,RTE,DE BOURGES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,45.2V,NAFRev1,N,2.199294,47.081001,0.84,housenumber,2 Route de Bourges 18500 Sainte-Thorette,18237_0010_00002,G,2 ROUTE DE BOURGES,
407766682,00014,40776668200014,O,1996-07-01,NN,,,2019-11-14T14:00:22,false,4,,30,,RTE,DE BOURGES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.2C,NAF1993,O,2.204982,47.081477,0.85,housenumber,30 Route de Bourges 18500 Sainte-Thorette,18237_0010_00030,G,30 ROUTE DE BOURGES,
408813830,00010,40881383000010,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LES RONCES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.196515,47.081774,0.38,street,Les Bords du Cher 18500 Sainte-Thorette,18237_B123,G,LES BORDS DU CHER,
408954972,00019,40895497200019,O,1996-07-26,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,RTE,DE MEHUN,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.198258,47.083176,0.81,street,Route de Mehun 18500 Sainte-Thorette,18237_0020,G,ROUTE DE MEHUN,
409432200,00015,40943220000015,O,1979-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409434214,00014,40943421400014,O,1995-08-03,NN,,,2019-11-14T14:00:22,true,3,,11,,RTE,DE BOURGES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.20344,47.081473,0.85,housenumber,11 Route de Bourges 18500 Sainte-Thorette,18237_0010_00011,G,11 ROUTE DE BOURGES,
411406077,00015,41140607700015,O,1997-04-02,NN,,4334ZC,2023-09-07T08:33:08,true,4,,14,,RTE,DE BOURGES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,43.34Z,NAFRev2,O,2.200565,47.081127,0.85,housenumber,14 Route de Bourges 18500 Sainte-Thorette,18237_0010_00014,G,14 ROUTE DE BOURGES,
413802893,00011,41380289300011,O,1997-09-09,NN,,,2021-10-05T03:46:24,false,4,,17,,RTE,DE FUBLAINE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,2.192524,47.069308,0.85,housenumber,17 Route de Fublaine 18500 Sainte-Thorette,18237_0018_00017,G,17 ROUTE DE FUBLAINE,
420152977,00039,42015297700039,O,2009-04-09,,,,2019-11-14T14:00:22,false,2,,4,,CHE,DES PETITES CHAUMES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,68.20B,NAFRev2,N,2.202913,47.08142,0.86,housenumber,4 Chemin des Petites Chaumes 18500 Sainte-Thorette,18237_0032_00004,G,4 CHEMIN DES PETITES CHAUMES,
422650788,00017,42265078800017,O,1999-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES GRANDES CHAUMES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.22718,47.069907,0.94,street,Les Grandes Chaumes 18500 Sainte-Thorette,18237_B064,G,LES GRANDES CHAUMES,
429337231,00014,42933723100014,O,2000-01-01,NN,,,2023-11-29T19:42:23,true,3,,,,LD,LA GRANDE CROIX,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.202889,47.081417,0.94,street,La Grande Croix 18500 Sainte-Thorette,18237_B061,G,LA GRANDE CROIX,
430057562,00018,43005756200018,O,2000-03-08,NN,,,2019-11-14T14:00:22,false,4,,1,,RTE,DE REUILLY,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3B,NAF1993,O,2.198927,47.080942,0.83,housenumber,1 Route de Reuilly 18500 Sainte-Thorette,18237_0047_00001,G,1 ROUTE DE REUILLY,
430195529,00010,43019552900010,O,2000-02-15,NN,,,2019-11-14T14:00:22,true,3,,,,LD,PLOTARD,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.197174,47.046736,0.92,street,Lieu Dit Plotard 18500 Sainte-Thorette,18237_19ebpe,G,LIEU DIT PLOTARD,
430872820,00013,43087282000013,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,1,,9,,RTE,DE BOURGES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.201019,47.081463,0.84,housenumber,9 Route de Bourges 18500 Sainte-Thorette,18237_0010_00009,G,9 ROUTE DE BOURGES,
433407343,00030,43340734300030,O,2002-05-15,NN,,1392ZA,2019-11-14T14:00:22,true,8,,11,,RTE,DE BOURGES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,13.92Z,NAFRev2,N,2.20344,47.081473,0.85,housenumber,11 Route de Bourges 18500 Sainte-Thorette,18237_0010_00011,G,11 ROUTE DE BOURGES,
434611729,00014,43461172900014,O,2001-01-10,NN,,,2019-11-14T14:00:22,false,4,,2,,RTE,DE FUBLAINE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.30Z,NAFRev2,N,2.190203,47.07229,0.85,housenumber,2 Route de Fublaine 18500 Sainte-Thorette,18237_0018_00002,G,2 ROUTE DE FUBLAINE,
434611729,00022,43461172900022,O,2015-06-15,,,,2019-11-14T14:00:22,true,1,,,,,ROUTE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,47.99A,NAFRev2,N,2.198258,47.083176,0.92,street,Route de Mehun 18500 Sainte-Thorette,18237_0020,G,ROUTE DE MEHUN,
442316733,00017,44231673300017,O,2002-08-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,VILLEPERDUE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,2.185567,47.097521,0.92,street,Lieu Dit Villeperdue 18500 Sainte-Thorette,18237_wno7nf,G,LIEU DIT VILLEPERDUE,
443630330,00019,44363033000019,O,2002-10-01,NN,,,2019-11-14T14:00:22,true,4,CHEZ MR JACQUELIN,19,,RTE,DE ST FLORENT FUBLAINE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.191356,47.067478,0.61,housenumber,19 Route de Saint-florent 18500 Sainte-Thorette,18237_0050_00019,G,19 ROUTE DE SAINT FLORENT,
448868406,01215,44886840601215,O,2021-01-01,02,2021,,2023-11-27T13:14:26,false,1,,,,RTE,DE MEHUN SUR YEVRE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LIVELI CRECHES,88.91A,NAFRev2,O,2.198258,47.083176,0.52,street,Route de Mehun 18500 Sainte-Thorette,18237_0020,G,ROUTE DE MEHUN,
450344304,00016,45034430400016,O,2003-10-01,NN,,,2019-11-14T14:00:22,true,3,L ESPERANCE,,,,,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,74.8F,NAFRev1,N,2.244591,47.067552,0.94,street,L’Esperance 18500 Sainte-Thorette,18237_p4go1t,D,L ESPERANCE,
450450887,00028,45045088700028,O,2010-04-01,,,,2019-11-14T14:00:22,false,2,,4,C,RTE,DE BOURGES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2011-03-01,F,FANY G.,,,,43.33Z,NAFRev2,N,2.199814,47.081076,0.85,housenumber,4c Route de Bourges 18500 Sainte-Thorette,18237_0010_00004_c,G,4C ROUTE DE BOURGES,
450642376,00013,45064237600013,O,2003-11-01,NN,,2562BZ,2023-04-21T03:43:54,true,6,,14,,RTE,DE MEHUN,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,25.62B,NAFRev2,O,2.198614,47.082464,0.83,housenumber,14 Route de Mehun 18500 Sainte-Thorette,18237_0020_00014,G,14 ROUTE DE MEHUN,
450840376,00013,45084037600013,O,2003-12-01,NN,,,2019-11-14T14:00:22,true,8,LE CHIEN QUI FUME,,,RTE,DE SAINT FLORENT,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,28.25Z,NAFRev2,N,2.191083,47.067987,0.86,street,Route de Saint-florent 18500 Sainte-Thorette,18237_0050,G,ROUTE DE SAINT FLORENT,
451652762,00019,45165276200019,O,2004-01-19,NN,,,2019-11-14T14:00:22,false,4,FUBLAINE,19,,RTE,DE ST FLORENT,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2004-12-25,F,BIPBIP ANIMATION,,,,92.3A,NAFRev1,N,2.191356,47.067478,0.78,housenumber,19 Route de Saint-florent 18500 Sainte-Thorette,18237_0050_00019,G,19 ROUTE DE SAINT FLORENT,
452856560,00019,45285656000019,O,2004-04-05,,,,2019-11-14T14:00:22,true,3,,7,,RTE,DE REUILLY,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,55.3A,NAFRev1,O,2.198191,47.080779,0.83,housenumber,7 Route de Reuilly 18500 Sainte-Thorette,18237_0047_00007,G,7 ROUTE DE REUILLY,
477984314,00013,47798431400013,O,2004-06-22,NN,,,2019-11-14T14:00:22,true,4,,2,,RTE,DE SAINT FLORENT,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,60.2L,NAFRev1,O,2.183805,47.074834,0.86,housenumber,2 Route de Saint-florent 18500 Sainte-Thorette,18237_0050_00002,G,2 ROUTE DE SAINT FLORENT,
478113129,00017,47811312900017,O,2004-07-20,NN,,,2021-05-04T11:40:05,true,3,,14,,RTE,DE BOURGES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.200565,47.081127,0.85,housenumber,14 Route de Bourges 18500 Sainte-Thorette,18237_0010_00014,G,14 ROUTE DE BOURGES,
478380710,00010,47838071000010,O,2004-07-22,NN,,,2019-11-14T14:00:22,false,3,,9,,RTE,DE BOURGES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,70.2C,NAFRev1,N,2.201019,47.081463,0.84,housenumber,9 Route de Bourges 18500 Sainte-Thorette,18237_0010_00009,G,9 ROUTE DE BOURGES,
481765030,00012,48176503000012,O,2005-04-11,,,,2019-11-14T14:00:22,false,3,,18,,RTE,DE BOURGES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.21A,NAFRev2,N,2.200985,47.081166,0.85,housenumber,18 Route de Bourges 18500 Sainte-Thorette,18237_0010_00018,G,18 ROUTE DE BOURGES,
482410586,00010,48241058600010,P,2005-05-01,,,,2019-11-14T14:00:22,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-THORETTE,,[ND],18237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
482487675,00019,48248767500019,O,2005-05-16,NN,,,2019-11-14T14:00:22,true,3,,14,,RTE,DE VILLENEUVE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,02.20Z,NAFRev2,N,2.199805,47.07851,0.86,housenumber,14 Route de Villeneuve 18500 Sainte-Thorette,18237_0067_00014,G,14 ROUTE DE VILLENEUVE,
483613949,00013,48361394900013,O,2005-07-01,NN,,,2020-06-06T04:02:40,true,3,,1,,,VILLEPERDUE,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.185921,47.098533,0.86,housenumber,1 Lieu Dit Villeperdue 18500 Sainte-Thorette,18237_wno7nf_00001,G,1 LIEU DIT VILLEPERDUE,
487575045,00033,48757504500033,O,2005-12-14,,,,2019-11-14T14:00:22,false,2,,,,CHE,RURAL DIT DES PRES D'OES,18500,SAINTE-THORETTE,,,18237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.6229966,47.2245611,0.71,poi.track,Chemin rural dit des Prés de Monsieur Vandenesse-en-Auxois,https://osm.org/way/235370235,G,,