siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901039,00011,21090103900011,O,1983-03-01,02,2021,,2023-11-27T13:19:34,true,3,,,,,,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210901039,00029,21090103900029,O,1983-12-21,02,2021,,2023-11-27T13:19:34,false,4,,3,,RTE,DU FOURS,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.607028,43.028859,0.64,housenumber,3 Route des Fours 09120 Crampagna,09103_0100_00003,G,3 ROUTE DES FOURS,
210901039,00037,21090103900037,O,2000-01-18,NN,,,2007-06-13T14:38:12,false,3,MAIRIE,,,,,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2005-01-03,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,,,0,,,,,,
240900225,00030,24090022500030,O,1996-01-02,NN,,,,false,4,,,,,MAIRIE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250900669,00012,25090066900012,O,1983-03-01,NN,,,2007-05-19T08:23:07,true,3,,,,,MAIRIE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2005-12-25,F,ST JEAN DE VERGES LOUBIERES,,,,41.0Z,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260902176,00015,26090217600015,O,1984-09-17,NN,,,2016-07-23T12:28:51,true,4,,,,,MAIRIE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300261922,00011,30026192200011,O,,NN,,,,true,1,,,,CHE,D'AYBRANS,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,,,0,,,,,,
304250681,00026,30425068100026,O,,NN,,,,true,1,,,,,CAROL,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,48.07,NAP,N,1.589771,43.03011,0.92,street,Route de Carol 09120 Crampagna,09103_0065,G,ROUTE DE CAROL,
304505837,00019,30450583700019,O,,,,,,true,1,,,,LD,LES VERGES,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,45.2V,NAF1993,N,1.607667,43.020085,0.74,street,Chemin des Verges 09120 Crampagna,09103_0220,G,CHEMIN DES VERGES,
310436936,00028,31043693600028,O,1984-07-01,22,2021,,2023-11-27T13:33:09,true,4,,4,,RUE,DE LA COUMANINE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.22Z,NAFRev2,O,1.605377,43.030295,0.74,housenumber,4 Chemin de la Coumanine 09120 Crampagna,09103_ytam06_00004,G,4 CHEMIN DE LA COUMANINE,
310983671,00010,31098367100010,O,,NN,,,,true,1,,,,LD,LE PUJET,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.605715,43.035904,0.32,street,Route du Puget d’En Bas 09120 Crampagna,09103_adj8r2,G,ROUTE DU PUGET D EN BAS,
313591984,00015,31359198400015,O,1978-01-01,NN,,,2009-01-13T04:24:43,true,4,,,,LD,MICOULEAU,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.576211,43.038366,0.64,street,Chemin de Micoulau 09120 Crampagna,09103_qce9lj,G,CHEMIN DE MICOULAU,
313591992,00018,31359199200018,O,1978-01-01,,,,2008-10-27T15:04:02,true,4,,,,LD,LA VERRIERE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.583897,43.024812,0.92,street,Chemin de la Verrière 09120 Crampagna,09103_e2cz5f,G,CHEMIN DE LA VERRIERE,
316216126,00045,31621612600045,O,,NN,,,,true,1,,,,,LES VERGES,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1E,NAF1993,N,1.607667,43.020085,0.74,street,Chemin des Verges 09120 Crampagna,09103_0220,G,CHEMIN DES VERGES,
318255957,00025,31825595700025,O,1900-01-01,NN,,,2016-04-14T08:45:10,false,2,,,,,,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,,,,,,0,,,,,,
318279817,00023,31827981700023,O,1985-07-17,NN,,,2014-07-08T00:21:59,true,5,,,,,,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
318817715,00028,31881771500028,O,1979-10-01,NN,,,,true,1,,,,RTE,DU MAS D'AZIL,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.8F,NAF1993,N,1.3555101,43.0693305,0.8,poi.2,Grotte du Mas-d'Azil (Monument historique) Le Mas-d'Azil,https://osm.org/node/914889225,G,,
320802036,00014,32080203600014,O,,NN,,,,true,1,,,,LD,SAINT AGOULY,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.610541,43.009961,0.92,street,Impasse de Saint Agouly 09120 Crampagna,09103_2pf7fm,G,IMPASSE DE SAINT AGOULY,
322585829,00011,32258582900011,O,,,,,,true,1,,,,,MIQUEL,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,1.602826,43.021177,0.95,street,miquel 09120 Crampagna,09103_6tg6wt,G,MIQUEL,
322710765,00023,32271076500023,O,1986-04-02,NN,,,2006-12-15T00:21:32,false,4,,,,CHE,DE ST AGOULY,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,55.3A,NAF1993,N,1.610541,43.009961,0.67,street,Impasse de Saint Agouly 09120 Crampagna,09103_2pf7fm,G,IMPASSE DE SAINT AGOULY,
322710765,00049,32271076500049,O,2001-01-15,NN,,,2012-02-13T11:21:45,false,6,LE PETIT TRIANON,6,,ALL,DE LA PLAINE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.31Z,NAFRev2,N,1.608664,43.011046,0.86,housenumber,6 Allée de la Plaine 09120 Crampagna,09103_0150_00006,G,6 ALLEE DE LA PLAINE,
322710765,00064,32271076500064,O,2010-03-20,,,,2021-02-23T10:46:14,true,1,LE PETIT TRIANON,6,,ALL,DE LA PLAINE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2010-03-20,A,,,,,56.21Z,NAFRev2,N,1.608664,43.011046,0.86,housenumber,6 Allée de la Plaine 09120 Crampagna,09103_0150_00006,G,6 ALLEE DE LA PLAINE,
327147849,00027,32714784900027,O,2006-11-02,,,,2017-06-19T10:54:30,true,3,PICHOUTEOU,,,,,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,70.10Z,NAFRev2,,,,0,,,,,,
327290359,00055,32729035900055,O,2006-04-10,,,,2007-07-03T03:57:08,false,2,,12,,AV,DE LA CARAMILLE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,92.3A,NAFRev1,N,1.592616,43.031146,0.78,housenumber,12 Chemin de la Caramille 09120 Crampagna,09103_vdz14d_00012,G,12 CHEMIN DE LA CARAMILLE,
328990023,00017,32899002300017,O,1900-01-01,NN,,,2016-06-09T10:18:48,false,2,,,,,LES VERGES,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,,,,1.607667,43.020085,0.74,street,Chemin des Verges 09120 Crampagna,09103_0220,G,CHEMIN DES VERGES,
328990023,00025,32899002300025,O,2016-06-07,,,4399CZ,2022-05-23T19:34:16,true,2,,8,,RUE,CANTO PERDRIX,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2022-05-18,F,,,,,43.99C,NAFRev2,N,1.605501,43.013606,0.76,housenumber,8 Chemin de Canto Perdrix 09120 Crampagna,09103_z4u67u_00008,G,8 CHEMIN DE CANTO PERDRIX,
329062921,00013,32906292100013,O,1984-01-01,NN,,,2007-01-18T09:18:33,true,3,,,,,LA VERRIERE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.583897,43.024812,0.92,street,Chemin de la Verrière 09120 Crampagna,09103_e2cz5f,G,CHEMIN DE LA VERRIERE,
330450842,00019,33045084200019,O,1900-01-01,NN,,,2014-07-15T08:45:01,false,3,,,,,,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330450842,00027,33045084200027,O,2014-06-16,,,,2014-08-20T14:09:01,true,1,,1,,IMP,DU GUE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,81.21Z,NAFRev2,N,1.601186,43.031701,0.8,housenumber,1 Impasse du Gue 09120 Crampagna,09103_0125_00001,G,1 IMPASSE DU GUE,
332379585,00026,33237958500026,O,,NN,,,,true,1,,,,,LE PUJET,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,55.40,NAP,N,1.605715,43.035904,0.32,street,Route du Puget d’En Bas 09120 Crampagna,09103_adj8r2,G,ROUTE DU PUGET D EN BAS,
333723609,00017,33372360900017,O,,NN,,,,true,1,,,,,LA PLAINE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,1.609559,43.008301,0.93,street,Allée de la Plaine 09120 Crampagna,09103_0150,G,ALLEE DE LA PLAINE,
339158149,00015,33915814900015,O,1986-10-14,,,,2011-04-28T00:31:32,false,4,,,,,,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
339460495,00072,33946049500072,O,2023-10-01,,,,2023-09-02T13:19:52,true,1,,2,,CHE,DE MOUREOU,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,86.90E,NAFRev2,N,1.601687,43.034033,0.84,housenumber,2 Chemin de Moureou 09120 Crampagna,09103_0149_00002,G,2 CHEMIN DE MOUREOU,
340865310,00015,34086531000015,O,1987-04-01,NN,,4321AB,2015-03-17T00:25:02,true,3,,,,LD,LES VERGES,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.607667,43.020085,0.74,street,Chemin des Verges 09120 Crampagna,09103_0220,G,CHEMIN DES VERGES,
347926925,00012,34792692500012,O,,NN,,,,true,1,,,,LD,LES VERGES,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,N,1.607667,43.020085,0.74,street,Chemin des Verges 09120 Crampagna,09103_0220,G,CHEMIN DES VERGES,
352812309,00024,35281230900024,O,2018-04-03,,,,2021-02-23T11:05:13,true,1,,16,,ALL,DE LA PLAINE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,68.20B,NAFRev2,N,1.608915,43.010024,0.86,housenumber,16 Allée de la Plaine 09120 Crampagna,09103_0150_00016,G,16 ALLEE DE LA PLAINE,
378601462,00021,37860146200021,O,1994-01-15,NN,,,2006-11-25T11:23:17,false,2,,,,,LES AYBRAMS,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,N,1.602086,43.020936,0.62,street,Impasse d’Aybrams 09120 Crampagna,09103_g1ohhl,G,IMPASSE D AYBRAMS,
380069716,00039,38006971600039,O,2015-09-01,,,4312AZ,2018-05-16T17:48:12,false,4,,19,,CHE,DE LA PRADE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2017-11-01,F,3 X T,,,3 X T,43.12A,NAFRev2,N,1.610928,43.008495,0.85,housenumber,19 Chemin de la Prade 09120 Crampagna,09103_0165_00019,G,19 CHEMIN DE LA PRADE,
380358325,00013,38035832500013,O,,NN,,,,true,1,,,,,FOURMIGUERES,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3J,NAF1993,N,1.572604,43.039784,0.92,street,Chemin de Fourmiguères 09120 Crampagna,09103_fa3lhh,G,CHEMIN DE FOURMIGUERES,
380966739,00027,38096673900027,O,1993-08-27,NN,,,,true,4,,,,LD,MIQUEL,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,N,1.602826,43.021177,0.95,street,miquel 09120 Crampagna,09103_6tg6wt,G,MIQUEL,
382747095,00018,38274709500018,O,,NN,,,,true,1,,,,,,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,17.4A,NAF1993,O,,,0,,,,,,
388880106,00017,38888010600017,O,1992-09-01,NN,,,2008-01-04T23:16:01,true,3,,,,,LE BOURGALOT,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.583532,43.027188,0.72,street,Chemin du Bourgalot 09120 Crampagna,09103_qokmed,G,CHEMIN DU BOURGALOT,
391162641,00016,39116264100016,O,1993-04-26,NN,,,2008-01-04T23:49:32,true,3,,,,,,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392254504,00021,39225450400021,O,2007-10-01,,,,2012-08-21T04:33:10,true,3,,14,,CHE,DE MIQUEL,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,47.89Z,NAFRev2,N,1.605981,43.023198,0.84,housenumber,14 Chemin de Miquel 09120 Crampagna,09103_0145_00014,G,14 CHEMIN DE MIQUEL,
393615505,00038,39361550500038,O,2006-06-06,NN,,,2008-11-08T00:58:26,false,3,,8,,ALL,DE LA PLAINE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2007-02-03,F,,,,,45.2A,NAFRev1,N,1.608746,43.010896,0.86,housenumber,8 Allée de la Plaine 09120 Crampagna,09103_0150_00008,G,8 ALLEE DE LA PLAINE,
394095715,00048,39409571500048,P,2003-07-01,NN,,,2008-11-08T00:59:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CRAMPAGNA,,[ND],09103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-12,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,O,,,0,,,,,,
397422353,00037,39742235300037,P,2018-10-01,,,,2022-03-18T09:18:06,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CRAMPAGNA,,[ND],09103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
398664417,00019,39866441700019,O,1900-01-01,NN,,,2016-04-05T09:43:01,false,3,,,,CHE,AYBRANS,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,51.1E,NAF1993,N,,,0,,,,,,
402271167,00031,40227116700031,O,2010-04-01,,,,2023-03-31T15:50:20,true,1,,8,,CHE,DE CAMOU,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2010-04-01,A,JMB ASSURANCES,,,,66.22Z,NAFRev2,N,1.606258,43.019866,0.83,housenumber,8 Chemin de Camou 09120 Crampagna,09103_0050_00008,G,8 CHEMIN DE CAMOU,
403506744,00024,40350674400024,O,2013-04-01,,,,2023-01-21T03:37:34,true,1,HAMEAU DE FAOURE NEGRE,5,,CHE,DE LA GAROSSE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,1.591522,43.023646,0.85,housenumber,5 Chemin de la Garosse 09120 Crampagna,09103_0110_00005,G,5 CHEMIN DE LA GAROSSE,
403905656,00019,40390565600019,O,,NN,,,,true,1,,,,,LA VERRIERE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,1.583897,43.024812,0.92,street,Chemin de la Verrière 09120 Crampagna,09103_e2cz5f,G,CHEMIN DE LA VERRIERE,
403907371,00013,40390737100013,O,1996-01-01,NN,,,2013-05-27T02:42:18,true,4,,,,,FAOURE NEGRE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.42Z,NAFRev2,N,1.591698,43.023457,0.92,street,Chemin du Faouré-Négre 09120 Crampagna,09103_qftlrw,G,CHEMIN DU FAOURE NEGRE,
404090417,00035,40409041700035,O,2020-07-23,01,2021,4334ZB,2023-11-27T13:47:57,true,2,,7,,CHE,DES GARRIGOUS,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2021-12-31,A,M.B.P.,,,,43.34Z,NAFRev2,N,1.605201,43.021292,0.86,housenumber,7 Chemin des Garrigous 09120 Crampagna,09103_0112_00007,G,7 CHEMIN DES GARRIGOUS,
404918427,00018,40491842700018,O,1996-05-02,NN,,4334ZB,2021-01-05T19:33:45,true,9,,,,,ST AGOULY,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,43.34Z,NAFRev2,O,1.610541,43.009961,0.74,street,Impasse de Saint Agouly 09120 Crampagna,09103_2pf7fm,G,IMPASSE DE SAINT AGOULY,
404982969,00010,40498296900010,O,1980-01-01,NN,,,,true,1,,,,,SAINT AGOULY,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.610541,43.009961,0.92,street,Impasse de Saint Agouly 09120 Crampagna,09103_2pf7fm,G,IMPASSE DE SAINT AGOULY,
404982977,00013,40498297700013,O,1973-01-01,NN,,,2017-12-10T14:48:44,true,4,,,,,FOURMIGUERES,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,1.572604,43.039784,0.92,street,Chemin de Fourmiguères 09120 Crampagna,09103_fa3lhh,G,CHEMIN DE FOURMIGUERES,
404982985,00016,40498298500016,O,1995-12-01,NN,,,2008-01-04T20:48:45,true,3,,,,,FOURTIC,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.572604,43.039784,0.46,street,Chemin de Fourmiguères 09120 Crampagna,09103_fa3lhh,G,CHEMIN DE FOURMIGUERES,
404982985,00024,40498298500024,O,2006-10-18,,,,2021-02-23T11:29:17,false,2,,,,,FOURTIC,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,1.572604,43.039784,0.46,street,Chemin de Fourmiguères 09120 Crampagna,09103_fa3lhh,G,CHEMIN DE FOURMIGUERES,
405358490,00010,40535849000010,O,1996-05-15,NN,,,2011-01-26T09:19:06,false,4,,,,,LE PUGET,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20A,NAFRev2,N,1.605715,43.035904,0.62,street,Route du Puget d’En Bas 09120 Crampagna,09103_adj8r2,G,ROUTE DU PUGET D EN BAS,
408204709,00013,40820470900013,O,1990-01-01,NN,,,,true,1,,,,,CAROL,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.589771,43.03011,0.92,street,Route de Carol 09120 Crampagna,09103_0065,G,ROUTE DE CAROL,
408204717,00016,40820471700016,O,,NN,,,,true,1,,,,,LE CAROL,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,1.589771,43.03011,0.73,street,Route de Carol 09120 Crampagna,09103_0065,G,ROUTE DE CAROL,
408495455,00011,40849545500011,O,1996-06-28,NN,,,2019-05-08T03:55:14,true,3,,,,,,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408957546,00059,40895754600059,O,2011-06-08,,,,2011-06-09T14:03:35,false,1,,,,,CENTRALE DE CRAMPAGNA,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,35.11Z,NAFRev2,N,1.591618,43.032183,0.64,street,Impasse de la Caramille 09120 Crampagna,09103_0059,G,IMPASSE DE LA CARAMILLE,
409058930,00010,40905893000010,O,1996-09-16,NN,,,2018-11-06T03:58:44,true,3,,,,,AYBRAMS,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.602086,43.020936,0.92,street,Impasse d’Aybrams 09120 Crampagna,09103_g1ohhl,G,IMPASSE D AYBRAMS,
409106754,00040,40910675400040,O,2003-01-06,NN,,,2019-06-24T13:27:59,false,4,,,,RTE,FOURS,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,94.99Z,NAFRev2,O,1.607028,43.028859,0.66,street,Route des Fours 09120 Crampagna,09103_0100,G,ROUTE DES FOURS,
409293917,00020,40929391700020,O,2006-01-01,,,,2018-07-10T03:52:19,false,3,,,,,LE PUGET,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,68.20A,NAFRev2,N,1.605715,43.035904,0.62,street,Route du Puget d’En Bas 09120 Crampagna,09103_adj8r2,G,ROUTE DU PUGET D EN BAS,
413086331,00019,41308633100019,O,1997-07-01,NN,,8121ZZ,2015-03-17T00:50:47,false,4,LE PUGET,2,,CHE,DE LEYCHARTON,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.7Z,NAF1993,O,1.605196,43.035679,0.77,housenumber,2 Chemin de Leychartou 09120 Crampagna,09103_0130_00002,G,2 CHEMIN DE LEYCHARTOU,
413921545,00021,41392154500021,O,2002-04-12,NN,,,2008-07-10T01:11:29,true,3,,6,,RTE,DE LA LEZE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.60746,43.01341,0.73,housenumber,6 Vallée de la Lèze 09120 Crampagna,09103_pv1vle_00006,G,6 VALLEE DE LA LEZE,
414547745,00029,41454774500029,O,2004-03-01,,,,2006-11-25T15:47:21,true,3,LES VERGES,5,,RUE,DU PLANAL,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1G,NAFRev1,N,1.60449,43.01494,0.66,housenumber,5 Chemin du Planal 09120 Crampagna,09103_7aw86j_00005,G,5 CHEMIN DU PLANAL,
417675915,00041,41767591500041,O,2020-07-06,,,4312BA,2022-02-22T19:36:21,false,2,,1,,CHE,D'AYBRAMS,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2021-04-01,F,BATI.SARA-FRAICHIE,LES GOURMANDYSES DE SARA,,,43.12A,NAFRev2,N,1.602269,43.020891,0.71,housenumber,1 Impasse d’Aybrams 09120 Crampagna,09103_g1ohhl_00001,G,1 IMPASSE D AYBRAMS,
417749769,00028,41774976900028,O,2000-03-20,,,,2011-05-03T00:33:34,false,3,,,,,LE SOULEILLA,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,1.591618,43.032183,0.31,street,Impasse de la Caramille 09120 Crampagna,09103_0059,G,IMPASSE DE LA CARAMILLE,
421895889,00028,42189588900028,O,2010-12-28,,,,2018-08-21T13:42:36,false,2,,6,,,LES VIGNES,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,68.20B,NAFRev2,N,1.60228,43.034904,0.71,housenumber,6 Chemin des Vignes 09120 Crampagna,09103_gj6nda_00006,G,6 CHEMIN DES VIGNES,
422650333,00012,42265033300012,O,1999-04-09,NN,,,2008-01-05T20:43:10,true,3,,6,,,LES VIGNES,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.60228,43.034904,0.71,housenumber,6 Chemin des Vignes 09120 Crampagna,09103_gj6nda_00006,G,6 CHEMIN DES VIGNES,
424295913,00018,42429591300018,O,1999-03-13,NN,,,2018-02-13T07:36:52,true,4,,,,LD,FOURMIGUERES,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,1.572604,43.039784,0.92,street,Chemin de Fourmiguères 09120 Crampagna,09103_fa3lhh,G,CHEMIN DE FOURMIGUERES,
424295913,00026,42429591300026,O,2000-06-01,NN,,,2016-01-27T09:57:42,false,6,,,,LD,FOURMIGUERES,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2015-12-28,F,,,,,16.10A,NAFRev2,N,1.572604,43.039784,0.92,street,Chemin de Fourmiguères 09120 Crampagna,09103_fa3lhh,G,CHEMIN DE FOURMIGUERES,
424768430,00011,42476843000011,O,1999-10-18,NN,,,,false,4,,14,,RTE,DE LA LEZE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,51.3W,NAF1993,N,1.606833,43.014365,0.75,housenumber,14 Vallée de la Lèze 09120 Crampagna,09103_pv1vle_00014,G,14 VALLEE DE LA LEZE,
424768430,00029,42476843000029,O,2002-12-20,NN,,,2008-01-05T01:04:43,true,3,,,,LD,PICHOUTEOU,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.39B,NAFRev2,N,,,0,,,,,,
425024916,00016,42502491600016,O,1999-10-01,,,,2011-05-03T00:36:25,false,3,,1,,CHE,DE MIQUEL,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3A,NAF1993,N,1.606392,43.023752,0.84,housenumber,1 Chemin de Miquel 09120 Crampagna,09103_0145_00001,G,1 CHEMIN DE MIQUEL,
430437988,00016,43043798800016,O,1997-09-16,NN,,,2006-11-25T16:54:45,false,4,,2,,,VALLEE DE LA LEZE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,92.1B,NAFRev1,O,1.608697,43.012302,0.95,housenumber,2 Vallée de la Lèze 09120 Crampagna,09103_pv1vle_00002,G,2 VALLEE DE LA LEZE,
430490151,00056,43049015100056,O,2020-07-01,,,,2021-02-23T11:50:26,true,1,,17,,,VAL DE LA LEZE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.31Z,NAFRev2,N,1.606778,43.014018,0.85,housenumber,17 Vallée de la Lèze 09120 Crampagna,09103_pv1vle_00017,G,17 VALLEE DE LA LEZE,
431681097,00017,43168109700017,O,2000-06-05,,,,2011-05-03T00:42:11,false,3,,17,B,,LA COUMANINE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,1.605679,43.029858,0.93,street,Chemin de la Coumanine 09120 Crampagna,09103_ytam06,G,CHEMIN DE LA COUMANINE,
432525939,00018,43252593900018,O,2000-07-01,NN,,,2012-10-12T08:42:20,true,3,MAIRIE,,,,,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438465916,00049,43846591600049,O,2007-12-01,,,,2010-04-06T09:02:31,false,3,,12,,RUE,DE LA CARAMILLE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.49Z,NAFRev2,N,1.592616,43.031146,0.75,housenumber,12 Chemin de la Caramille 09120 Crampagna,09103_vdz14d_00012,G,12 CHEMIN DE LA CARAMILLE,
440954287,00023,44095428700023,O,2005-09-15,,,3213ZZ,2015-03-17T01:07:03,false,3,,24,,CHE,DE MIQUEL,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,32.13Z,NAFRev2,N,1.605399,43.02212,0.84,housenumber,24 Chemin de Miquel 09120 Crampagna,09103_0145_00024,G,24 CHEMIN DE MIQUEL,
441584752,00014,44158475200014,O,2002-04-01,NN,,,2016-04-26T03:21:02,false,5,SAINT AGOULY,25,,CHE,DE LA PRADE SAINT AGOULY,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2015-02-16,F,,,,,71.12B,NAFRev2,O,1.610541,43.009961,0.55,street,Impasse de Saint Agouly 09120 Crampagna,09103_2pf7fm,G,IMPASSE DE SAINT AGOULY,
441637204,00013,44163720400013,O,1977-04-14,NN,,,2019-12-18T03:51:00,true,3,,,,,LA VERRIERE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.583897,43.024812,0.92,street,Chemin de la Verrière 09120 Crampagna,09103_e2cz5f,G,CHEMIN DE LA VERRIERE,
442360806,00057,44236080600057,O,2007-03-01,,,,2021-02-23T13:24:15,false,1,CAROL,12,,RUE,DE LA CARAMILLE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2007-03-01,A,,,,,86.21Z,NAFRev2,N,1.592616,43.031146,0.75,housenumber,12 Chemin de la Caramille 09120 Crampagna,09103_vdz14d_00012,G,12 CHEMIN DE LA CARAMILLE,
449170463,00011,44917046300011,O,2003-07-01,NN,,4399CZ,2023-08-04T19:35:32,true,4,,4,,,VALLEE DE LA LEZE,09120,CRAMPAGNA,,,09103,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.99C,NAFRev2,N,1.608362,43.012318,0.95,housenumber,4 Vallée de la Lèze 09120 Crampagna,09103_pv1vle_00004,G,4 VALLEE DE LA LEZE,