siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216402263,00018,21640226300018,O,1983-03-01,02,2020,,2022-08-29T09:08:19,true,3,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216402263,00026,21640226300026,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,4,,10,,RTE,DE FICHOUS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.448206,43.483875,0.84,housenumber,10 Route de Fichous 64410 Fichous-Riumayou,64226_0050_00010,G,10 ROUTE DE FICHOUS,
266402155,00011,26640215500011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300535408,00011,30053540800011,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
320070972,00023,32007097200023,O,1984-02-01,NN,,,2019-11-14T14:00:51,true,2,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,,,,,,0,,,,,,
321685208,00019,32168520800019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332355387,00017,33235538700017,O,1984-12-20,NN,,,2019-11-14T14:00:51,true,3,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
340233931,00021,34023393100021,O,1992-11-15,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE GAROS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,29.2C,NAF1993,N,-0.463273,43.491348,0.8,street,Route de Garos 64410 Fichous-Riumayou,64226_0062,G,ROUTE DE GAROS,
381124395,00017,38112439500017,O,1991-02-01,01,2020,,2022-08-29T09:08:17,true,4,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383408440,00014,38340844000014,O,1991-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383415502,00012,38341550200012,O,1991-10-01,NN,,,2019-11-14T14:00:51,true,4,,6,,CHE,DE RIUMAYOU,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,01.47Z,NAFRev2,O,-0.429113,43.484755,0.83,housenumber,6 Chemin de Riumayou 64410 Fichous-Riumayou,64226_0180_00006,G,6 CHEMIN DE RIUMAYOU,
403255185,00015,40325518500015,O,1995-11-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414572131,00012,41457213100012,O,1975-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414575035,00012,41457503500012,O,1991-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414575589,00018,41457558900018,O,1973-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421302852,00015,42130285200015,O,1998-09-01,NN,,,2019-11-14T14:00:51,true,4,,,,CHE,DE L EGLISE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.446453,43.485784,0.82,street,Chemin de l’Eglise 64410 Fichous-Riumayou,64226_0041,G,CHEMIN DE L EGLISE,
422893438,00016,42289343800016,O,1999-04-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
423153204,00015,42315320400015,O,1999-04-15,NN,,,2019-11-14T14:00:51,true,4,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425212818,00016,42521281800016,O,1981-08-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214095,00019,42521409500019,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
434741484,00027,43474148400027,O,2001-09-22,NN,,,2019-11-14T14:00:51,true,3,,3,,RUE,DE GAROS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.462513,43.489781,0.76,housenumber,3 Route de Garos 64410 Fichous-Riumayou,64226_0062_00003,G,3 ROUTE DE GAROS,
450318167,00027,45031816700027,O,2017-02-13,,,3109BA,2021-02-23T13:33:02,true,1,,22,,RTE,DE FICHOUS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2017-02-13,A,ANNE MARIE RELOOKING DECO,,,AMRD,31.09B,NAFRev2,N,-0.441076,43.481692,0.84,housenumber,22 Route de Fichous 64410 Fichous-Riumayou,64226_0050_00022,G,22 ROUTE DE FICHOUS,
487817991,00028,48781799100028,O,2006-01-02,NN,,,2021-02-23T13:51:58,false,4,,1,,CHE,RIUMAYOU,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.425663,43.488695,0.87,housenumber,1 Chemin de Riumayou 64410 Fichous-Riumayou,64226_0180_00001,G,1 CHEMIN DE RIUMAYOU,
492166558,00014,49216655800014,O,2006-10-03,NN,,4334ZC,2019-11-14T14:00:51,false,8,,15,,RTE,DE FICHOUS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.34Z,NAFRev2,O,-0.444493,43.482264,0.84,housenumber,15 Route de Fichous 64410 Fichous-Riumayou,64226_0050_00015,G,15 ROUTE DE FICHOUS,
493101059,00019,49310105900019,O,1974-01-01,,,,2019-11-14T14:00:51,true,2,,1,,CHE,RIUMAYOU,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.425663,43.488695,0.87,housenumber,1 Chemin de Riumayou 64410 Fichous-Riumayou,64226_0180_00001,G,1 CHEMIN DE RIUMAYOU,
500026174,00028,50002617400028,O,2008-03-19,,,,2019-11-14T14:00:51,false,2,,24,,RTE,DE FICHOUS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,47.81Z,NAFRev2,N,-0.439438,43.481287,0.84,housenumber,24 Route de Fichous 64410 Fichous-Riumayou,64226_0050_00024,G,24 ROUTE DE FICHOUS,
501882401,00018,50188240100018,O,2007-12-15,,,,2019-11-14T14:00:51,true,2,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
502224603,00022,50222460300022,O,2016-06-01,,,,2021-02-23T14:13:14,false,1,,1,,CHE,DE MARTY,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,-0.425403,43.499625,0.81,housenumber,1 Chemin de Marty 64410 Fichous-Riumayou,64226_0148_00001,G,1 CHEMIN DE MARTY,
509697181,00022,50969718100022,O,2012-12-10,,,,2019-11-14T14:00:51,true,2,,1,,CHE,HARTANE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,74.90A,NAFRev2,N,-0.453955,43.483371,0.8,housenumber,1 Chemin Hartane 64410 Fichous-Riumayou,64226_0080_00001,G,1 CHEMIN HARTANE,
512694894,00019,51269489400019,O,2009-05-15,,,,2019-11-14T14:00:51,true,2,,14,,RTE,DE FICHOUS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,,90.02Z,NAFRev2,N,-0.446284,43.482334,0.84,housenumber,14 Route de Fichous 64410 Fichous-Riumayou,64226_0050_00014,G,14 ROUTE DE FICHOUS,
523249274,00011,52324927400011,O,2010-06-10,,,,2019-11-14T14:00:51,true,1,,15,,RUE,DE FICHOUS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,68.20B,NAFRev2,N,-0.444493,43.482264,0.79,housenumber,15 Route de Fichous 64410 Fichous-Riumayou,64226_0050_00015,G,15 ROUTE DE FICHOUS,
524366697,00059,52436669700059,O,2018-04-05,,,9529ZB,2021-02-23T15:41:15,true,1,,2,,PL,DE LA MAIRIE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,ENTRETIEN LOCATION MATERIEL SPORT EIRL ROBERTY,45.40Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
527719553,00028,52771955300028,O,2018-11-16,,,,2022-01-31T20:00:31,true,1,,4,,CHE,CANDAU,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2018-11-16,A,LE RANCH DE CANDAU,,,,01.43Z,NAFRev2,N,-0.4388,43.477745,0.79,housenumber,4 Chemin Candau 64410 Fichous-Riumayou,64226_0033_00004,G,4 CHEMIN CANDAU,
527719553,00036,52771955300036,O,2021-07-29,,,,2022-02-05T12:52:16,false,1,,4,,CHE,DE CANDAU,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,,35.11Z,NAFRev2,N,-0.5923336,43.0014859,0.82,poi.track,Piste Intermédiaire de Candau (Chemin) Bedous,https://osm.org/way/331684219,G,,
528537392,00011,52853739200011,O,2010-01-01,,,,2019-11-14T14:00:51,true,1,LIEU DIT MATHIEU,,,CHE,DE LARREULE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-0.45195,43.483446,0.76,street,Route de Larreule 64410 Fichous-Riumayou,64226_0116,G,ROUTE DE LARREULE,
529266918,00018,52926691800018,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,11,,RTE,DE FICHOUS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-0.433895,43.476418,0.84,housenumber,11 Route de Fichous 64410 Fichous-Riumayou,64226_0050_00011,G,11 ROUTE DE FICHOUS,
530681360,00018,53068136000018,O,2011-03-01,00,2020,,2022-08-29T09:31:40,true,1,,2,,CHE,DU BOSCQ,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,-0.6521991,44.4315187,0.82,poi.track,Impasse du Boscq (Chemin) Mano,https://osm.org/way/402037280,G,,
533221016,00033,53322101600033,O,2019-09-04,,,9529ZF,2021-04-03T11:32:59,true,2,,1,,CHE,HARTANE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2021-01-01,A,BIEN HETRE ECOLOGIQUE SOINS ET NATU,,,,55.20Z,NAFRev2,N,-0.453955,43.483371,0.8,housenumber,1 Chemin Hartane 64410 Fichous-Riumayou,64226_0080_00001,G,1 CHEMIN HARTANE,
751813569,00017,75181356900017,O,2012-01-28,,,,2019-11-14T14:00:51,true,1,,3,,,CHEMIN DE BARADAT,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2012-01-28,A,,,,,69.10Z,NAFRev2,N,-0.447703,43.481983,0.77,housenumber,3 Chemin Baradat 64410 Fichous-Riumayou,64226_0020_00003,G,3 CHEMIN BARADAT,
782277891,00076,78227789100076,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,1996-08-27,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
782291439,00019,78229143900019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
782291447,00012,78229144700012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782291454,00018,78229145400018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
782291462,00011,78229146200011,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,RIUMAYOU,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,-0.425962,43.486762,0.91,locality,Haut Riumayou 64410 Fichous-Riumayou,64226_B032,G,HAUT RIUMAYOU,
792629990,00013,79262999000013,O,2013-04-01,,,,2019-11-14T14:00:51,true,1,,6,,CHE,DE RIUMAYOU,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2013-04-01,A,LA CABANE DE DOMENGE,,,,55.20Z,NAFRev2,N,-0.429113,43.484755,0.83,housenumber,6 Chemin de Riumayou 64410 Fichous-Riumayou,64226_0180_00006,G,6 CHEMIN DE RIUMAYOU,
794710566,00017,79471056600017,O,2013-08-01,,,4312AZ,2019-11-14T14:00:51,true,2,,9,,RTE,DE LARREULE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2016-09-01,F,SAINT MARTIN,,,SAINT MARTIN,42.99Z,NAFRev2,N,-0.453153,43.483714,0.84,housenumber,9 Route de Larreule 64410 Fichous-Riumayou,64226_0116_00009,G,9 ROUTE DE LARREULE,
804527067,00024,80452706700024,O,2020-04-20,,,,2021-07-01T03:46:48,true,2,,11,,RTE,DE FICHOUS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,-0.433895,43.476418,0.84,housenumber,11 Route de Fichous 64410 Fichous-Riumayou,64226_0050_00011,G,11 ROUTE DE FICHOUS,
807963228,00018,80796322800018,O,2015-02-01,,,,2021-02-23T17:23:35,true,2,,2,,CHE,BARADAT,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.448623,43.480839,0.8,housenumber,2 Chemin Baradat 64410 Fichous-Riumayou,64226_0020_00002,G,2 CHEMIN BARADAT,
809590409,00037,80959040900037,O,2016-08-31,,,9602BA,2021-02-23T17:26:01,true,2,,,,CHE,DE L'EGLISE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,96.02B,NAFRev2,N,-0.446453,43.485784,0.82,street,Chemin de l’Eglise 64410 Fichous-Riumayou,64226_0041,G,CHEMIN DE L EGLISE,
817645963,00023,81764596300023,O,2022-11-10,,,,2023-03-23T20:02:17,true,1,,7,,RTE,D'ARZACQ,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,35.11Z,NAFRev2,N,-0.432254,43.480954,0.82,housenumber,7 Route d’Arzacq 64410 Fichous-Riumayou,64226_0010_00007,G,7 ROUTE D ARZACQ,
818053811,00019,81805381100019,O,2016-01-01,,,,2020-01-09T14:20:09,true,2,,,,RTE,DE FICHOUS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,-0.444493,43.482264,0.82,street,Route de Fichous 64410 Fichous-Riumayou,64226_0050,G,ROUTE DE FICHOUS,
818814550,00013,81881455000013,O,2016-03-07,,,4932ZA,2022-02-09T03:44:47,false,2,,1,,RTE,DE LARREULE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2020-10-22,F,,,,,49.32Z,NAFRev2,N,-0.452003,43.483267,0.84,housenumber,1 Route de Larreule 64410 Fichous-Riumayou,64226_0116_00001,G,1 ROUTE DE LARREULE,
820094258,00010,82009425800010,O,2016-03-15,,,,2020-01-02T11:40:02,false,2,,,,RTE,DE FICHOUS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,47.99A,NAFRev2,N,-0.444493,43.482264,0.82,street,Route de Fichous 64410 Fichous-Riumayou,64226_0050,G,ROUTE DE FICHOUS,
820125748,00013,82012574800013,O,2016-05-23,,,2830ZZ,2021-07-13T09:22:23,true,2,,5,,RTE,DE GAROS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.12Z,NAFRev2,N,-0.463127,43.491213,0.82,housenumber,5 Route de Garos 64410 Fichous-Riumayou,64226_0062_00005,G,5 ROUTE DE GAROS,
820427938,00015,82042793800015,O,2016-05-18,,,,2019-11-14T14:00:51,true,1,,1,B,CHE,HARTANE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2016-05-18,A,BIEN HETRE,,,BIEN HETRE,55.20Z,NAFRev2,N,-0.453955,43.483371,0.61,street,Chemin Hartane 64410 Fichous-Riumayou,64226_0080,G,CHEMIN HARTANE,
820551281,00026,82055128100026,P,2018-10-01,,,,2019-11-14T14:00:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FICHOUS-RIUMAYOU,,[ND],64226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
823476692,00020,82347669200020,O,2020-09-14,01,2020,,2022-08-29T10:14:18,true,1,,14,,RTE,DE FICHOUS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,GAIA NATURE,81.30Z,NAFRev2,N,-0.446284,43.482334,0.84,housenumber,14 Route de Fichous 64410 Fichous-Riumayou,64226_0050_00014,G,14 ROUTE DE FICHOUS,
840991483,00016,84099148300016,O,2018-08-11,,,4221ZB,2022-06-05T21:04:43,true,1,,,,CHE,DE L'EGLISE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2018-08-11,A,LES PUITS DU LUY,,,LES PUITS DU LUY,42.21Z,NAFRev2,N,-0.446453,43.485784,0.82,street,Chemin de l’Eglise 64410 Fichous-Riumayou,64226_0041,G,CHEMIN DE L EGLISE,
841916208,00017,84191620800017,O,2018-09-01,,,4332AA,2022-10-22T04:15:28,true,2,,4,,PL,DE LA MAIRIE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,ECCJ MENUISERIES,43.32A,NAFRev2,N,-0.448739,43.48396,0.55,housenumber,4 Place Mairie 64410 Fichous-Riumayou,64226_0142_00004,G,4 PLACE MAIRIE,
849243423,00019,84924342300019,O,2018-07-01,,,,2019-11-14T14:00:51,true,1,,2,,RTE,DE GAROS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,02.10Z,NAFRev2,N,-0.45314,43.488067,0.82,housenumber,2 Route de Garos 64410 Fichous-Riumayou,64226_0062_00002,G,2 ROUTE DE GAROS,
850031824,00012,85003182400012,O,2019-04-01,00,2020,,2022-08-29T10:34:12,true,3,,5,,RTE,DE FICHOUS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,O CABANES DE FICHWOOD,55.20Z,NAFRev2,N,-0.445007,43.4823,0.83,housenumber,5 Route de Fichous 64410 Fichous-Riumayou,64226_0050_00005,G,5 ROUTE DE FICHOUS,
852465418,00014,85246541800014,O,2019-08-01,,,,2020-02-14T20:00:19,true,1,,1,,CHE,HARTAN,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90F,NAFRev2,N,-0.453955,43.483371,0.72,housenumber,1 Chemin Hartane 64410 Fichous-Riumayou,64226_0080_00001,G,1 CHEMIN HARTANE,
878860188,00175,87886018800175,O,2020-09-21,,,,2020-10-02T03:53:20,false,1,PARCELLES A466 A467,,,CHE,DE CANDAU,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,DOUADI,35.11Z,NAFRev2,N,-0.43776,43.477833,0.6,street,Chemin Candau 64410 Fichous-Riumayou,64226_0033,G,CHEMIN CANDAU,
883251449,00012,88325144900012,P,2020-05-11,,,8121ZZ,2020-05-08T03:38:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FICHOUS-RIUMAYOU,,[ND],64226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-11,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
885326132,00010,88532613200010,O,2020-06-25,,,,2020-07-21T13:47:09,true,1,,,,CHE,BARADAT,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,94.99Z,NAFRev2,N,-0.448337,43.48134,0.78,street,Chemin Baradat 64410 Fichous-Riumayou,64226_0020,G,CHEMIN BARADAT,
887791317,00019,88779131700019,O,2020-08-05,,,8121ZZ,2023-02-17T03:42:36,true,2,PAVILLON N 4,,,PL,DE LA MAIRIE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,NETT'64,81.21Z,NAFRev2,N,-0.44897,43.483856,0.49,street,Place Mairie 64410 Fichous-Riumayou,64226_0142,G,PLACE MAIRIE,
895064392,00320,89506439200320,O,2021-06-29,,,,2021-08-09T09:46:52,false,1,,5,,RTE,D ARZACQ,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,35.11Z,NAFRev2,N,-0.431266,43.481934,0.82,interpolation,5 Route d’Arzacq 64410 Fichous-Riumayou,,G,3 ROUTE D ARZACQ,
909229346,00012,90922934600012,P,2022-01-10,,,,2022-01-20T09:28:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FICHOUS-RIUMAYOU,,[ND],64226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,A,[ND],[ND],[ND],[ND],46.16Z,NAFRev2,N,,,0,,,,,,
911803435,00013,91180343500013,O,2004-04-27,,,,2022-03-28T09:54:15,true,1,,3,,RTE,DE GAROS,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2004-04-27,A,,,,,90.01Z,NAFRev2,N,-0.462513,43.489781,0.82,housenumber,3 Route de Garos 64410 Fichous-Riumayou,64226_0062_00003,G,3 ROUTE DE GAROS,
913782082,00014,91378208200014,O,2022-05-19,,,9602BB,2022-05-24T03:43:47,true,1,,5,,CHE,DE L'EGLISE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,CHALIE NAILS,96.02B,NAFRev2,N,-0.4455,43.486143,0.83,housenumber,5 Chemin de l’Eglise 64410 Fichous-Riumayou,64226_0041_00005,G,5 CHEMIN DE L EGLISE,
914648274,00019,91464827400019,O,2022-05-16,,,,2022-06-20T11:08:56,true,1,,1,,CHE,DE L'EGLISE ,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,A MI CHEMIN,55.20Z,NAFRev2,N,-0.447649,43.485407,0.83,housenumber,1 Chemin de l’Eglise 64410 Fichous-Riumayou,64226_0041_00001,G,1 CHEMIN DE L EGLISE,
920232840,00016,92023284000016,O,2022-10-01,,,4332AA,2022-10-12T15:17:35,true,1,,2,,PL,DE LA MAIRIE,64410,FICHOUS-RIUMAYOU,,,64226,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.32A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
