siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011448,00243,13001144800243,O,2010-03-31,00,2017,,2019-06-24T13:07:08,false,2,,,,RUE,DES REMPARTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE SELLIERES,,,,84.11Z,NAFRev2,N,5.562599,46.827369,0.94,street,Rue des Remparts 39230 Sellières,39508_0380,G,RUE DES REMPARTS,
173902115,00281,17390211500281,O,1983-07-01,,,,2013-04-29T22:36:15,false,4,,1,,RUE,DES REMPARTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE SELLIERES,,,,84.11Z,NAFRev2,N,5.562599,46.827369,0.94,housenumber,1 Rue des Remparts 39230 Sellières,39508_0380_00001,G,1 RUE DES REMPARTS,
200063162,00081,20006316200081,O,2017-01-01,,,,2016-07-12T13:49:52,false,1,,26,,RUE,DU FAUBOURG,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD CH POLIGNY SITE SELLIERES - LES CHARMETTES,,,,87.10A,NAFRev2,N,5.561364,46.830217,0.94,housenumber,26 Rue du Faubourg 39230 Sellières,39508_0160_00026,G,26 RUE DU FAUBOURG,
200090728,00011,20009072800011,O,2019-11-21,,,,2019-12-30T12:58:59,true,1,GROUPE SCOLAIRE DES VERGERS,,,RUE,DE FANGY,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,,84.11Z,NAFRev2,O,5.563863,46.828977,0.94,street,Rue de Fangy 39230 Sellières,39508_0140,G,RUE DE FANGY,
213905086,00012,21390508600012,O,1983-03-01,02,2018,,2020-08-25T10:17:10,true,4,,,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.3653617,47.6117484,0.91,poi,Rue des Deux Ponts Cusey,https://osm.org/way/137106417,G,,
213905086,00020,21390508600020,O,1983-12-21,NN,,,,false,4,,,,RUE,DES REMPARTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.562599,46.827369,0.94,street,Rue des Remparts 39230 Sellières,39508_0380,G,RUE DES REMPARTS,
213905086,00038,21390508600038,O,1983-12-21,03,2018,,2020-08-25T10:17:10,false,3,,,,,HOTEL-DE-VILLE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213905086,00046,21390508600046,O,1996-01-01,NN,,,2008-01-04T18:33:09,false,3,MAIRIE,,,,,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SELLIERES,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213905086,00061,21390508600061,O,2002-01-01,NN,,,2010-01-28T13:50:15,false,4,MAIRIE,18,,RUE,DEUS PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE SELLIERES,,,,42.99Z,NAFRev2,N,5.563806,46.826731,0.73,housenumber,18 Rue des 2 Ponts 39230 Sellières,39508_0120_00018,G,18 RUE DES 2 PONTS,
243900370,00012,24390037000012,O,1991-12-19,NN,,,,true,1,,,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,75.1A,NAF1993,O,5.3653617,47.6117484,0.91,poi,Rue des Deux Ponts Cusey,https://osm.org/way/137106417,G,,
253901417,00019,25390141700019,O,1983-03-01,01,2018,,2020-08-25T10:20:24,true,5,MAIRIE,18,,RUE,DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2015-04-05,A,,,,,42.99Z,NAFRev2,O,5.563806,46.826731,0.73,housenumber,18 Rue des 2 Ponts 39230 Sellières,39508_0120_00018,G,18 RUE DES 2 PONTS,
253902068,00019,25390206800019,O,,,,,,true,1,,,,,MAIRIE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253902514,00012,25390251400012,O,1996-01-01,NN,,,2016-04-26T01:31:03,true,5,MAIRIE,18,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,42.99Z,NAFRev2,N,5.563806,46.826731,0.73,housenumber,18 Rue des 2 Ponts 39230 Sellières,39508_0120_00018,G,18 RUE DES 2 PONTS,
253902522,00015,25390252200015,O,1996-11-19,01,2018,,2020-08-25T10:20:24,true,3,,,,,MAIRIE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253906259,00010,25390625900010,O,2002-10-23,NN,,,2014-06-13T23:43:08,false,4,,,,,,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
253906259,00028,25390625900028,O,2004-04-01,NN,,,2019-11-23T03:35:50,false,5,GROUPE SCOLAIRE DES VERGERS,,,RUE,DE FANGY,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2019-11-21,F,ALSH PERISCOLAIRE,,,,93.29Z,NAFRev2,N,5.563863,46.828977,0.94,street,Rue de Fangy 39230 Sellières,39508_0140,G,RUE DE FANGY,
253906259,00036,25390625900036,O,2012-07-20,11,2018,,2020-08-25T10:20:24,true,2,GROUPE SCOLAIRE DES VERGERS,,,RUE,DE FANGY,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,84.12Z,NAFRev2,O,5.563863,46.828977,0.94,street,Rue de Fangy 39230 Sellières,39508_0140,G,RUE DE FANGY,
263900094,00057,26390009400057,O,2014-01-01,00,2017,,2019-06-24T13:14:05,false,2,,26,,RUE,DU FAUBOURG,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2017-01-01,F,EHPAD LES CHARMETTES,,,,87.10A,NAFRev2,N,5.561364,46.830217,0.94,housenumber,26 Rue du Faubourg 39230 Sellières,39508_0160_00026,G,26 RUE DU FAUBOURG,
263900128,00129,26390012800129,O,2017-01-01,,,,2016-07-13T14:52:52,false,1,,26,,RUE,DU FAUBOURG,39230,SELLIERES,,,39508,39801,POLIGNY CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,EHPAD LES CHARMETTES,,,,87.10A,NAFRev2,N,5.561364,46.830217,0.94,housenumber,26 Rue du Faubourg 39230 Sellières,39508_0160_00026,G,26 RUE DU FAUBOURG,
263905085,00019,26390508500019,O,1983-03-01,NN,,,2016-07-23T12:11:32,true,6,MAIRIE,18,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.563806,46.826731,0.73,housenumber,18 Rue des 2 Ponts 39230 Sellières,39508_0120_00018,G,18 RUE DES 2 PONTS,
263905085,00027,26390508500027,O,2003-01-01,,,,2010-06-26T03:09:24,false,1,MAISON DE RETRAITE LES CHARMETTES,26,,RUE,DU FAUBOURG,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.3K,NAF1993,N,5.561364,46.830217,0.94,housenumber,26 Rue du Faubourg 39230 Sellières,39508_0160_00026,G,26 RUE DU FAUBOURG,
263907180,00016,26390718000016,O,1999-05-01,NN,,,2016-04-26T01:33:16,true,3,,26,,RUE,DU FAUBOURG,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,5.561364,46.830217,0.94,housenumber,26 Rue du Faubourg 39230 Sellières,39508_0160_00026,G,26 RUE DU FAUBOURG,
263907180,00024,26390718000024,O,1999-05-01,NN,,,2014-09-22T14:03:15,false,5,,26,,RUE,DU FAUBOURG,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2014-01-01,F,EPHAD LES CHARMETTES,,,,87.10A,NAFRev2,N,5.561364,46.830217,0.94,housenumber,26 Rue du Faubourg 39230 Sellières,39508_0160_00026,G,26 RUE DU FAUBOURG,
293900551,00012,29390055100012,O,1984-03-20,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300064144,00029,30006414400029,O,,NN,,,,true,1,,,,RTE,DE MANTRY,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,5.559834,46.825765,0.81,street,Route de Mantry 39230 Sellières,39508_0220,G,ROUTE DE MANTRY,
300996394,00031,30099639400031,O,1992-04-15,NN,,,,true,1,,1,,RUE,DES 2 PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.3A,NAF1993,N,5.563884,46.826758,0.94,housenumber,1 Rue des 2 Ponts 39230 Sellières,39508_0120_00001,G,1 RUE DES 2 PONTS,
302457080,00018,30245708000018,O,,NN,,,2006-11-25T09:14:44,true,1,,,,,MAIRIE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305143430,00026,30514343000026,O,1979-01-01,NN,,,,true,1,,,,RTE,DE MANTRY,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,5.559834,46.825765,0.81,street,Route de Mantry 39230 Sellières,39508_0220,G,ROUTE DE MANTRY,
305962409,00051,30596240900051,O,1998-08-10,NN,,,2008-11-07T00:21:43,false,4,SOUS LES PLAINES,,,RTE,VILLEY,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2002-07-01,F,BEMVS PNEUS,,,,50.2Z,NAF1993,O,5.553156,46.835789,0.76,street,Route de le Villey 39230 Sellières,39508_0550,G,ROUTE DE LE VILLEY,
306027483,00024,30602748300024,O,1984-01-01,,,,,true,1,,42,,,GRANDE RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,45.4J,NAF1993,N,5.561975,46.826624,0.94,housenumber,42 Grande Rue 39230 Sellières,39508_0440_00042,G,42 GRANDE RUE,
306375676,00013,30637567600013,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,N,5.562599,46.827369,0.94,street,Rue des Remparts 39230 Sellières,39508_0380,G,RUE DES REMPARTS,
306924010,00029,30692401000029,O,1995-07-10,NN,,,,true,3,,,,,LE BUCLET,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,5.579697,46.832857,0.94,street,Le Buclet 39230 Sellières,39508_guomdp,G,LE BUCLET,
307004762,00026,30700476200026,O,,,,,,true,1,,18,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.70,NAP,N,5.563806,46.826731,0.73,housenumber,18 Rue des 2 Ponts 39230 Sellières,39508_0120_00018,G,18 RUE DES 2 PONTS,
307006429,00012,30700642900012,O,,,,,,true,1,,5,,RUE,PERRAUD,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.22,NAP,N,,,0,,,,,,
308824770,00025,30882477000025,O,,NN,,,,true,1,,17,,RUE,DES 2 PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.3A,NAF1993,O,5.563934,46.827614,0.94,housenumber,17 Rue des 2 Ponts 39230 Sellières,39508_0120_00017,G,17 RUE DES 2 PONTS,
310831128,00015,31083112800015,O,1900-01-01,NN,,,,false,4,,27,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2003-09-18,F,,,,,85.1C,NAFRev1,N,5.563952,46.827943,0.73,housenumber,27 Rue des 2 Ponts 39230 Sellières,39508_0120_00027,G,27 RUE DES 2 PONTS,
310831128,00023,31083112800023,O,2003-09-18,NN,,,2008-01-04T20:03:04,true,3,,9,,RUE,JEAN MOULIN,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.567969,46.828238,0.94,housenumber,9 Rue Jean Moulin 39230 Sellières,39508_0181_00009,G,9 RUE JEAN MOULIN,
310831136,00018,31083113600018,O,1900-01-01,NN,,,2013-02-02T12:23:51,true,4,,33,,RUE,DE BERSAILLIN,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.49Z,NAFRev2,N,5.564808,46.830491,0.94,housenumber,33 Rue de Bersaillin 39230 Sellières,39508_0040_00033,G,33 RUE DE BERSAILLIN,
311442107,00018,31144210700018,O,,,,,,true,1,,,,,GRANDE RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,34.02,NAP,N,5.563639,46.826577,0.94,street,Grande Rue 39230 Sellières,39508_0440,G,GRANDE RUE,
311528111,00025,31152811100025,O,1997-10-02,NN,,,2011-04-28T00:13:46,false,4,,6,,RUE,DE FANGY,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,60.2M,NAF1993,N,5.564385,46.82888,0.94,housenumber,6 Rue de Fangy 39230 Sellières,39508_0140_00006,G,6 RUE DE FANGY,
311742274,00047,31174227400047,O,2014-05-01,,,,2014-09-18T08:52:02,true,1,,42,B,RUE,GRANDE RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,90.03A,NAFRev2,N,5.562041,46.826632,0.71,housenumber,42 b Grande Rue 39230 Sellières,39508_0440_00042_b,G,42 B GRANDE RUE,
312211717,00094,31221171700094,O,2014-09-01,,,,2016-09-13T04:29:04,true,2,,11,,RUE,DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.23Z,NAFRev2,N,5.563923,46.827374,0.73,housenumber,11 Rue des 2 Ponts 39230 Sellières,39508_0120_00011,G,11 RUE DES 2 PONTS,
312824543,00010,31282454300010,O,1978-01-01,NN,,,2019-08-19T03:34:12,true,5,,1,,RUE,PERRAULT,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,7.1521194,43.6671847,0.82,poi.steps,Rue Ch. Perrault (Escalier) Cagnes-sur-Mer,https://osm.org/way/184336262,G,,
313399263,00018,31339926300018,O,1982-01-01,NN,,,2017-07-25T03:03:44,true,4,,4,,RUE,JEAN MOULIN,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,68.20B,NAFRev2,N,5.566078,46.827669,0.94,housenumber,4 Rue Jean Moulin 39230 Sellières,39508_0181_00004,G,4 RUE JEAN MOULIN,
313757361,00016,31375736100016,O,,NN,,,,true,1,,33,,RUE,DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.563946,46.828167,0.73,housenumber,33 Rue des 2 Ponts 39230 Sellières,39508_0120_00033,G,33 RUE DES 2 PONTS,
314336017,00012,31433601700012,O,1978-01-01,NN,,,2007-02-02T14:03:16,true,3,,2,,,GRANDE RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,55.4A,NAFRev1,N,5.56369,46.826696,0.94,housenumber,2 Grande Rue 39230 Sellières,39508_0440_00002,G,2 GRANDE RUE,
315171371,00018,31517137100018,O,1979-01-01,NN,,,,true,1,,20,,,GRANDE RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.2C,NAF1993,N,5.562959,46.826679,0.94,housenumber,20 Grande Rue 39230 Sellières,39508_0440_00020,G,20 GRANDE RUE,
316418276,00051,31641827600051,O,1999-02-01,,,,,false,3,LD MOIDESEULES,,,,,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
316691302,00020,31669130200020,O,1984-09-01,NN,,,,true,1,,,,RTE,DE BAUDIN,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,N,5.566495,46.826199,0.81,street,Route de Baudin 39230 Sellières,39508_0023,G,ROUTE DE BAUDIN,
316735703,00019,31673570300019,O,1975-01-01,NN,,,,true,1,,,,,GRANDE RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,5.563639,46.826577,0.94,street,Grande Rue 39230 Sellières,39508_0440,G,GRANDE RUE,
317116549,00021,31711654900021,O,1984-05-19,NN,,,2018-12-27T03:51:20,true,4,,,,,CHAMP ROND,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,4.7598737,46.3420473,0.89,poi.meadow,Champ Rond (Prairie) Prissé,https://osm.org/way/50898866,G,,
317941987,00024,31794198700024,O,1981-07-01,NN,,,2008-11-07T00:33:40,true,4,,44,,,GRAND RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2003-08-11,F,,,,,15.3C,NAFRev1,O,5.56143,46.826593,0.8,housenumber,44 Grande Rue 39230 Sellières,39508_0440_00044,G,44 GRANDE RUE,
318602133,00015,31860213300015,O,,,,,,true,1,,,,RTE,DE DOLE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.559432,46.833106,0.77,street,Route de Dole 39230 Sellières,39508_0121,G,ROUTE DE DOLE,
318749918,00021,31874991800021,O,1986-05-01,NN,,,2010-10-29T05:28:12,true,4,,10,,,GRANDE RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.76Z,NAFRev2,N,5.563412,46.826702,0.94,housenumber,10 Grande Rue 39230 Sellières,39508_0440_00010,G,10 GRANDE RUE,
318823317,00017,31882331700017,O,,,,,,true,1,,,,,,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
318892114,00022,31889211400022,O,,,,,,true,1,,,,RTE,DE DOLE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.559432,46.833106,0.77,street,Route de Dole 39230 Sellières,39508_0121,G,ROUTE DE DOLE,
319826335,00014,31982633500014,O,,,,,,true,1,,16,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.56384,46.827622,0.73,housenumber,16 Rue des 2 Ponts 39230 Sellières,39508_0120_00016,G,16 RUE DES 2 PONTS,
319980652,00014,31998065200014,O,,NN,,,,true,1,,,,,,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
320270218,00029,32027021800029,O,1981-02-01,NN,,,,true,1,,,,RUE,PERRAULT,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,55.2E,NAF1993,O,7.1521194,43.6671847,0.82,poi.steps,Rue Ch. Perrault (Escalier) Cagnes-sur-Mer,https://osm.org/way/184336262,G,,
321537805,00012,32153780500012,O,,NN,,,2006-11-25T09:49:53,true,1,,,,,MAIRIE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321767592,00017,32176759200017,O,,NN,,,,true,1,,16,,RUE,DU FAUBOURG,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.562467,46.829458,0.94,housenumber,16 Rue du Faubourg 39230 Sellières,39508_0160_00016,G,16 RUE DU FAUBOURG,
321788838,00019,32178883800019,O,,,,,,true,1,,1,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,5.563884,46.826758,0.72,housenumber,1 Rue des 2 Ponts 39230 Sellières,39508_0120_00001,G,1 RUE DES 2 PONTS,
321959215,00047,32195921500047,O,1994-01-21,NN,,,,true,3,,26,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.6E,NAF1993,N,5.563717,46.828489,0.73,housenumber,26 Rue des 2 Ponts 39230 Sellières,39508_0120_00026,G,26 RUE DES 2 PONTS,
321984908,00012,32198490800012,O,1981-05-25,,,,,true,3,,,,,,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
322596628,00014,32259662800014,O,,,,,,true,1,,,,RUE,DU REPOS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.560889,46.827669,0.94,street,Rue du Repos 39230 Sellières,39508_0400,G,RUE DU REPOS,
322700782,00012,32270078200012,O,,NN,,,,true,1,,,,PL,DE LA VIEILLE EGLISE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.562386,46.825888,0.86,street,Place de la Vieille Eglise 39230 Sellières,39508_0500,G,PLACE DE LA VIEILLE EGLISE,
322752775,00047,32275277500047,O,2003-09-02,NN,,,2006-11-25T09:52:42,true,3,SARL GUILLEMEIN COLA,,,GR,RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
322882796,00012,32288279600012,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.562599,46.827369,0.94,street,Rue des Remparts 39230 Sellières,39508_0380,G,RUE DES REMPARTS,
323178814,00014,32317881400014,O,,NN,,,,true,1,,,,RTE,DE DOLE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.3D,NAF1993,N,5.559432,46.833106,0.77,street,Route de Dole 39230 Sellières,39508_0121,G,ROUTE DE DOLE,
323568857,00011,32356885700011,O,1982-01-01,NN,,,2008-01-04T18:47:35,true,4,,4,,RUE,JEAN MOULIN,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,5.566078,46.827669,0.94,housenumber,4 Rue Jean Moulin 39230 Sellières,39508_0181_00004,G,4 RUE JEAN MOULIN,
323684480,00011,32368448000011,O,1982-01-01,01,2018,4399CZ,2020-08-25T10:30:20,true,4,,,,RTE,DE MANTRY,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.559834,46.825765,0.81,street,Route de Mantry 39230 Sellières,39508_0220,G,ROUTE DE MANTRY,
323798694,00028,32379869400028,O,1900-01-01,NN,,,2011-04-28T00:20:43,false,4,,15,,,GRANDE RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,5.562234,46.82656,0.94,housenumber,15 Grande Rue 39230 Sellières,39508_0440_00015,G,15 GRANDE RUE,
323800565,00018,32380056500018,O,1982-01-01,NN,,,,true,3,,4,,RUE,JEAN MOULIN,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,5.566078,46.827669,0.94,housenumber,4 Rue Jean Moulin 39230 Sellières,39508_0181_00004,G,4 RUE JEAN MOULIN,
328001128,00011,32800112800011,O,1983-09-01,,,,2011-12-29T11:36:20,false,4,,7,,,GRANDE RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,5.56326,46.826611,0.94,housenumber,7 Grande Rue 39230 Sellières,39508_0440_00007,G,7 GRANDE RUE,
328001128,00029,32800112800029,O,2011-12-23,,,,2017-01-24T09:15:23,true,2,,,,,12 GRANDE RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.23Z,NAFRev2,N,5.56328,46.826696,0.94,housenumber,12 Grande Rue 39230 Sellières,39508_0440_00012,G,12 GRANDE RUE,
328279542,00018,32827954200018,O,,NN,,,2012-12-20T05:29:14,true,1,,8,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.12,NAP,N,5.563841,46.827231,0.72,housenumber,8 Rue des 2 Ponts 39230 Sellières,39508_0120_00008,G,8 RUE DES 2 PONTS,
328493036,00011,32849303600011,O,,NN,,,,true,1,,16,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,5.56384,46.827622,0.73,housenumber,16 Rue des 2 Ponts 39230 Sellières,39508_0120_00016,G,16 RUE DES 2 PONTS,
328976246,00012,32897624600012,O,1900-01-01,NN,,,2011-11-18T00:11:57,false,3,,,,,BOIS DE GAND,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.07,NAP,N,5.5075014,46.8290257,0.89,poi.quarry,(Carrière) Bois-de-Gand,https://osm.org/way/322903972,G,,
329375877,00019,32937587700019,O,,NN,,,,true,1,,,,RUE,DU MILIEU,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.72,NAP,N,5.563693,46.827047,0.94,street,Rue du Milieu 39230 Sellières,39508_0240,G,RUE DU MILIEU,
329753131,00013,32975313100013,O,,NN,,,,true,1,,12,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.50,NAP,N,5.563811,46.827315,0.73,housenumber,12 Rue des 2 Ponts 39230 Sellières,39508_0120_00012,G,12 RUE DES 2 PONTS,
329753149,00015,32975314900015,O,1984-01-01,NN,,,,true,1,,12,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8D,NAF1993,N,5.563811,46.827315,0.73,housenumber,12 Rue des 2 Ponts 39230 Sellières,39508_0120_00012,G,12 RUE DES 2 PONTS,
329770440,00017,32977044000017,O,,NN,,,,true,1,,12,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.50,NAP,N,5.563811,46.827315,0.73,housenumber,12 Rue des 2 Ponts 39230 Sellières,39508_0120_00012,G,12 RUE DES 2 PONTS,
330544479,00018,33054447900018,O,1984-04-02,NN,,,,false,3,,,,PL,DE L EGLISE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
330544479,00026,33054447900026,O,1993-02-01,NN,,,,false,4,,39,,RUE,DES DEUX PONTS,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1G,NAF1993,N,5.563835,46.828486,0.73,housenumber,39 Rue des 2 Ponts 39230 Sellières,39508_0120_00039,G,39 RUE DES 2 PONTS,
331396168,00022,33139616800022,O,1993-01-01,21,2018,,2020-09-24T03:39:44,true,4,,11,,RUE,JEAN MOULIN,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,49.41A,NAFRev2,O,5.5692,46.828633,0.94,housenumber,11 Rue Jean Moulin 39230 Sellières,39508_0181_00011,G,11 RUE JEAN MOULIN,
331788380,00011,33178838000011,O,1985-01-01,NN,,,2013-01-29T05:12:49,true,7,,48,,RUE,DU FAUBOURG,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,45.11Z,NAFRev2,O,5.560377,46.831607,0.94,housenumber,48 Rue du Faubourg 39230 Sellières,39508_0160_00048,G,48 RUE DU FAUBOURG,
332676915,00017,33267691500017,O,1985-04-01,NN,,,2008-11-07T00:52:05,false,4,,,,RUE,DE BERSAILLIN,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,5.563652,46.828817,0.94,street,Rue de Bersaillin 39230 Sellières,39508_0040,G,RUE DE BERSAILLIN,
332794742,00012,33279474200012,O,,NN,,,,true,1,,,,,GRANDE RUE,39230,SELLIERES,,,39508,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,5.563639,46.826577,0.94,street,Grande Rue 39230 Sellières,39508_0440,G,GRANDE RUE,