siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200017853,00017,20001785300017,O,2008-12-16,,,,2014-09-05T08:24:29,false,2,MAIRIE,,,RTE,DE SAINT MAUR,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,84.11Z,NAFRev2,N,2.349758,46.584371,0.39,street,Route de Maugenest 18270 Reigny,18192_pvcpdw,G,ROUTE DE MAUGENEST,
211801923,00015,21180192300015,O,1983-03-01,02,2020,,2022-08-29T09:06:10,true,4,,,,RTE,DE ST MAUR,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.349758,46.584371,0.51,street,Route de Maugenest 18270 Reigny,18192_pvcpdw,G,ROUTE DE MAUGENEST,
211801923,00023,21180192300023,O,1983-12-21,01,2020,,2022-08-29T09:06:10,false,3,,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251800272,00014,25180027200014,O,,NN,,,,true,1,,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.13,NAP,N,,,0,,,,,,
261801187,00012,26180118700012,O,1996-12-25,,,,2010-06-26T03:05:53,true,2,MAIRIE,,,RTE,DE ST MAUR,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.349758,46.584371,0.51,street,Route de Maugenest 18270 Reigny,18192_pvcpdw,G,ROUTE DE MAUGENEST,
261803217,00015,26180321700015,O,1995-12-25,NN,,,2019-01-23T11:30:48,true,3,MAIRIE,,,RTE,DE SAINT MAUR,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.349758,46.584371,0.39,street,Route de Maugenest 18270 Reigny,18192_pvcpdw,G,ROUTE DE MAUGENEST,
305011876,00011,30501187600011,O,,,,,,true,1,,,,,LE BREUIL,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.341628,46.608993,0.92,street,Le Breuil Bourgoin 18270 Reigny,18192_B017,G,LE BREUIL BOURGOIN,
306867938,00053,30686793800053,O,2011-01-01,,,,2011-03-04T16:13:14,false,1,LES TERRAGES,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,77.21Z,NAFRev2,N,2.346691,46.574753,0.94,street,Les Terrages 18270 Reigny,18192_9joilm,D,LES TERRAGES,
310597273,00013,31059727300013,O,,NN,,,,true,1,,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
316400803,00029,31640080300029,O,,,,,,true,1,,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1990-07-27,F,,,,,67.01,NAP,N,,,0,,,,,,
319803078,00017,31980307800017,O,,,,,,true,1,,,,LD,LA CHEVRINE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.324279,46.590687,0.94,street,La Chevrine 18270 Reigny,18192_r6z2gj,G,LA CHEVRINE,
324812650,00020,32481265000020,O,1997-01-02,NN,,,,true,1,,,,DOM,DE NEUVILLE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,2.355554,46.601783,0.71,street,Route de Neuville 18270 Reigny,18192_pncpow,G,ROUTE DE NEUVILLE,
326435153,00019,32643515300019,O,,,,,,true,1,,,,LD,NEUVILLE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.354771,46.601176,0.93,street,Neuville 18270 Reigny,18192_i4u8pd,G,NEUVILLE,
327315883,00014,32731588300014,O,,NN,,,,true,1,,,,LD,LA FOYE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.342712,46.559463,0.94,street,La Foye 18270 Reigny,18192_gjg4vy,G,LA FOYE,
332065259,00019,33206525900019,O,1985-04-01,NN,,,2007-05-16T05:56:31,false,3,,,,LD,BEL AIR,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,63.1E,NAFRev1,N,2.329721,46.571581,0.94,street,Bel Air 18270 Reigny,18192_B005,G,BEL AIR,
334322633,00028,33432263300028,O,,NN,,,,true,1,,,,LD,MAUGENEST,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,2.349013,46.584682,0.94,street,Maugenest 18270 Reigny,18192_9d2t6p,G,MAUGENEST,
335158143,00016,33515814300016,O,1986-03-18,NN,,,,true,4,,,,,NEUVILLE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.354771,46.601176,0.93,street,Neuville 18270 Reigny,18192_i4u8pd,G,NEUVILLE,
337786503,00017,33778650300017,O,,NN,,,,true,1,,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.06,NAP,N,,,0,,,,,,
340007889,00017,34000788900017,O,1987-02-01,NN,,,,true,3,,,,LD,LES CHAVROCHES,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,02.0B,NAF1993,N,2.314447,46.606578,0.64,street,Chavroche 18270 Reigny,18192_4bk54w,G,CHAVROCHE,
342989340,00019,34298934000019,O,1987-11-11,00,2020,,2022-08-29T09:27:59,true,3,,,,LD,LE BREUIL,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.341628,46.608993,0.92,street,Le Breuil Bourgoin 18270 Reigny,18192_B017,G,LE BREUIL BOURGOIN,
343422713,00010,34342271300010,O,1988-01-01,00,2020,,2022-08-29T09:28:21,true,3,,,,LD,MAUGENEST,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.349013,46.584682,0.94,street,Maugenest 18270 Reigny,18192_9d2t6p,G,MAUGENEST,
343665147,00017,34366514700017,O,,NN,,,,true,1,,,,LD,CHAVROCHES,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,02.20,NAP,N,2.314447,46.606578,0.78,street,Chavroche 18270 Reigny,18192_4bk54w,G,CHAVROCHE,
344579842,00065,34457984200065,O,1999-06-28,NN,,,2011-03-01T05:41:15,true,4,,,,LD,LE VIEUX MOULIN,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,86.90D,NAFRev2,N,2.351597,46.571726,0.93,street,Le Vieux Moulin 18270 Reigny,18192_B079,G,LE VIEUX MOULIN,
345054027,00015,34505402700015,O,1987-12-01,NN,,,2016-05-20T09:54:25,false,4,,,,LD,LE BOURG,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,01.4D,NAF1993,N,2.350993,46.576453,0.95,street,Le Bourg 18270 Reigny,18192_qtjvfu,G,LE BOURG,
347867202,00017,34786720200017,O,,NN,,,,true,1,,,,,LE PEPINIERE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.63,NAP,N,2.339183,46.584808,0.72,street,La Pépinière 18270 Reigny,18192_87sli9,G,LA PEPINIERE,
348556648,00023,34855664800023,O,2005-07-11,,,,2008-11-08T00:23:01,true,2,,,,LD,L'ALGER,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,2.33721,46.578483,0.94,street,L’Alger 18270 Reigny,18192_q4ceb6,G,L ALGER,
351657929,00011,35165792900011,O,,NN,,,,true,1,,,,,NEUVILLE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,2.354771,46.601176,0.93,street,Neuville 18270 Reigny,18192_i4u8pd,G,NEUVILLE,
353616741,00024,35361674100024,O,2003-01-01,NN,,1413ZG,2015-03-17T00:31:33,true,3,,,,LD,LA FOYE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,2.342712,46.559463,0.94,street,La Foye 18270 Reigny,18192_gjg4vy,G,LA FOYE,
353962855,00014,35396285500014,O,1989-12-01,NN,,,2021-02-23T11:06:11,true,3,,,,,L ALGER,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.33721,46.578483,0.94,street,L’Alger 18270 Reigny,18192_q4ceb6,G,L ALGER,
377633227,00022,37763322700022,O,1991-01-01,NN,,,2006-10-28T00:15:26,true,3,,,,,LE TRAIT DE JUSTICE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.4A,NAFRev1,N,2.324793,46.57648,0.94,street,Le Trait de Justice 18270 Reigny,18192_B075,G,LE TRAIT DE JUSTICE,
379952443,00016,37995244300016,O,,,,,,true,1,,,,PL,DE L'EGLISE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,2.323929,46.584121,0.45,street,Impasse de l’Étang Brunet 18270 Reigny,18192_tnwagp,G,IMPASSE DE L ETANG BRUNET,
380534354,00028,38053435400028,O,2009-02-01,,,,2012-11-09T00:46:11,true,3,,,,,LE BREUIL,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.31Z,NAFRev2,N,2.341628,46.608993,0.92,street,Le Breuil Bourgoin 18270 Reigny,18192_B017,G,LE BREUIL BOURGOIN,
380632919,00011,38063291900011,O,1991-01-07,NN,,,2008-11-08T00:37:52,true,4,,,,,LES FOUGERIES,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,2.357677,46.578509,0.52,street,Le Fougery 18270 Reigny,18192_fuyv7r,G,LE FOUGERY,
381712850,00027,38171285000027,O,2007-04-12,,,,2021-02-23T11:10:07,true,2,,,,,MAIRIE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381820570,00020,38182057000020,O,2012-10-26,,,,2013-01-04T04:46:56,true,2,,,,,LE BOURG D'EN BAS,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,47.81Z,NAFRev2,N,2.350993,46.576453,0.54,street,Le Bourg 18270 Reigny,18192_qtjvfu,G,LE BOURG,
382212512,00018,38221251200018,O,1991-05-11,,,,2006-10-28T00:48:46,true,4,,,,,PRIEURE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.1A,NAFRev1,N,2.360447,46.598358,0.91,street,Chemin du Prieuré 18270 Reigny,18192_1s38ee,G,CHEMIN DU PRIEURE,
384251427,00017,38425142700017,O,1992-01-01,NN,,,2007-02-23T08:42:12,true,4,,,,,LE PRE L'ABBE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,2.333296,46.617151,0.93,street,Le Pre l’Abbe 18270 Reigny,18192_B066,G,LE PRE L ABBE,
387894777,00029,38789477700029,O,1995-07-08,NN,,,2008-01-04T23:00:52,true,3,,,,,DOMAINE DE MAUGENEST,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.353683,46.593213,0.8,street,Le Domaine du Maugenest 18270 Reigny,18192_B031,G,LE DOMAINE DU MAUGENEST,
389164633,00015,38916463300015,O,1900-01-01,NN,,,2011-04-28T00:53:39,false,2,,,,PL,DE L'EGLISE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,,,,2.323929,46.584121,0.45,street,Impasse de l’Étang Brunet 18270 Reigny,18192_tnwagp,G,IMPASSE DE L ETANG BRUNET,
391559952,00018,39155995200018,O,1992-01-01,,,,,true,1,,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398697110,00011,39869711000011,O,,NN,,,,true,1,,,,,MAUGENEST,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.349013,46.584682,0.94,street,Maugenest 18270 Reigny,18192_9d2t6p,G,MAUGENEST,
398999763,00012,39899976300012,O,1994-11-18,,,,2006-11-25T12:37:23,false,3,,,,,LES FOUGERES,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,80.4D,NAF1993,N,2.357677,46.578509,0.56,street,Le Fougery 18270 Reigny,18192_fuyv7r,G,LE FOUGERY,
399818277,00010,39981827700010,O,1995-01-01,NN,,,2009-06-25T09:19:29,false,4,,,,,LES LOGES,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,2.324743,46.569661,0.94,street,Les Loges 18270 Reigny,18192_5qa4ae,G,LES LOGES,
401413802,00026,40141380200026,O,2011-07-01,,,,2013-01-30T04:37:07,true,2,,,,,LE BOURG,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.81Z,NAFRev2,N,2.350993,46.576453,0.95,street,Le Bourg 18270 Reigny,18192_qtjvfu,G,LE BOURG,
402019574,00019,40201957400019,O,1995-08-01,NN,,,,true,1,,,,,L'ARDELU,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,01.4A,NAF1993,N,2.335251,46.56509,0.93,street,L’Ardelu 18270 Reigny,18192_qcoi2u,G,L ARDELU,
402143267,00019,40214326700019,O,1995-08-14,NN,,,,true,1,,,,PL,DE L'EGLISE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,55.3A,NAF1993,N,2.323929,46.584121,0.45,street,Impasse de l’Étang Brunet 18270 Reigny,18192_tnwagp,G,IMPASSE DE L ETANG BRUNET,
403098742,00030,40309874200030,O,2003-06-14,NN,,,2008-01-04T20:16:34,true,3,,,,,LE CHAUMAT,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.345876,46.581315,0.94,street,Le Chaumat 18270 Reigny,18192_c5kgzn,G,LE CHAUMAT,
403901762,00019,40390176200019,O,1995-01-01,NN,,,,true,1,,,,,LES LOGES,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.324743,46.569661,0.94,street,Les Loges 18270 Reigny,18192_5qa4ae,G,LES LOGES,
404091084,00016,40409108400016,O,1988-01-01,,,,2008-01-04T20:34:13,true,3,,,,,LE BREUIL,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.341628,46.608993,0.92,street,Le Breuil Bourgoin 18270 Reigny,18192_B017,G,LE BREUIL BOURGOIN,
404213571,00015,40421357100015,O,1995-01-01,NN,,,2011-07-05T15:24:50,true,3,,,,,LE BOURG,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.350993,46.576453,0.95,street,Le Bourg 18270 Reigny,18192_qtjvfu,G,LE BOURG,
404213571,00023,40421357100023,O,1995-01-01,NN,,,2008-01-04T20:36:32,false,3,,,,,LE BOURG,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.350993,46.576453,0.95,street,Le Bourg 18270 Reigny,18192_qtjvfu,G,LE BOURG,
405228743,00010,40522874300010,O,1982-12-31,NN,,,2008-01-04T20:52:13,true,3,MAUGENEST,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.349013,46.584682,0.94,street,Maugenest 18270 Reigny,18192_9d2t6p,D,MAUGENEST,
405228750,00015,40522875000015,O,1982-12-31,NN,,,,true,3,LA FOYE,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,2.342712,46.559463,0.94,street,La Foye 18270 Reigny,18192_gjg4vy,D,LA FOYE,
405228768,00017,40522876800017,O,1982-12-31,NN,,,2021-02-23T11:29:30,true,3,TRAIT DE LA JUSTICE,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.350435,46.576257,0.74,street,Route du Trait de Justice 18270 Reigny,18192_rib1tm,D,ROUTE DU TRAIT DE JUSTICE,
405228776,00010,40522877600010,O,1982-12-31,NN,,,2016-01-12T00:17:20,true,3,L'ECAURZAT,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.347801,46.560931,0.68,street,L’Ecourzat 18270 Reigny,18192_p37hf1,D,L ECOURZAT,
405228784,00014,40522878400014,O,1982-12-31,NN,,,2010-12-21T05:38:42,true,4,LE BREUIL,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.341628,46.608993,0.92,street,Le Breuil Bourgoin 18270 Reigny,18192_B017,D,LE BREUIL BOURGOIN,
405228792,00017,40522879200017,O,1989-12-31,NN,,,2018-11-17T04:22:24,true,4,LA PATTE D OIE,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,01.43Z,NAFRev2,N,2.352935,46.575906,0.93,street,Route de la Patte d’Oie 18270 Reigny,18192_zol2ev,D,ROUTE DE LA PATTE D OIE,
405228800,00018,40522880000018,O,1982-12-31,NN,,,2012-08-02T08:54:05,true,4,BEL AIR,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.42Z,NAFRev2,N,2.329721,46.571581,0.94,street,Bel Air 18270 Reigny,18192_B005,D,BEL AIR,
405228818,00010,40522881800010,O,1986-12-31,NN,,,2008-01-04T20:52:13,true,3,LA POTERIE,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.357052,46.581776,0.93,street,La Poterie 18270 Reigny,18192_himq62,D,LA POTERIE,
405228826,00013,40522882600013,O,1994-07-20,NN,,,2008-01-04T20:52:13,true,3,MAUGENEST,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.349013,46.584682,0.94,street,Maugenest 18270 Reigny,18192_9d2t6p,D,MAUGENEST,
408813129,00017,40881312900017,O,,NN,,,,true,1,,,,,LES LOGES,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,2.324743,46.569661,0.94,street,Les Loges 18270 Reigny,18192_5qa4ae,G,LES LOGES,
408813137,00010,40881313700010,O,1993-04-05,NN,,,2008-01-04T21:17:06,true,3,,,,,LES TERRAGES,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.346691,46.574753,0.94,street,Les Terrages 18270 Reigny,18192_9joilm,G,LES TERRAGES,
408813145,00013,40881314500013,O,1992-12-31,NN,,,2006-10-28T03:36:43,true,3,,,,,TOUTVENT,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,2.358214,46.587085,0.93,street,Toutvent 18270 Reigny,18192_i2262a,G,TOUTVENT,
408813152,00019,40881315200019,O,1995-09-13,NN,,,2008-01-04T21:17:06,true,4,MR GAUTHIER JOEL,,,,LE BREUIL,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.341628,46.608993,0.92,street,Le Breuil Bourgoin 18270 Reigny,18192_B017,G,LE BREUIL BOURGOIN,
410344709,00010,41034470900010,O,1996-11-01,NN,,,2008-01-04T21:41:51,true,3,,,,,L'ARCHINEE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.336423,46.57511,0.34,street,L’Arrentement 18270 Reigny,18192_1g5kxx,G,L ARRENTEMENT,
410701999,00014,41070199900014,O,1997-01-01,NN,,,2013-02-06T15:37:32,true,4,,,,LD,MANGENEST,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.349013,46.584682,0.66,street,Maugenest 18270 Reigny,18192_9d2t6p,G,MAUGENEST,
410701999,00022,41070199900022,O,2005-06-01,,,,2011-09-23T06:00:05,false,3,,,,,MAUGENEST,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,2.349013,46.584682,0.94,street,Maugenest 18270 Reigny,18192_9d2t6p,G,MAUGENEST,
412852352,00027,41285235200027,O,2009-06-18,00,2020,,2022-08-29T09:29:28,true,1,,,,,LA BRANDE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2009-06-18,A,,,,,01.11Z,NAFRev2,N,2.33476,46.594773,0.93,street,La Brande 18270 Reigny,18192_p1amtm,G,LA BRANDE,
421509100,00010,42150910000010,O,1999-01-01,,,,,true,1,,,,PL,DE L'EGLISE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,2.323929,46.584121,0.45,street,Impasse de l’Étang Brunet 18270 Reigny,18192_tnwagp,G,IMPASSE DE L ETANG BRUNET,
431255173,00038,43125517300038,O,2009-01-06,NN,,,2020-08-25T10:19:14,false,2,,,,,L'ALGER,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2018-09-03,F,ANTOINE MEURISSE JARDINIER,PAYSAGISTE,,,81.30Z,NAFRev2,N,2.33721,46.578483,0.94,street,L’Alger 18270 Reigny,18192_q4ceb6,G,L ALGER,
432319838,00061,43231983800061,O,2019-07-15,,,4391BZ,2022-09-16T10:35:32,true,2,,,,,LE BOURG,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,ENT UCAR,43.91B,NAFRev2,N,2.350993,46.576453,0.95,street,Le Bourg 18270 Reigny,18192_qtjvfu,G,LE BOURG,
434652236,00010,43465223600010,O,2001-03-10,NN,,,2009-06-27T09:57:55,true,4,,,,PL,DE L'EGLISE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,56.10A,NAFRev2,N,2.323929,46.584121,0.45,street,Impasse de l’Étang Brunet 18270 Reigny,18192_tnwagp,G,IMPASSE DE L ETANG BRUNET,
438445330,00014,43844533000014,O,2001-09-01,NN,,,2017-01-24T11:49:16,false,4,,,,,LE GUIGNIER,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,01.45Z,NAFRev2,N,2.33217,46.568313,0.94,street,Le Guignier 18270 Reigny,18192_ibkeg7,G,LE GUIGNIER,
441407673,00025,44140767300025,O,2008-02-01,,,4334ZC,2017-03-24T10:23:46,true,6,LIEU DIT,,,,CHAVROCHE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,F.DEUTSCH ART OM,74.10Z,NAFRev2,N,2.314447,46.606578,0.94,street,Chavroche 18270 Reigny,18192_4bk54w,G,CHAVROCHE,
441430931,00010,44143093100010,O,2001-12-01,01,2020,,2022-08-29T09:17:34,true,3,LA GRANDE BARRE,,,,LA GRANDE BARRE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.359248,46.557568,0.91,locality,Domaine de la Grande Barre 18270 Reigny,18192_B030,G,DOMAINE DE LA GRANDE BARRE,
442369088,00012,44236908800012,O,2002-07-01,NN,,,,true,3,CHAVROCHE,,,,,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.314447,46.606578,0.94,street,Chavroche 18270 Reigny,18192_4bk54w,D,CHAVROCHE,
444313928,00012,44431392800012,O,1981-01-01,NN,,,2018-12-27T04:18:42,true,3,,,,,NEUVILLE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.354771,46.601176,0.93,street,Neuville 18270 Reigny,18192_i4u8pd,G,NEUVILLE,
444396584,00013,44439658400013,O,2002-11-27,NN,,,2008-01-05T21:19:47,true,3,,,,,LES FOUGERIES,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.357677,46.578509,0.52,street,Le Fougery 18270 Reigny,18192_fuyv7r,G,LE FOUGERY,
449938695,00011,44993869500011,O,2003-10-01,NN,,,2008-11-08T02:29:06,false,2,,,,LD,MONGENEST,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2003-11-01,F,VENISE ENTREPRISE,,,,,,,,,0,,,,,,
451764211,00012,45176421100012,O,2004-01-01,NN,,,2008-01-05T02:32:25,true,3,,,,,LE PRIEURE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361501,46.598435,0.83,street,Le Domaine du Prieure 18270 Reigny,18192_B032,G,LE DOMAINE DU PRIEURE,
478403017,00013,47840301700013,O,2004-11-01,,,,2008-01-05T03:42:18,true,3,,,,,TOUTVENT,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.358214,46.587085,0.93,street,Toutvent 18270 Reigny,18192_i2262a,G,TOUTVENT,
479981946,00011,47998194600011,O,2005-01-01,00,2020,,2022-08-29T09:13:12,true,2,,,,LD,LE PRE L ABBE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.333296,46.617151,0.93,street,Le Pre l’Abbe 18270 Reigny,18192_B066,G,LE PRE L ABBE,
493810832,00029,49381083200029,O,2011-08-01,,,,2021-12-30T03:39:03,true,1,,,,,LIEUDIT MAUGENEST,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,2.349013,46.584682,0.94,street,Maugenest 18270 Reigny,18192_9d2t6p,G,MAUGENEST,
494990559,00010,49499055900010,O,2007-04-01,,,,2008-11-08T03:10:40,true,2,,,,,LE BOURG,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2007-07-22,F,,,,,45.4A,NAFRev1,N,2.350993,46.576453,0.95,street,Le Bourg 18270 Reigny,18192_qtjvfu,G,LE BOURG,
503576308,00012,50357630800012,O,2008-04-07,NN,,,2013-08-14T07:50:55,true,5,,,,PL,DE L'EGLISE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2013-07-24,F,LE PERROQUET,,,,56.10A,NAFRev2,N,2.323929,46.584121,0.45,street,Impasse de l’Étang Brunet 18270 Reigny,18192_tnwagp,G,IMPASSE DE L ETANG BRUNET,
503698755,00017,50369875500017,O,2008-04-15,,,4331ZB,2020-05-14T19:32:19,true,2,,,,,LES RIBATTES,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,43.31Z,NAFRev2,N,2.344751,46.575692,0.76,street,Impasse des Ribattes 18270 Reigny,18192_8bx7jo,G,IMPASSE DES RIBATTES,
509801122,00029,50980112200029,O,2020-04-29,,,4321AB,2021-02-23T15:16:34,true,1,,2,,,DOMAINE DE LA GRANDE BARRE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,E.G.BOC,43.21A,NAFRev2,N,2.359248,46.557568,0.88,locality,Domaine de la Grande Barre 18270 Reigny,18192_B030,G,DOMAINE DE LA GRANDE BARRE,
514780147,00021,51478014700021,O,2014-08-01,,,,2019-03-20T08:44:08,false,2,,,,LD,LE BREUIL,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.341628,46.608993,0.92,street,Le Breuil Bourgoin 18270 Reigny,18192_B017,G,LE BREUIL BOURGOIN,
519514079,00010,51951407900010,O,2009-12-01,,,,2010-01-18T08:46:02,true,1,,,,,LA CHEVRINE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,81.30Z,NAFRev2,N,2.324279,46.590687,0.94,street,La Chevrine 18270 Reigny,18192_r6z2gj,G,LA CHEVRINE,
521266189,00013,52126618900013,O,2010-04-01,,,,2016-03-23T13:12:38,true,5,,,,,LE BOURG,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.81Z,NAFRev2,N,2.350993,46.576453,0.95,street,Le Bourg 18270 Reigny,18192_qtjvfu,G,LE BOURG,
527630685,00016,52763068500016,O,2010-09-01,,,,2012-11-10T02:35:25,true,1,,,,,MAUGENEST,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.89Z,NAFRev2,N,2.349013,46.584682,0.94,street,Maugenest 18270 Reigny,18192_9d2t6p,G,MAUGENEST,
528482458,00015,52848245800015,O,2010-11-29,,,,2012-11-10T02:42:56,true,1,LIEU DIT,,,,LA FOYE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,95.11Z,NAFRev2,N,2.342712,46.559463,0.94,street,La Foye 18270 Reigny,18192_gjg4vy,G,LA FOYE,
530258151,00014,53025815100014,O,2011-02-01,,,,2012-12-18T03:40:57,true,2,,,,,LA CHEVRINE,18270,REIGNY,,,18192,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,2.324279,46.590687,0.94,street,La Chevrine 18270 Reigny,18192_r6z2gj,G,LA CHEVRINE,