id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-465566,2023-01-03,000001,Vente,63000,,,LA BASTILLE,B033,35137,35023,Bédée,35,,,35023000ZE0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,-1.943713,48.182742
2023-465567,2023-01-03,000001,Vente,60250,,,LA BASTILLE,B033,35137,35023,Bédée,35,,,35023000ZE0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-1.943624,48.183126
2023-465763,2023-01-09,000001,Vente,60250,,,LA BASTILLE,B033,35137,35023,Bédée,35,,,35023000ZE0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,-1.943471,48.183111
2023-466282,2023-01-26,000001,Vente,420000,,,LOT LA BASTILLE,A008,35137,35023,Bédée,35,,,35023000ZE0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1578,-1.943508,48.181914
2023-466375,2023-01-27,000001,Vente,322000,42,,BD DE LA GRANDE BOUCLE,0128,35137,35023,Bédée,35,,,35023000AH0119,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,503,-1.941849,48.173915
2023-466389,2023-01-25,000001,Vente,20000,,,LA GUELLIERE,B976,35137,35023,Bédée,35,,,350230000D0109,,,,,,,,,,,,,0,,,,,P,prés,,,2115,-1.931454,48.222534
2023-466389,2023-01-25,000001,Vente,20000,,,LA GUELLIERE,B976,35137,35023,Bédée,35,,,350230000D0110,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.93167,48.222234
2023-466389,2023-01-25,000001,Vente,20000,,,LA GUELLIERE,B976,35137,35023,Bédée,35,,,350230000D0110,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1412,-1.93167,48.222234
2023-466389,2023-01-25,000001,Vente,20000,,,LA GUELLIERE,B976,35137,35023,Bédée,35,,,350230000D0111,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.931455,48.222135
2023-466389,2023-01-25,000001,Vente,20000,,,LA GUELLIERE,B976,35137,35023,Bédée,35,,,350230000D0112,,,,,,,,,,,,,0,,,,,S,sols,,,760,-1.931397,48.222029
2023-466389,2023-01-25,000001,Vente,20000,,,LA GUELLIERE,B976,35137,35023,Bédée,35,,,350230000D0116,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.931511,48.221836
2023-466389,2023-01-25,000001,Vente,20000,,,LE PRE DE LA GUELLIERE,C462,35137,35023,Bédée,35,,,350230000D0142,,,,,,,,,,,,,0,,,,,P,prés,,,5400,-1.933236,48.222087
2023-466389,2023-01-25,000001,Vente,20000,,,LE PRE DE LA GUELLIERE,C462,35137,35023,Bédée,35,,,350230000D0143,,,,,,,,,,,,,0,,,,,P,prés,,,890,-1.933764,48.221976
2023-466389,2023-01-25,000001,Vente,20000,,,LA GUELLIERE,B976,35137,35023,Bédée,35,,,350230000D0786,,,,,,,,,,,,,0,,,,,P,prés,,,6329,-1.932145,48.222262
2023-466439,2023-01-20,000001,Vente,297293,40,,BD DE LA GRANDE BOUCLE,0128,35137,35023,Bédée,35,,,35023000AH0118,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,572,-1.941958,48.173794
2023-466442,2023-01-16,000001,Vente,338000,,,LE BOURG,B091,35137,35023,Bédée,35,,,35023000AC0553,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.941943,48.179703
2023-466442,2023-01-16,000001,Vente,338000,18,,RUE DE RENNES,0035,35137,35023,Bédée,35,,,35023000AC0582,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,93,-1.941901,48.179751
2023-466442,2023-01-16,000001,Vente,338000,18,,RUE DE RENNES,0035,35137,35023,Bédée,35,,,35023000AC0582,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,93,-1.941901,48.179751
2023-466442,2023-01-16,000001,Vente,338000,18,,RUE DE RENNES,0035,35137,35023,Bédée,35,,,35023000AC0583,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,477,-1.941781,48.179678
2023-466442,2023-01-16,000001,Vente,338000,18,,RUE DE RENNES,0035,35137,35023,Bédée,35,,,35023000AC0583,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,477,-1.941781,48.179678
2023-466442,2023-01-16,000001,Vente,338000,18,,RUE DE RENNES,0035,35137,35023,Bédée,35,,,35023000AC0583,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,477,-1.941781,48.179678
2023-466442,2023-01-16,000001,Vente,338000,18,,RUE DE RENNES,0035,35137,35023,Bédée,35,,,35023000AC0583,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,477,-1.941781,48.179678
2023-466442,2023-01-16,000001,Vente,338000,18,,RUE DE RENNES,0035,35137,35023,Bédée,35,,,35023000AC0583,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,477,-1.941781,48.179678
2023-466442,2023-01-16,000001,Vente,338000,18,,RUE DE RENNES,0035,35137,35023,Bédée,35,,,35023000AC0583,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,477,-1.941781,48.179678
2023-466442,2023-01-16,000001,Vente,338000,18,,RUE DE RENNES,0035,35137,35023,Bédée,35,,,35023000AC0583,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,477,-1.941781,48.179678
2023-466442,2023-01-16,000001,Vente,338000,18,,RUE DE RENNES,0035,35137,35023,Bédée,35,,,35023000AC0583,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,477,-1.941781,48.179678
2023-466442,2023-01-16,000001,Vente,338000,18,,RUE DE RENNES,0035,35137,35023,Bédée,35,,,35023000AC0583,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,477,-1.941781,48.179678
2023-466626,2023-02-01,000001,Vente,7000,,,LE PETIT BOIS,C227,35137,35023,Bédée,35,,,350230000C0697,,,,,,,,,,,,,0,,,,,T,terres,,,460,-1.944523,48.212822
2023-466626,2023-02-01,000001,Vente,7000,,,LE BAS COUDRAY,B022,35137,35023,Bédée,35,,,350230000C0698,,,,,,,,,,,,,0,,,,,T,terres,,,9990,-1.944073,48.212365
2023-467543,2023-02-14,000002,Vente,463186.8,,,LE HOUSSET,C022,35137,35023,Bédée,35,,,35023000ZE0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-1.934987,48.186471
2023-467543,2023-02-14,000002,Vente,463186.8,,,LE HOUSSET,C022,35137,35023,Bédée,35,,,35023000ZE0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9627,-1.934486,48.18621
2023-467543,2023-02-14,000002,Vente,463186.8,,,LE HOUSSET,C022,35137,35023,Bédée,35,,,35023000ZE0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,-1.934492,48.185532
2023-467543,2023-02-14,000002,Vente,463186.8,,,LES HAIES,B993,35137,35023,Bédée,35,,,35023000ZE0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-1.93514,48.186469
2023-467737,2023-02-16,000001,Vente,18517.8,,,LA PETITE PRAIRIE DE SALID,C307,35137,35023,Bédée,35,,,350230000A0800,,,,,,,,,,,,,0,,,,,P,prés,,,15884,-1.982558,48.193945
2023-467737,2023-02-16,000001,Vente,18517.8,,,LA PETITE PRAIRIE DE SALID,C307,35137,35023,Bédée,35,,,350230000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,5180,-1.982128,48.194902
2023-467842,2023-01-31,000001,Vente,300000,1,,RUE DU CHENOT,0051,35137,35023,Bédée,35,,,35023000ZE0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,-1.934466,48.181319
2023-467842,2023-01-31,000001,Vente,300000,1,,RUE DU CHENOT,0051,35137,35023,Bédée,35,,,35023000ZE0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,-1.934466,48.181319
2023-467842,2023-01-31,000001,Vente,300000,1,,RUE DU CHENOT,0051,35137,35023,Bédée,35,,,35023000ZE0313,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,970,-1.934466,48.181319
2023-468066,2023-02-10,000001,Vente,215000,30,,RUE DE RENNES,0035,35137,35023,Bédée,35,,,35023000AC0341,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,518,-1.940297,48.17984
2023-468166,2023-02-27,000001,Vente,180000,12,,RUE DE DINAN,0053,35137,35023,Bédée,35,,,35023000AC0101,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,47,-1.945264,48.180903
2023-468166,2023-02-27,000001,Vente,180000,12,,RUE DE DINAN,0053,35137,35023,Bédée,35,,,35023000AC0575,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.945269,48.180928
2023-468657,2023-02-09,000001,Vente,375000,,,LA GUELLIERE,B976,35137,35023,Bédée,35,,,350230000D0728,,,,,,,,,,,,,0,,,,,S,sols,,,401,-1.931287,48.221597
2023-468657,2023-02-09,000001,Vente,375000,,,CHEMIN DE LA GUELLIERE,B246,35137,35023,Bédée,35,,,350230000D0729,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.930964,48.221718
2023-468657,2023-02-09,000001,Vente,375000,,,LA GUELLIERE,B976,35137,35023,Bédée,35,,,350230000D0787,,,,,,,,,,,,,0,,,,,P,prés,,,1526,-1.93172,48.221776
2023-468657,2023-02-09,000001,Vente,375000,6124,,LA GUELLIERE,B976,35137,35023,Bédée,35,,,350230000D0788,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,733,-1.931274,48.221705
2023-468732,2023-03-03,000001,Vente,1600,,,LE PRE DE L EPINAY,C451,35137,35023,Bédée,35,,,350230000D0127,,,,,,,,,,,,,0,,,,,P,prés,,,3180,-1.932318,48.217956
2023-468830,2023-02-27,000001,Vente,157821.72,1,,ALL DU MEUNIER,0123,35137,35023,Bédée,35,,,35023000AB0485,,,38,,5,61.82,,,,,,,2,2,Appartement,61,3,,,,,,-1.945958,48.178215
2023-468830,2023-02-27,000001,Vente,157821.72,9001,,ALL DU MEUNIER,0123,35137,35023,Bédée,35,,,35023000AB0485,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.945958,48.178215
2023-469252,2023-03-02,000001,Vente,106000,,,LA VILLE BETTERIE,C689,35137,35023,Bédée,35,,,350230000A0650,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,671,-1.971921,48.205232
2023-469252,2023-03-02,000001,Vente,106000,5043,,LA MULONNIERE,C176,35137,35023,Bédée,35,,,350230000B0002,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,245,-1.970739,48.205439
2023-469252,2023-03-02,000001,Vente,106000,5043,,LA MULONNIERE,C176,35137,35023,Bédée,35,,,350230000B0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-1.970739,48.205439
2023-469252,2023-03-02,000001,Vente,106000,5043,,LA MULONNIERE,C176,35137,35023,Bédée,35,,,350230000B0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-1.970739,48.205439
2023-469252,2023-03-02,000001,Vente,106000,,,LA VINETTE,C705,35137,35023,Bédée,35,,,350230000B0611,,,,,,,,,,,,,0,,,,,S,sols,,,48,-1.97088,48.205386
2023-469253,2023-03-03,000001,Vente,100500,,,LE CLOS DE DERRIERE,B418,35137,35023,Bédée,35,,,350230000F1296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,-1.93946,48.1753
2023-469253,2023-03-03,000001,Vente,100500,,,LA METAIRIE NEUVE,C149,35137,35023,Bédée,35,,,350230000F1312,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.939328,48.17525
2023-469287,2023-03-10,000001,Vente,210000,,,LE BOURG,B091,35137,35023,Bédée,35,,,35023000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,451,-1.946077,48.180117
2023-469287,2023-03-10,000001,Vente,210000,7,,RUE DE SAINT BRIEUC,0041,35137,35023,Bédée,35,,,35023000AB0216,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,126,-1.946296,48.180135
2023-469287,2023-03-10,000001,Vente,210000,7,,RUE DE SAINT BRIEUC,0041,35137,35023,Bédée,35,,,35023000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-1.946296,48.180135
2023-469287,2023-03-10,000001,Vente,210000,7,,RUE DE SAINT BRIEUC,0041,35137,35023,Bédée,35,,,35023000AB0216,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,126,-1.946296,48.180135
2023-469287,2023-03-10,000001,Vente,210000,7,,RUE DE SAINT BRIEUC,0041,35137,35023,Bédée,35,,,35023000AB0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-1.946296,48.180135
2023-469672,2023-03-09,000001,Vente,2400,,,ALL ANTOINE LAVOISIER,0108,35137,35023,Bédée,35,,,350230000F1166,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.938443,48.176246
2023-469676,2023-03-06,000002,Vente,7650,,,ALL ANTOINE LAVOISIER,0108,35137,35023,Bédée,35,,,350230000F1319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,-1.937229,48.175718
2023-469687,2023-03-09,000001,Vente,7650,,,ALL ANTOINE LAVOISIER,0108,35137,35023,Bédée,35,,,350230000F1318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,-1.937297,48.17572
2023-469862,2023-03-15,000001,Vente,2500,,,LE HOUSSET,C022,35137,35023,Bédée,35,,,35023000ZE0267,,,,,,,,,,,,,0,,,,,S,sols,,,2960,-1.932008,48.182155
2023-470111,2023-03-15,000001,Vente,200000,6,T,RUE DE LA CITE,0011,35137,35023,Bédée,35,,,35023000AC0541,,,27,69.48,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.943423,48.178376
2023-470111,2023-03-15,000001,Vente,200000,6085,,RUE DE LA CITE,0011,35137,35023,Bédée,35,,,35023000AC0541,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.943423,48.178376
2023-470318,2023-03-03,000001,Vente,515850,,,BOURGNEUF,B092,35137,35023,Bédée,35,,,350230000E0519,,,,,,,,,,,,,0,,,,,T,terres,,,7177,-1.923749,48.211203
2023-470318,2023-03-03,000001,Vente,515850,5171,,BOURGNEUF,B092,35137,35023,Bédée,35,,,350230000E0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,-1.92342,48.210769
2023-470318,2023-03-03,000001,Vente,515850,5171,,BOURGNEUF,B092,35137,35023,Bédée,35,,,350230000E0521,,,,,,,,,,,,,0,1,Maison,258,7,S,sols,,,943,-1.92342,48.210769
2023-470318,2023-03-03,000001,Vente,515850,5171,,BOURGNEUF,B092,35137,35023,Bédée,35,,,350230000E0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,-1.92342,48.210769
2023-470318,2023-03-03,000001,Vente,515850,,,BOURGNEUF,B092,35137,35023,Bédée,35,,,350230000E0523,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.923379,48.210604
2023-470318,2023-03-03,000001,Vente,515850,,,BOURGNEUF,B092,35137,35023,Bédée,35,,,350230000E0525,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.92339,48.21058
2023-470834,2023-03-23,000002,Vente,157684.2,5100,,LES GABRIELLES,B819,35137,35023,Bédée,35,,,35023000ZE0470,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,3320,-1.937754,48.187483
2023-471043,2023-03-30,000001,Vente,182000,,,LE PETIT BAS COUDRAY,C225,35137,35023,Bédée,35,,,350230000C0183,,,,,,,,,,,,,0,,,,,S,sols,,,505,-1.944617,48.21179
2023-471043,2023-03-30,000001,Vente,182000,5087,,LE PETIT BAS COUDRAY,C225,35137,35023,Bédée,35,,,350230000C0184,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,295,-1.944411,48.211668
2023-471043,2023-03-30,000001,Vente,182000,,,LE PETIT BAS COUDRAY,C225,35137,35023,Bédée,35,,,350230000C0185,,,,,,,,,,,,,0,,,,,S,sols,,,460,-1.9441,48.211644
2023-471043,2023-03-30,000001,Vente,182000,,,LE GUIMONDET,B984,35137,35023,Bédée,35,,,350230000C0673,,,,,,,,,,,,,0,,,,,S,sols,,,443,-1.944558,48.211362
2023-471043,2023-03-30,000001,Vente,182000,,,LE GUIMONDET,B984,35137,35023,Bédée,35,,,350230000C0673,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-1.944558,48.211362
2023-471043,2023-03-30,000001,Vente,182000,,,LE GUIMONDET,B984,35137,35023,Bédée,35,,,350230000C0674,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.944053,48.211447
2023-471043,2023-03-30,000001,Vente,182000,,,LES CLOSIAUX,B732,35137,35023,Bédée,35,,,350230000C0693,,,,,,,,,,,,,0,,,,,T,terres,,,390,-1.944821,48.211703
2023-471043,2023-03-30,000001,Vente,182000,,,LES CLOSIAUX,B732,35137,35023,Bédée,35,,,350230000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,15,-1.944996,48.211193
2023-471056,2023-03-30,000001,Vente,70000,28,,LE HELOU,C011,35137,35023,Bédée,35,,,350230000C0837,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,770,-1.9638,48.205334
2023-471056,2023-03-30,000001,Vente,70000,28,,LE HELOU,C011,35137,35023,Bédée,35,,,350230000C0837,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,391,-1.9638,48.205334
2023-471341,2023-04-11,000001,Vente,110000,5976,,LA RADOIS,C591,35137,35023,Bédée,35,,,350230000J0392,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,175,-1.94703,48.168467
2023-471341,2023-04-11,000001,Vente,110000,5976,,LA RADOIS,C591,35137,35023,Bédée,35,,,350230000J0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-1.94703,48.168467
2023-471381,2023-04-06,000001,Vente,280000,27,,RUE DE LA VAUNOISE,0141,35137,35023,Bédée,35,,,35023000ZH0287,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.935594,48.177016
2023-471381,2023-04-06,000001,Vente,280000,27,,RUE DE LA VAUNOISE,0141,35137,35023,Bédée,35,,,35023000ZH0288,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,250,-1.935586,48.176963
2023-471381,2023-04-06,000001,Vente,280000,27,,RUE DE LA VAUNOISE,0141,35137,35023,Bédée,35,,,35023000ZH0289,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.935588,48.176908
2023-471841,2023-03-24,000002,Vente,11413.8,,,LE JARDRET,C066,35137,35023,Bédée,35,,,350230000D0839,,,,,,,,,,,,,0,,,,,S,sols,,,499,-1.937489,48.20972
2023-471841,2023-03-24,000002,Vente,11413.8,,,LE JARDRET,C066,35137,35023,Bédée,35,,,350230000D0845,,,,,,,,,,,,,0,,,,,T,terres,,,8771,-1.936877,48.210579
2023-472562,2023-04-14,000002,Vente,800,,,LA BUISSONNIERE,B107,35137,35023,Bédée,35,,,350230000B0938,,,,,,,,,,,,,0,,,,,T,terres,,,645,-1.955986,48.198189
2023-472753,2023-04-12,000001,Vente,2000,,,PRE DE LA PLANCHE DE CANLO,C481,35137,35023,Bédée,35,,,350230000K0288,,,,,,,,,,,,,0,,,,,P,prés,,,4255,-1.992699,48.170107
2023-472919,2023-05-02,000001,Vente,305000,15,,RUE DU BLAVET,0143,35137,35023,Bédée,35,,,350230000F1119,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,399,-1.935353,48.175161
2023-473319,2023-04-28,000001,Vente,55000,,,LA GROHELIERE,B973,35137,35023,Bédée,35,,,350230000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,676,-1.971893,48.196735
2023-473319,2023-04-28,000001,Vente,55000,5016,,LE BOIS,B063,35137,35023,Bédée,35,,,350230000A0681,,,,,,,,,,,,,0,1,Maison,71,1,T,terres,,,1185,-1.971762,48.196872
2023-473319,2023-04-28,000001,Vente,55000,5016,,LE BOIS,B063,35137,35023,Bédée,35,,,350230000A0681,,,,,,,,,,,,,0,1,Maison,71,1,S,sols,,,550,-1.971762,48.196872
2023-473649,2023-04-28,000001,Vente,272000,54,,LA TENEDAIS,C640,35137,35023,Bédée,35,,,350230000B0864,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,319,-1.951754,48.194574
2023-473649,2023-04-28,000001,Vente,272000,54,,LA TENEDAIS,C640,35137,35023,Bédée,35,,,350230000B0864,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,400,-1.951754,48.194574
2023-473652,2023-05-03,000001,Vente,200000,105,,LES TARDIVIERES,C638,35137,35023,Bédée,35,,,350230000G0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,-1.94778,48.139098
2023-473652,2023-05-03,000001,Vente,200000,105,,LES TARDIVIERES,C638,35137,35023,Bédée,35,,,350230000G0407,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,495,-1.94778,48.139098
2023-473794,2023-05-05,000001,Vente,64750,,,LA BASTILLE,B033,35137,35023,Bédée,35,,,35023000ZE0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-1.943903,48.183008
2023-473799,2023-05-11,000002,Vente,350000,,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0681,,,,,,,,,,,,,0,,,,,P,prés,,,548,-1.934164,48.221236
2023-473799,2023-05-11,000002,Vente,350000,,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0682,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,296,-1.93388,48.221076
2023-473799,2023-05-11,000002,Vente,350000,,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0683,,,,,,,,,,,,,0,,,,,T,terres,,,59,-1.93385,48.221225
2023-473799,2023-05-11,000002,Vente,350000,,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0685,,,,,,,,,,,,,0,,,,,S,sols,,,341,-1.933799,48.220932
2023-473799,2023-05-11,000002,Vente,350000,,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0687,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.933828,48.22072
2023-473799,2023-05-11,000002,Vente,350000,6052,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0688,,,,,,,,,,,,,0,2,Appartement,116,4,S,sols,,,1784,-1.934072,48.22088
2023-473799,2023-05-11,000002,Vente,350000,6052,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1784,-1.934072,48.22088
2023-473799,2023-05-11,000002,Vente,350000,6052,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1784,-1.934072,48.22088
2023-473799,2023-05-11,000002,Vente,350000,6052,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0688,,,,,,,,,,,,,0,2,Appartement,116,5,S,sols,,,1784,-1.934072,48.22088
2023-473799,2023-05-11,000002,Vente,350000,6052,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1784,-1.934072,48.22088
2023-473799,2023-05-11,000002,Vente,350000,,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0691,,,,,,,,,,,,,0,,,,,S,sols,,,1802,-1.934534,48.220946
2023-473799,2023-05-11,000002,Vente,350000,,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0848,,,,,,,,,,,,,0,,,,,P,prés,,,2627,-1.933837,48.221467
2023-473799,2023-05-11,000002,Vente,350000,,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0850,,,,,,,,,,,,,0,,,,,T,terres,,,714,-1.933679,48.22111
2023-473799,2023-05-11,000002,Vente,350000,,,LE GUE,B975,35137,35023,Bédée,35,,,350230000D0852,,,,,,,,,,,,,0,,,,,T,terres,,,160,-1.933606,48.220688
2023-473808,2023-05-09,000001,Vente,303724,5900,,LES TORIERES,C647,35137,35023,Bédée,35,,,350230000C0835,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,1610,-1.950305,48.207355
2023-473825,2023-05-22,000001,Vente,283150,1,,RUE LOUISON BOBET,0127,35137,35023,Bédée,35,,,35023000AH0010,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,545,-1.941137,48.174755
2023-475245,2023-06-05,000001,Vente,27000,,,LA JANAIE LA HAUT,C057,35137,35023,Bédée,35,,,350230000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,6975,-1.952825,48.222525
2023-475245,2023-06-05,000001,Vente,27000,,,LA JANAIE,C027,35137,35023,Bédée,35,,,350230000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,9890,-1.95096,48.225299
2023-475245,2023-06-05,000001,Vente,27000,,,LES COURTILLONS,B765,35137,35023,Bédée,35,,,350230000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,9080,-1.952126,48.224043
2023-475245,2023-06-05,000001,Vente,27000,,,LE CLOS DE LA FORGE,B451,35137,35023,Bédée,35,,,350230000C0041,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,460,-1.950788,48.224296
2023-475245,2023-06-05,000001,Vente,27000,,,LE CLOS DE LA FORGE,B451,35137,35023,Bédée,35,,,350230000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,18435,-1.950233,48.224302
2023-475245,2023-06-05,000001,Vente,27000,,,LA JANAIE LA HAUT,C057,35137,35023,Bédée,35,,,350230000C0494,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,575,-1.953834,48.221901
2023-475245,2023-06-05,000001,Vente,27000,,,LE PRE DE LA HAIE MAROC,C463,35137,35023,Bédée,35,,,350230000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,1710,-1.943485,48.222232
2023-476131,2023-06-14,000002,Vente,533.4,,,LE CLOS FAILLIS,B606,35137,35023,Bédée,35,,,350230000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,762,-1.941518,48.207766
2023-476397,2023-06-23,000001,Vente,259050,,,LA CROISETTE,B768,35137,35023,Bédée,35,,,350230000C0099,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1165,-1.948797,48.218644
2023-476397,2023-06-23,000001,Vente,259050,5084,,LA MOTTE MALECOT,C169,35137,35023,Bédée,35,,,350230000C0776,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1103,-1.949348,48.218343
2023-476397,2023-06-23,000001,Vente,259050,5084,,LA MOTTE MALECOT,C169,35137,35023,Bédée,35,,,350230000C0776,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1103,-1.949348,48.218343
2023-476397,2023-06-23,000001,Vente,259050,,,LA MOTTE MALECOT,C169,35137,35023,Bédée,35,,,350230000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,848,-1.949147,48.218293
2023-476397,2023-06-23,000001,Vente,259050,,,GRAND CLOS DE LA MOTTE,B867,35137,35023,Bédée,35,,,350230000C0783,,,,,,,,,,,,,0,,,,,T,terres,,,280,-1.948907,48.218272
2023-476398,2023-06-19,000001,Vente,62750,,,LA BASTILLE,B033,35137,35023,Bédée,35,,,35023000ZE0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,251,-1.943298,48.182746
2023-477066,2023-06-27,000001,Vente,1150,,,LES EPINES RIANTES,B792,35137,35023,Bédée,35,,,350230000C0862,,,,,,,,,,,,,0,,,,,T,terres,,,1423,-1.942146,48.2085
2023-477066,2023-06-27,000001,Vente,1150,,,LE CHAMP D IZE,B126,35137,35023,Bédée,35,,,350230000D0855,,,,,,,,,,,,,0,,,,,P,prés,,,214,-1.940854,48.20859
2023-477572,2023-06-29,000001,Vente,395000,6,,RUE DU MEU,0138,35137,35023,Bédée,35,,,35023000ZH0203,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,594,-1.933419,48.177331
2023-477996,2023-06-21,000001,Vente,235000,6,,ALL D'AQUITAINE,0002,35137,35023,Bédée,35,,,35023000AB0336,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,400,-1.949097,48.180004
2023-477996,2023-06-21,000001,Vente,235000,,,ALL D'AQUITAINE,0002,35137,35023,Bédée,35,,,35023000AB0542,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.949173,48.179943
2023-478058,2023-03-16,000001,Adjudication,75200,2,,RUE DE DINAN,0053,35137,35023,Bédée,35,,,35023000AC0096,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,148,-1.945449,48.180399
2023-478058,2023-03-16,000001,Adjudication,75200,2,,RUE DE DINAN,0053,35137,35023,Bédée,35,,,35023000AC0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,148,-1.945449,48.180399
2023-478058,2023-03-16,000001,Adjudication,75200,5606,,RUE DE DINAN,0053,35137,35023,Bédée,35,,,35023000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,-1.945313,48.180462
2023-478058,2023-03-16,000001,Adjudication,75200,5606,,RUE DE DINAN,0053,35137,35023,Bédée,35,,,35023000AC0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,-1.945313,48.180462
2023-478058,2023-03-16,000001,Adjudication,75200,4,,RUE DE DINAN,0053,35137,35023,Bédée,35,,,35023000AC0488,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.945402,48.18047
2023-478103,2023-07-05,000001,Vente,241000,1,,PL DE L EGLISE,0012,35137,35023,Bédée,35,,,35023000AC0070,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,-1.943746,48.179625
2023-478103,2023-07-05,000001,Vente,241000,1,,PL DE L EGLISE,0012,35137,35023,Bédée,35,,,35023000AC0070,,,2,,7,,,,,,,,2,1,Maison,115,5,,,,,,-1.943746,48.179625