id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520387,2021-10-12,000002,Vente,2498,,,CHAMPS DES BOEUFS,B018,89150,89428,Vallery,89,,,89428000ZI0151,,,,,,,,,,,,,0,,,,,T,terres,,,5205,3.048727,48.234276
2021-1520604,2021-10-09,000001,Vente,155500,,,LE VILLAGE,B069,89150,89428,Vallery,89,,,894280000B0573,,,,,,,,,,,,,0,,,,,J,jardins,,,715,3.046515,48.24027
2021-1520604,2021-10-09,000001,Vente,155500,,,LE VILLAGE,B069,89150,89428,Vallery,89,,,894280000B0573,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.046515,48.24027
2021-1520604,2021-10-09,000001,Vente,155500,1,,RUE GISELE GUILLARD,0103,89150,89428,Vallery,89,,,894280000B0574,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,247,3.04615,48.240349
2021-1520604,2021-10-09,000001,Vente,155500,1,,RUE GISELE GUILLARD,0103,89150,89428,Vallery,89,,,894280000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,3.04615,48.240349
2021-1520604,2021-10-09,000001,Vente,155500,1,,RUE GISELE GUILLARD,0103,89150,89428,Vallery,89,,,894280000B0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,3.04615,48.240349
2021-1521774,2021-12-08,000003,Vente,159000,5,,RUE DE COURTENAY,0060,89150,89428,Vallery,89,,,894280000D1252,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,397,3.030924,48.224455
2021-1522102,2021-12-23,000001,Vente,233000,5,,RUE DES VIGNES,0325,89150,89428,Vallery,89,,,89428000ZI0109,,,,,,,,,,,,,0,1,Maison,97,2,J,jardins,,,1402,3.045155,48.237174
2021-1522102,2021-12-23,000001,Vente,233000,5,,RUE DES VIGNES,0325,89150,89428,Vallery,89,,,89428000ZI0109,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,500,3.045155,48.237174
2021-1522102,2021-12-23,000001,Vente,233000,,,LES JAVOTS,B040,89150,89428,Vallery,89,,,89428000ZI0111,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.044883,48.237041
2021-1522578,2021-12-23,000001,Vente,300000,,,LA MARGOTIERE,B047,89150,89428,Vallery,89,,,894280000B1054,,,,,,,,,,,,,0,,,,,S,sols,,,1083,3.05598,48.240439
2021-1522578,2021-12-23,000001,Vente,300000,5308,,LA MARGOTIERE,B047,89150,89428,Vallery,89,,,894280000B1056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,556,0,S,sols,,,892,3.055633,48.24033
2021-1522578,2021-12-23,000001,Vente,300000,,,LA MARGOTIERE,B047,89150,89428,Vallery,89,,,894280000B1058,,,,,,,,,,,,,0,,,,,S,sols,,,287,3.055343,48.240257
2021-1526103,2021-02-04,000001,Vente,135000,,,LE VILLAGE,B069,89150,89428,Vallery,89,,,894280000B0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1372,3.045211,48.243869
2021-1526103,2021-02-04,000001,Vente,135000,18,,RUE DE LA REPUBLIQUE,0260,89150,89428,Vallery,89,,,894280000B0466,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,383,3.044936,48.243674
2021-1526149,2021-02-16,000001,Vente,115730,,,LE VILLAGE,B069,89150,89428,Vallery,89,,,894280000B0503,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.046467,48.241497
2021-1526149,2021-02-16,000001,Vente,115730,3,,RUE DE L EGLISE,0070,89150,89428,Vallery,89,,,894280000B0929,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,122,3.046954,48.241748
2021-1526178,2021-02-24,000001,Vente,155000,13,B,RUE DE SENS,0284,89150,89428,Vallery,89,,,894280000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,3.052462,48.239406
2021-1526178,2021-02-24,000001,Vente,155000,13,,RUE DE SENS,0284,89150,89428,Vallery,89,,,894280000C0250,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,832,3.05275,48.239541
2021-1526292,2021-03-09,000001,Vente,1500,,,LE VILLAGE,B069,89150,89428,Vallery,89,,,894280000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,528,3.046777,48.237185
2021-1526354,2021-03-12,000001,Vente,77000,9,,RUE DU MOULIN,0200,89150,89428,Vallery,89,,,894280000B0683,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,596,3.045984,48.239251
2021-1526506,2021-03-22,000001,Vente,4564.8,,,LA GRANDE JUSTICE,B033,89150,89428,Vallery,89,,,89428000ZN0056,,,,,,,,,,,,,0,,,,,T,terres,,,10144,3.025078,48.224894
2021-1526664,2021-04-20,000001,Vente,123500,1,,RUE DE SENS,0284,89150,89428,Vallery,89,,,894280000B0555,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,141,3.050544,48.24006
2021-1526664,2021-04-20,000001,Vente,123500,,,LE VILLAGE,B069,89150,89428,Vallery,89,,,894280000B1109,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.050433,48.240079
2021-1527084,2021-06-24,000001,Echange,120000,11,,GR GRANDE RUE,0105,89150,89428,Vallery,89,,,894280000B0541,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,667,3.049274,48.240523
2021-1527084,2021-06-24,000001,Echange,120000,11,,GR GRANDE RUE,0105,89150,89428,Vallery,89,,,894280000B0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,3.049274,48.240523
2021-1527084,2021-06-24,000001,Echange,120000,11,,GR GRANDE RUE,0105,89150,89428,Vallery,89,,,894280000B0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,3.049274,48.240523
2021-1527085,2021-06-29,000001,Vente,50000,17,,RUE DE SENS,0284,89150,89428,Vallery,89,,,894280000C0252,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,599,3.053288,48.239504
2021-1527085,2021-06-29,000001,Vente,50000,17,,RUE DE SENS,0284,89150,89428,Vallery,89,,,894280000C0252,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,599,3.053288,48.239504
2021-1527257,2021-07-15,000001,Vente,265000,,,LA GRANDE JUSTICE,B033,89150,89428,Vallery,89,,,894280000D1242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,149,3.03139,48.224733
2021-1527257,2021-07-15,000001,Vente,265000,1,,RUE DES MENAGERS,0193,89150,89428,Vallery,89,,,894280000D1243,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1433,3.031117,48.225011
2021-1527257,2021-07-15,000001,Vente,265000,1,,RUE DES MENAGERS,0193,89150,89428,Vallery,89,,,894280000D1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,3.031117,48.225011
2021-1527257,2021-07-15,000001,Vente,265000,1,,RUE DES MENAGERS,0193,89150,89428,Vallery,89,,,894280000D1243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1433,3.031117,48.225011
2021-1527257,2021-07-15,000001,Vente,265000,,,LA GRANDE JUSTICE,B033,89150,89428,Vallery,89,,,894280000D1244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1452,3.031465,48.224952
2021-1527465,2021-08-02,000001,Vente,80000,,,LE VILLAGE,B069,89150,89428,Vallery,89,,,894280000B0724,,,,,,,,,,,,,0,,,,,J,jardins,,,935,3.044686,48.238521
2021-1527465,2021-08-02,000001,Vente,80000,14,,RUE DES CHARMEAUX,0040,89150,89428,Vallery,89,,,894280000B0725,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,432,3.044773,48.238743
2021-1527465,2021-08-02,000001,Vente,80000,14,,RUE DES CHARMEAUX,0040,89150,89428,Vallery,89,,,894280000B0725,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,432,3.044773,48.238743
2021-1527465,2021-08-02,000001,Vente,80000,14,,RUE DES CHARMEAUX,0040,89150,89428,Vallery,89,,,894280000B0725,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,432,3.044773,48.238743
2021-1527500,2021-08-04,000001,Vente,166000,12,,RUE DE LA REPUBLIQUE,0260,89150,89428,Vallery,89,,,894280000B0469,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,972,3.045573,48.243136
2021-1527500,2021-08-04,000001,Vente,166000,12,,RUE DE LA REPUBLIQUE,0260,89150,89428,Vallery,89,,,894280000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,3.045573,48.243136
2021-1527500,2021-08-04,000001,Vente,166000,12,,RUE DE LA REPUBLIQUE,0260,89150,89428,Vallery,89,,,894280000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,3.045573,48.243136
2021-1527500,2021-08-04,000001,Vente,166000,12,,RUE DE LA REPUBLIQUE,0260,89150,89428,Vallery,89,,,894280000B0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,3.045573,48.243136
2021-1527500,2021-08-04,000001,Vente,166000,,,LE VILLAGE,B069,89150,89428,Vallery,89,,,894280000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,158,3.045206,48.242953
2021-1527500,2021-08-04,000001,Vente,166000,,,LE VILLAGE,B069,89150,89428,Vallery,89,,,894280000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,2256,3.045661,48.243361
