id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-882736,2019-05-29,000001,Vente,216100,9,,RUE ARTHUR DUMONT,0030,59580,59192,Émerchicourt,59,,,591920000U0724,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,990,3.270046,50.314792
2019-882841,2019-06-06,000001,Vente,150000,5,,RUE ANGE PROUVEUR,0025,59580,59192,Émerchicourt,59,,,591920000U0917,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,454,3.268466,50.315643
2019-882841,2019-06-06,000001,Vente,150000,5,,RUE ANGE PROUVEUR,0025,59580,59192,Émerchicourt,59,,,591920000U0917,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,866,3.268466,50.315643
2019-884191,2019-08-09,000001,Vente,199000,13,,RUE ACHILLE GAILLIEZ,0005,59580,59192,Émerchicourt,59,,,591920000U0940,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,568,3.255593,50.314883
2019-884191,2019-08-09,000001,Vente,199000,13,,RUE ACHILLE GAILLIEZ,0005,59580,59192,Émerchicourt,59,,,591920000U0940,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,996,3.255593,50.314883
2019-884328,2019-08-26,000002,Vente,28000,,,CHEMIN D AZINCOURT,B005,59580,59192,Émerchicourt,59,,,591920000U1129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,554,3.267129,50.314365
2019-884610,2019-09-03,000001,Vente,90000,29,,RUE DU HUIT MAI 1945,0066,59580,59192,Émerchicourt,59,,,591920000U0822,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.26119,50.314797
2019-884610,2019-09-03,000001,Vente,90000,29,,RUE DU HUIT MAI 1945,0066,59580,59192,Émerchicourt,59,,,591920000U0822,,,2,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.26119,50.314797
2019-884610,2019-09-03,000001,Vente,90000,,,RUE DU HUIT MAI 1945,0066,59580,59192,Émerchicourt,59,,,591920000U0823,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.261254,50.314719
2019-886422,2019-12-26,000001,Vente,58000,16,,BD DE LA REPUBLIQUE,0192,59580,59192,Émerchicourt,59,,,591920000U0654,,,1,,2,,3,,5,,,,4,1,Maison,84,3,,,,,,3.265051,50.3161
