siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802943,00013,21580294300013,O,1983-03-01,03,2020,,2022-08-29T09:07:55,true,3,,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215802943,00021,21580294300021,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.287434,46.731932,0.5,street,Les Bouleaux 58240 Toury-sur-Jour,58294_qtl2g8,G,LES BOULEAUX,
215802943,00039,21580294300039,O,2008-07-01,,,,2023-07-13T14:03:45,false,1,MAIRIE,,,,LE BOURG,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-07-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.287434,46.731932,0.5,street,Les Bouleaux 58240 Toury-sur-Jour,58294_qtl2g8,G,LES BOULEAUX,
255800880,00015,25580088000015,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,75.1C,NAFRev1,N,3.241055,46.718784,0.38,street,Impasse des blés - La Tuilerie 58240 Toury-sur-Jour,58294_maue5a,G,IMPASSE DES BLES  LA TUILERIE,
255801854,00019,25580185400019,O,1991-02-22,NN,,,2019-11-14T14:00:47,true,6,,,,,MAIRIE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,3.241055,46.718784,0.38,street,Impasse des blés - La Tuilerie 58240 Toury-sur-Jour,58294_maue5a,G,IMPASSE DES BLES  LA TUILERIE,
265802942,00010,26580294200010,O,1983-03-01,NN,,,2021-08-18T11:45:40,true,4,,,,,MAIRIE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.241055,46.718784,0.38,street,Impasse des blés - La Tuilerie 58240 Toury-sur-Jour,58294_maue5a,G,IMPASSE DES BLES  LA TUILERIE,
265803478,00014,26580347800014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.241055,46.718784,0.38,street,Impasse des blés - La Tuilerie 58240 Toury-sur-Jour,58294_maue5a,G,IMPASSE DES BLES  LA TUILERIE,
302897624,00011,30289762400011,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302897624,00029,30289762400029,O,2019-03-08,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,94.99Z,NAFRev2,N,3.241055,46.718784,0.38,street,Impasse des blés - La Tuilerie 58240 Toury-sur-Jour,58294_maue5a,G,IMPASSE DES BLES  LA TUILERIE,
306030610,00019,30603061000019,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,LES BOULEAUX,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.287434,46.731932,0.93,street,Les Bouleaux 58240 Toury-sur-Jour,58294_qtl2g8,G,LES BOULEAUX,
307001131,00019,30700113100019,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,AU BOURG,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,55.4A,NAFRev1,N,3.287434,46.731932,0.4,street,Les Bouleaux 58240 Toury-sur-Jour,58294_qtl2g8,G,LES BOULEAUX,
312466121,00018,31246612100018,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,LD,LA TUILERIE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,45.20A,NAFRev2,O,3.241055,46.718784,0.91,street,Impasse des blés - La Tuilerie 58240 Toury-sur-Jour,58294_maue5a,G,IMPASSE DES BLES  LA TUILERIE,
312531502,00010,31253150200010,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES TOUROUX,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.258186,46.725419,0.9,street,Route du Petit Bois - Les Touroux 58240 Toury-sur-Jour,58294_ea8lzg,G,ROUTE DU PETIT BOIS  LES TOUROUX,
325361947,00022,32536194700022,O,2008-02-04,,,,2019-11-14T14:00:47,true,2,,,,,LA LOURE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.273812,46.728094,0.91,street,Route de La Loure 58240 Toury-sur-Jour,58294_0006,G,ROUTE DE LA LOURE,
326041373,00027,32604137300027,O,2001-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE BOURG,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,3.287434,46.731932,0.5,street,Les Bouleaux 58240 Toury-sur-Jour,58294_qtl2g8,G,LES BOULEAUX,
328400049,00016,32840004900016,O,1983-09-01,NN,,,2019-11-14T14:00:47,false,4,,,,LD,LE PERINET,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.241469,46.750657,0.5,street,Route du Perray - Le Perray 58240 Toury-sur-Jour,58294_0024,G,ROUTE DU PERRAY  LE PERRAY,
330333493,00014,33033349300014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,23.01,NAP,N,,,0,,,,,,
331746651,00016,33174665100016,O,1985-02-08,NN,,,2019-11-14T14:00:47,false,3,,,,LD,LE PERRAY,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,02.0D,NAFRev1,N,3.241469,46.750657,0.91,street,Route du Perray - Le Perray 58240 Toury-sur-Jour,58294_0024,G,ROUTE DU PERRAY  LE PERRAY,
332088533,00028,33208853300028,O,1988-12-31,,,,2019-11-14T14:00:47,true,4,,,,,LA MATHURINE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.229777,46.720515,0.9,street,Route des Cyclamens - la Mathurine 58240 Toury-sur-Jour,58294_gdtvfo,G,RTE DES CYCLAMENS LA MATHURINE,
332638998,00010,33263899800010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PERINET,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,01.1A,NAF1993,N,3.241469,46.750657,0.5,street,Route du Perray - Le Perray 58240 Toury-sur-Jour,58294_0024,G,ROUTE DU PERRAY  LE PERRAY,
340724731,00013,34072473100013,O,1986-11-11,NN,,,2019-11-14T14:00:47,true,3,,,,,DOMAINE LAMBERT,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.271675,46.729915,0.57,street,Route de La Loure - domaine Michoux 58240 Toury-sur-Jour,58294_nq2ex7,G,RTE DE LA LOURE DOMAINE MICHOUX,
341977569,00043,34197756900043,O,1993-11-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LES COLAS,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.255353,46.730909,0.9,street,Rue des Chênes - Les Colas 58240 Toury-sur-Jour,58294_31s6nm,G,RUE DES CHENES  LES COLAS,
348259441,00015,34825944100015,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,ASPERES,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,3.240921,46.710066,0.33,street,Route du Soleil - Les Jacquereaux 58240 Toury-sur-Jour,58294_0gj7qo,G,ROUTE DU SOLEIL  LES JACQUEREAUX,
350932687,00014,35093268700014,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,RAQUET,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.9865595,46.063255,0.89,poi.track,Chemin du Raquet Saint-Romain-la-Motte,https://osm.org/way/191210021,G,,
351113246,00026,35111324600026,O,1993-01-01,,,,2023-07-07T15:25:09,false,4,,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
351163829,00028,35116382900028,O,1988-12-31,NN,,,2019-11-14T14:00:47,false,4,,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378273254,00011,37827325400011,O,1990-06-08,NN,,,2019-11-14T14:00:47,false,4,,,,,LE GRAND CHAMPLONG,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.12A,NAFRev2,N,3.235294,46.737419,0.5,street,Route de la Forêt - Petit Champlong 58240 Toury-sur-Jour,58294_vjahsu,G,RTE DE LA FORET PETIT CHAMPLONG,
381033901,00012,38103390100012,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHAMP MIZET,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.256228,46.727118,0.46,street,Route des Châtaigniers - Champ Filleux 58240 Toury-sur-Jour,58294_89x3k9,G,RTE CHATAIGNIERS  CHAMP FILLEUX,
382735900,00021,38273590000021,O,1996-10-07,NN,,,2019-11-14T14:00:47,false,4,,,,LD,LES SAPINS,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,70.2C,NAF1993,N,3.286806,46.737554,0.75,street,Route des Sapins 58240 Toury-sur-Jour,58294_0020,G,ROUTE DES SAPINS,
392064523,00013,39206452300013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE CHARNAY,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,3.243674,46.731407,0.66,street,Impasse du Charnay 58240 Toury-sur-Jour,58294_0022,G,IMPASSE DU CHARNAY,
392064622,00013,39206462200013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES COLAS,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.2A,NAF1993,N,3.255353,46.730909,0.9,street,Rue des Chênes - Les Colas 58240 Toury-sur-Jour,58294_31s6nm,G,RUE DES CHENES  LES COLAS,
392064713,00010,39206471300010,O,1984-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,PARCHEMIN,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.267904,46.732671,0.9,street,Route de Neuville - Parchemin 58240 Toury-sur-Jour,58294_owk1a6,G,ROUTE DE NEUVILLE  PARCHEMIN,
392640892,00015,39264089200015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
392935441,00015,39293544100015,O,1978-01-24,NN,,,2019-11-14T14:00:47,true,3,,,,,LA MATHURINE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.229777,46.720515,0.9,street,Route des Cyclamens - la Mathurine 58240 Toury-sur-Jour,58294_gdtvfo,G,RTE DES CYCLAMENS LA MATHURINE,
394022479,00015,39402247900015,O,1989-01-01,NN,,,2020-02-26T03:40:33,true,5,,,,,LE PAVILLON,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.267904,46.732671,0.46,street,Route de Neuville - Parchemin 58240 Toury-sur-Jour,58294_owk1a6,G,ROUTE DE NEUVILLE  PARCHEMIN,
398872549,00017,39887254900017,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE PERRAY,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.241469,46.750657,0.91,street,Route du Perray - Le Perray 58240 Toury-sur-Jour,58294_0024,G,ROUTE DU PERRAY  LE PERRAY,
400087086,00023,40008708600023,O,1994-02-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LA TUILERIE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.241055,46.718784,0.91,street,Impasse des blés - La Tuilerie 58240 Toury-sur-Jour,58294_maue5a,G,IMPASSE DES BLES  LA TUILERIE,
400628657,00027,40062865700027,O,1996-10-07,NN,,,2019-11-14T14:00:47,false,3,,,,LD,LES SAPINS,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,70.1C,NAFRev1,N,3.286806,46.737554,0.75,street,Route des Sapins 58240 Toury-sur-Jour,58294_0020,G,ROUTE DES SAPINS,
400861167,00015,40086116700015,O,1995-05-02,,,,2019-11-14T14:00:47,true,3,,,,,DOMAINE DE LA LOURE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,01.4D,NAF1993,N,3.271675,46.729915,0.89,street,Route de La Loure - domaine Michoux 58240 Toury-sur-Jour,58294_nq2ex7,G,RTE DE LA LOURE DOMAINE MICHOUX,
400861167,00023,40086116700023,O,1995-05-02,NN,,,2019-11-14T14:00:47,false,4,,,,,LA LOURE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,3.273812,46.728094,0.91,street,Route de La Loure 58240 Toury-sur-Jour,58294_0006,G,ROUTE DE LA LOURE,
401269568,00010,40126956800010,O,1995-03-21,NN,,,2019-11-14T14:00:47,true,3,TOURY SUR JOUR,,,,MAIRIE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,71.3A,NAFRev1,N,3.241055,46.718784,0.38,street,Impasse des blés - La Tuilerie 58240 Toury-sur-Jour,58294_maue5a,G,IMPASSE DES BLES  LA TUILERIE,
402495998,00013,40249599800013,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,MR ALAIN DESEZE,,,,LE PERRAY,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.241469,46.750657,0.91,street,Route du Perray - Le Perray 58240 Toury-sur-Jour,58294_0024,G,ROUTE DU PERRAY  LE PERRAY,
403449796,00016,40344979600016,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LE MARABET,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.255165,46.733859,0.9,street,Rue des Chênes - Le Marabet 58240 Toury-sur-Jour,58294_554d3r,G,RUE DES CHENES  LE MARABET,
404189011,00012,40418901100012,O,1994-11-11,NN,,,2019-11-14T14:00:47,true,1,,,,,CHAUMINARDS,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.238995,46.702005,0.91,street,Route des Chauminards 58240 Toury-sur-Jour,58294_0016,G,ROUTE DES CHAUMINARDS,
410031645,00014,41003164500014,O,1981-01-01,NN,,,2019-12-19T03:37:55,true,4,,,,,LE BESSAY,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,01.43Z,NAFRev2,N,3.246681,46.712494,0.64,street,Chemin du Bessay 58240 Toury-sur-Jour,58294_0021,G,CHEMIN DU BESSAY,
411564057,00015,41156405700015,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES JACQUELINS,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.43Z,NAFRev2,O,3.263395,46.731897,0.9,street,Route de Neuville - Les Jacquelins 58240 Toury-sur-Jour,58294_eiru6w,G,RTE DE NEUVILLE LES JACQUELINS,
412336836,00017,41233683600017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE CHARNAY,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,3.243674,46.731407,0.66,street,Impasse du Charnay 58240 Toury-sur-Jour,58294_0022,G,IMPASSE DU CHARNAY,
412336844,00011,41233684400011,O,1993-07-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LE CHARNAY,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,3.243674,46.731407,0.66,street,Impasse du Charnay 58240 Toury-sur-Jour,58294_0022,G,IMPASSE DU CHARNAY,
418538658,00018,41853865800018,O,1998-04-16,,,,2019-11-14T14:00:47,false,3,,,,,LES SAPINS,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.2B,NAF1993,N,3.286806,46.737554,0.75,street,Route des Sapins 58240 Toury-sur-Jour,58294_0020,G,ROUTE DES SAPINS,
418541173,00021,41854117300021,O,2006-04-21,NN,,,2019-11-14T14:00:47,true,4,AERODROME DE TOURY,,,RTE,DE DORNES,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,59.12Z,NAFRev2,O,3.271675,46.729915,0.44,street,Route de La Loure - domaine Michoux 58240 Toury-sur-Jour,58294_nq2ex7,G,RTE DE LA LOURE DOMAINE MICHOUX,
418599635,00012,41859963500012,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,CHE,DE LA FOLIE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.265886,46.724147,0.81,street,Chemin de la Folie 58240 Toury-sur-Jour,58294_0004,G,CHEMIN DE LA FOLIE,
421310004,00013,42131000400013,O,1999-01-01,,,,2019-11-14T14:00:47,true,3,,,,,LES COLAS,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.255353,46.730909,0.9,street,Rue des Chênes - Les Colas 58240 Toury-sur-Jour,58294_31s6nm,G,RUE DES CHENES  LES COLAS,
424459212,00017,42445921200017,O,1985-02-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA MATHURINE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.229777,46.720515,0.9,street,Route des Cyclamens - la Mathurine 58240 Toury-sur-Jour,58294_gdtvfo,G,RTE DES CYCLAMENS LA MATHURINE,
427479811,00015,42747981100015,O,1988-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441289741,00015,44128974100015,O,2001-12-28,NN,,,2019-11-14T14:00:47,true,3,,,,,LE PERRAY,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.241469,46.750657,0.91,street,Route du Perray - Le Perray 58240 Toury-sur-Jour,58294_0024,G,ROUTE DU PERRAY  LE PERRAY,
442765582,00022,44276558200022,P,2022-07-01,,,,2022-08-06T12:05:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOURY-SUR-JOUR,,[ND],58294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
443726427,00018,44372642700018,O,1966-09-01,NN,,,2019-11-14T14:00:47,false,4,,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444389985,00011,44438998500011,O,2003-01-01,NN,,,2021-02-23T13:27:06,true,3,,,,LD,LIEU RAQUET,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444389985,00029,44438998500029,O,2006-01-01,,,,2019-11-14T14:00:47,false,2,,,,LD,LIEU RAQUET,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445329337,00015,44532933700015,O,2002-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES CHAUMINARDS,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.238995,46.702005,0.81,street,Route des Chauminards 58240 Toury-sur-Jour,58294_0016,G,ROUTE DES CHAUMINARDS,
449211812,00044,44921181200044,O,2021-07-15,,,,2022-02-10T12:52:36,true,1,LA FERME DU PAVILLON,5,,,ROUTE DE NEUVILLE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2021-07-15,F,LA FERME DU PAVILLON,,,,01.25Z,NAFRev2,N,3.242418,46.728394,0.94,housenumber,5 Route de Neuville 58240 Toury-sur-Jour,58294_0008_00005,G,5 ROUTE DE NEUVILLE,
478450745,00011,47845074500011,O,2004-08-01,,,,2019-11-14T14:00:47,true,4,,,,LD,LE CHAMP MIZET,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,3.256228,46.727118,0.39,street,Route des Châtaigniers - Champ Filleux 58240 Toury-sur-Jour,58294_89x3k9,G,RTE CHATAIGNIERS  CHAMP FILLEUX,
482822285,00037,48282228500037,O,2021-01-01,,,4321AB,2021-04-03T11:24:10,true,1,LE PENAILLON,,,,LE CHAMP DE LA CLAIE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,43.21A,NAFRev2,N,3.235294,46.737419,0.45,street,Route de la Forêt - Petit Champlong 58240 Toury-sur-Jour,58294_vjahsu,G,RTE DE LA FORET PETIT CHAMPLONG,
483530341,00013,48353034100013,O,2005-01-01,01,2020,,2022-08-29T09:17:06,true,3,CHEZ MADAME HENRI BOUCOMON,,,,LE BOURG,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.287434,46.731932,0.5,street,Les Bouleaux 58240 Toury-sur-Jour,58294_qtl2g8,G,LES BOULEAUX,
483859617,00019,48385961700019,O,2005-11-11,,,,2019-11-14T14:00:47,true,2,,,,,PAR CHEMIN,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.267904,46.732671,0.66,street,Route de Neuville - Parchemin 58240 Toury-sur-Jour,58294_owk1a6,G,ROUTE DE NEUVILLE  PARCHEMIN,
488981630,00012,48898163000012,O,2004-01-02,,,,2019-11-14T14:00:47,true,3,LES JACQUEREAUX,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,70.22Z,NAFRev2,N,3.240921,46.710066,0.91,street,Route du Soleil - Les Jacquereaux 58240 Toury-sur-Jour,58294_0gj7qo,D,ROUTE DU SOLEIL  LES JACQUEREAUX,
491384558,00012,49138455800012,O,2006-09-01,NN,,,2019-11-14T14:00:47,true,4,LE BOURG,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2009-03-31,F,LE P'TIT QUINQUIN,,,,56.10A,NAFRev2,O,3.287434,46.731932,0.5,street,Les Bouleaux 58240 Toury-sur-Jour,58294_qtl2g8,D,LES BOULEAUX,
491628400,00039,49162840000039,O,2021-03-01,,,,2021-04-07T10:01:41,true,1,,,,,DOMAINE DE LA BABELON,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,02.10Z,NAFRev2,N,3.271675,46.729915,0.58,street,Route de La Loure - domaine Michoux 58240 Toury-sur-Jour,58294_nq2ex7,G,RTE DE LA LOURE DOMAINE MICHOUX,
497880286,00016,49788028600016,O,2007-04-02,NN,,,2019-11-14T14:00:47,true,2,MAIRIE,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.241055,46.718784,0.38,street,Impasse des blés - La Tuilerie 58240 Toury-sur-Jour,58294_maue5a,D,IMPASSE DES BLES  LA TUILERIE,
498746007,00026,49874600700026,O,2014-01-16,,,,2019-11-14T14:00:47,true,1,,,,,LE PERRAY,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,68.20B,NAFRev2,N,3.241469,46.750657,0.91,street,Route du Perray - Le Perray 58240 Toury-sur-Jour,58294_0024,G,ROUTE DU PERRAY  LE PERRAY,
501157408,00029,50115740800029,O,2007-12-01,,,,2019-11-14T14:00:47,true,2,DOMAINE LAMBERT,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,66.22Z,NAFRev2,N,3.271675,46.729915,0.57,street,Route de La Loure - domaine Michoux 58240 Toury-sur-Jour,58294_nq2ex7,D,RTE DE LA LOURE DOMAINE MICHOUX,
502442890,00013,50244289000013,O,2008-02-18,,,,2019-11-14T14:00:47,true,2,LES QUATRE VENTS,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,43.21A,NAFRev2,N,3.248562,46.720958,0.53,street,Les 4 Vents 58240 Toury-sur-Jour,58294_B037,D,LES 4 VENTS,
508503471,00031,50850347100031,P,2011-11-11,,,,2021-02-23T14:21:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOURY-SUR-JOUR,,[ND],58294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-11-11,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
508503471,00049,50850347100049,P,2016-02-15,,,,2021-02-23T14:21:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TOURY-SUR-JOUR,,[ND],58294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-20,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
510812779,00013,51081277900013,O,2008-06-01,,,,2019-11-14T14:00:47,true,1,,,,,CHAMP FILLEUX,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,02.10Z,NAFRev2,N,3.256228,46.727118,0.9,street,Route des Châtaigniers - Champ Filleux 58240 Toury-sur-Jour,58294_89x3k9,G,RTE CHATAIGNIERS  CHAMP FILLEUX,
521627737,00021,52162773700021,P,2022-07-01,,,3212ZZ,2022-08-06T12:31:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOURY-SUR-JOUR,,[ND],58294,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],32.12Z,NAFRev2,N,,,0,,,,,,
521831818,00039,52183181800039,O,2020-05-02,01,2020,4399CZ,2023-06-02T08:41:43,true,2,,,,,LA TUILERIE,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,CEL MACONNERIE - RENOVATION,43.99C,NAFRev2,N,3.241055,46.718784,0.91,street,Impasse des blés - La Tuilerie 58240 Toury-sur-Jour,58294_maue5a,G,IMPASSE DES BLES  LA TUILERIE,
527523286,00039,52752328600039,O,2013-04-19,,,4321AB,2019-11-14T14:00:47,false,2,,,,LD,LA CROIX,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,JERELEC,43.21A,NAFRev2,N,3.241055,46.718784,0.3,street,Impasse des blés - La Tuilerie 58240 Toury-sur-Jour,58294_maue5a,G,IMPASSE DES BLES  LA TUILERIE,
534732623,00010,53473262300010,O,2011-10-18,,,,2019-11-14T14:00:47,true,2,,,,,LES GRAVIERES,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,80.30Z,NAFRev2,N,3.256229,46.727118,0.37,street,Route des Châtaigniers - Les Prouards 58240 Toury-sur-Jour,58294_up9l0p,G,RTE CHATAIGNIERS  LES PROUARDS,
778490623,00015,77849062300015,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778490649,00010,77849064900010,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778490656,00015,77849065600015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,,58240,TOURY-SUR-JOUR,,,58294,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,