id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-23723,2021-07-22,000001,Vente,7000,,,LE SAVART DE POLTON,B081,02880,02464,Margival,02,,,02464000ZE0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5177,3.405449,49.439216
2021-26460,2021-09-23,000001,Vente,154500,,,LE VILLAGE,B091,02880,02464,Margival,02,,,024640000B1075,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.403233,49.433166
2021-26460,2021-09-23,000001,Vente,154500,13,,RUE DU PONT ROUGE,0008,02880,02464,Margival,02,,,024640000B1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,3.403317,49.433194
2021-26460,2021-09-23,000001,Vente,154500,13,,RUE DU PONT ROUGE,0008,02880,02464,Margival,02,,,024640000B1077,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,212,3.403317,49.433194
2021-28271,2021-11-18,000001,Vente,7000,,,LE VILLAGE,B091,02880,02464,Margival,02,,,024640000B1066,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.401706,49.433765
2021-28271,2021-11-18,000001,Vente,7000,,,SOUS LA MONTINETTE,B084,02880,02464,Margival,02,,,02464000ZE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,3.406471,49.43447
2021-28832,2021-12-08,000001,Vente,110000,2,,RUE DE SOISSONS,0009,02880,02464,Margival,02,,,024640000B0224,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,158,3.401543,49.434225
2021-29835,2021-02-12,000001,Vente,9426,,,SOUS MANY,B087,02880,02464,Margival,02,,,02464000ZH0015,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12383,3.401586,49.425763
2021-29835,2021-02-12,000001,Vente,9426,,,LE PONT ROUGE,B071,02880,02464,Margival,02,,,02464000ZH0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1022,3.405547,49.426741
2021-29835,2021-02-12,000001,Vente,9426,,,LE PONT ROUGE,B071,02880,02464,Margival,02,,,02464000ZH0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5430,3.40635,49.426458
2021-29899,2021-01-29,000002,Vente,257470,5,,RUE DU SON,0010,02880,02464,Margival,02,,,024640000B0303,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,120,3.404411,49.434883
2021-29899,2021-01-29,000002,Vente,257470,,,LES GRANDS JARDINS,B052,02880,02464,Margival,02,,,024640000B0309,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.404701,49.434763
2021-29899,2021-01-29,000002,Vente,257470,,,LES GRANDS JARDINS,B052,02880,02464,Margival,02,,,024640000B0310,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.404729,49.434722
2021-29899,2021-01-29,000002,Vente,257470,,,LES GRANDS JARDINS,B052,02880,02464,Margival,02,,,024640000B1175,,,,,,,,,,,,,0,,,,,T,terres,,,90,3.404416,49.434765
2021-29899,2021-01-29,000002,Vente,257470,,,LES GRANDS JARDINS,B052,02880,02464,Margival,02,,,024640000B1181,,,,,,,,,,,,,0,,,,,T,terres,,,336,3.404875,49.434825
2021-29899,2021-01-29,000002,Vente,257470,,,LES GRANDS JARDINS,B052,02880,02464,Margival,02,,,024640000B1181,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.404875,49.434825
2021-29899,2021-01-29,000002,Vente,257470,,,LES GRANDS JARDINS,B052,02880,02464,Margival,02,,,024640000B1200,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.404503,49.434613
2021-29899,2021-01-29,000002,Vente,257470,,,LES GRANDS JARDINS,B052,02880,02464,Margival,02,,,024640000B1201,,,,,,,,,,,,,0,,,,,T,terres,,,345,3.404706,49.434651
2021-29899,2021-01-29,000002,Vente,257470,,,LES GRANDS JARDINS,B052,02880,02464,Margival,02,,,024640000B1201,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.404706,49.434651
2021-29899,2021-01-29,000002,Vente,257470,,,LES GRANDS JARDINS,B052,02880,02464,Margival,02,,,024640000B1221,,,,,,,,,,,,,0,,,,,T,terres,,,33,3.404306,49.434756
2021-29899,2021-01-29,000002,Vente,257470,,,LES GRANDS JARDINS,B052,02880,02464,Margival,02,,,024640000B1223,,,,,,,,,,,,,0,,,,,T,terres,,,103,3.404323,49.434815
